Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/13 00:05:36;;;33.8;;;0.7;;;;;;;;;;;;;;;
2020/03/13 00:05:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 00:20:05;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/13 00:20:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 00:34:31;;;34.3;;;1.3;;;;;;;;;;;;;;;
2020/03/13 00:34:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 00:49:34;;;23.1;;;1.1;;;;;;;;;;;;;;;
2020/03/13 00:49:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 01:03:56;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/13 01:03:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 01:18:55;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/13 01:18:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 01:33:31;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/13 01:33:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 01:48:09;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/13 01:48:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 02:03:12;;;30.1;;;0.8;;;;;;;;;;;;;;;
2020/03/13 02:03:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 02:17:47;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/13 02:17:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 02:32:09;;;15.3;;;0.9;;;;;;;;;;;;;;;
2020/03/13 02:32:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 02:46:54;;;18.8;;;1.4;;;;;;;;;;;;;;;
2020/03/13 02:46:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 03:01:47;;;67.4;;;1.4;;;;;;;;;;;;;;;
2020/03/13 03:01:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 03:16:33;;;17.7;;;1.9;;;;;;;;;;;;;;;
2020/03/13 03:16:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 03:31:28;;;34.2;;;1.1;;;;;;;;;;;;;;;
2020/03/13 03:31:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 03:45:50;;;13.2;;;1.4;;;;;;;;;;;;;;;
2020/03/13 03:45:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 04:15:11;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/13 04:15:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 04:30:01;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/13 04:30:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 04:44:55;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/13 04:44:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 04:59:23;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/13 04:59:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 05:14:26;;;15.0;;;2.4;;;;;;;;;;;;;;;
2020/03/13 05:14:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 05:28:55;;;42.8;;;3.6;;;;;;;;;;;;;;;
2020/03/13 05:28:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 05:43:44;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/13 05:43:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 05:58:27;;;17.3;;;2.7;;;;;;;;;;;;;;;
2020/03/13 05:58:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 06:13:06;;;24.2;;;2.1;;;;;;;;;;;;;;;
2020/03/13 06:13:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 06:27:47;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/13 06:27:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 06:42:41;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/13 06:42:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 06:56:57;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/13 06:56:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 07:12:58;;;18.3;;;4.0;;;;;;;;;;;;;;;
2020/03/13 07:13:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 07:26:43;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/13 07:26:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 07:41:24;;;25.6;;;3.6;;;;;;;;;;;;;;;
2020/03/13 07:41:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 07:56:05;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/13 07:56:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 08:10:46;;;27.4;;;3.5;;;;;;;;;;;;;;;
2020/03/13 08:10:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 08:25:26;;;95.9;;;2.0;;;;;;;;;;;;;;;
2020/03/13 08:25:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 08:40:05;;;21.0;;;2.4;;;;;;;;;;;;;;;
2020/03/13 08:40:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 08:54:43;;;16.5;;;4.3;;;;;;;;;;;;;;;
2020/03/13 08:54:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 09:09:27;;;148.1;;;26.2;;;;;;;;;;;;;;;
2020/03/13 09:09:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 09:24:21;;;261.5;;;37.0;;;;;;;;;;;;;;;
2020/03/13 09:24:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 09:39:05;;;288.3;;;54.4;;;;;;;;;;;;;;;
2020/03/13 09:39:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 09:53:40;;;345.8;;;63.8;;;;;;;;;;;;;;;
2020/03/13 09:53:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 10:08:25;;;190.7;;;58.7;;;;;;;;;;;;;;;
2020/03/13 10:08:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 10:22:57;;;256.7;;;54.9;;;;;;;;;;;;;;;
2020/03/13 10:22:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 10:37:54;;;384.0;;;42.5;;;;;;;;;;;;;;;
2020/03/13 10:37:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 10:52:28;;;260.9;;;39.3;;;;;;;;;;;;;;;
2020/03/13 10:52:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 11:07:37;;;232.4;;;42.7;;;;;;;;;;;;;;;
2020/03/13 11:07:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 11:22:18;;;225.1;;;47.3;;;;;;;;;;;;;;;
2020/03/13 11:22:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 11:36:45;;;240.1;;;49.5;;;;;;;;;;;;;;;
2020/03/13 11:36:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 11:51:41;;;293.4;;;54.2;;;;;;;;;;;;;;;
2020/03/13 11:51:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 12:06:29;;;236.8;;;53.3;;;;;;;;;;;;;;;
2020/03/13 12:06:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 12:21:16;;;262.3;;;48.5;;;;;;;;;;;;;;;
2020/03/13 12:21:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 12:35:54;;;159.0;;;36.9;;;;;;;;;;;;;;;
2020/03/13 12:35:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 12:50:46;;;105.1;;;34.8;;;;;;;;;;;;;;;
2020/03/13 12:50:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 13:05:18;;;49.2;;;34.4;;;;;;;;;;;;;;;
2020/03/13 13:05:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 13:19:59;;;139.3;;;34.8;;;;;;;;;;;;;;;
2020/03/13 13:20:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 13:34:41;;;154.3;;;31.6;;;;;;;;;;;;;;;
2020/03/13 13:34:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 13:49:44;;;128.2;;;27.5;;;;;;;;;;;;;;;
2020/03/13 13:49:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 14:04:01;;;62.3;;;25.4;;;;;;;;;;;;;;;
2020/03/13 14:04:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 14:19:07;;;176.5;;;27.8;;;;;;;;;;;;;;;
2020/03/13 14:19:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 14:33:44;;;85.8;;;27.3;;;;;;;;;;;;;;;
2020/03/13 14:33:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 14:48:34;;;73.7;;;25.2;;;;;;;;;;;;;;;
2020/03/13 14:48:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 15:03:12;;;97.5;;;22.9;;;;;;;;;;;;;;;
2020/03/13 15:03:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 15:17:58;;;145.1;;;22.7;;;;;;;;;;;;;;;
2020/03/13 15:17:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 15:32:17;;;91.4;;;24.6;;;;;;;;;;;;;;;
2020/03/13 15:32:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 15:47:23;;;121.2;;;20.1;;;;;;;;;;;;;;;
2020/03/13 15:47:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 16:02:04;;;47.5;;;15.4;;;;;;;;;;;;;;;
2020/03/13 16:02:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 16:16:47;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/13 16:16:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 16:31:09;;;79.9;;;16.6;;;;;;;;;;;;;;;
2020/03/13 16:31:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 16:45:58;;;144.7;;;13.7;;;;;;;;;;;;;;;
2020/03/13 16:45:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 17:00:46;;;105.5;;;16.5;;;;;;;;;;;;;;;
2020/03/13 17:00:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 17:15:30;;;108.0;;;14.2;;;;;;;;;;;;;;;
2020/03/13 17:15:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 17:30:11;;;20.8;;;10.9;;;;;;;;;;;;;;;
2020/03/13 17:30:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 17:44:36;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/13 17:44:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 17:59:25;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/13 17:59:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 18:14:02;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/13 18:14:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 18:28:55;;;15.6;;;3.3;;;;;;;;;;;;;;;
2020/03/13 18:28:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 18:43:30;;;21.8;;;3.3;;;;;;;;;;;;;;;
2020/03/13 18:43:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 18:58:29;;;30.1;;;4.0;;;;;;;;;;;;;;;
2020/03/13 18:58:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 19:14:09;;;34.9;;;3.0;;;;;;;;;;;;;;;
2020/03/13 19:14:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 19:27:55;;;28.1;;;3.0;;;;;;;;;;;;;;;
2020/03/13 19:27:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 19:42:33;;;16.3;;;1.9;;;;;;;;;;;;;;;
2020/03/13 19:42:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 19:57:09;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/13 19:57:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 20:11:55;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/13 20:11:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 20:26:57;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/13 20:26:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 20:41:35;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/13 20:41:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 20:56:12;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/13 20:56:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 21:11:03;;;14.3;;;1.7;;;;;;;;;;;;;;;
2020/03/13 21:11:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 21:25:44;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/13 21:25:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 21:40:43;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/13 21:40:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 21:54:48;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/13 21:54:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 22:09:54;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/13 22:09:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 22:24:30;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/13 22:24:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 22:39:11;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/13 22:39:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 22:53:57;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/13 22:53:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 23:10:38;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/13 23:10:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 23:23:04;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/13 23:23:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/13 23:52:38;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/13 23:52:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
