Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:26;;;;;;;0.40;0.40;;;;;;;10.22;100.00;96895.25;29395;242;63005;-54
2023/05/14 00:00:58;;;;;;;0.40;0.40;;;;;;;10.21;100.00;96894.44;29395;253;63009;-54
2023/05/14 00:01:29;;;;;;;0.43;0.43;;;;;;;10.20;100.00;96889.31;29395;231;63005;-54
2023/05/14 00:02:01;;;;;;;0.40;0.40;;;;;;;10.17;100.00;96889.84;29395;283;63009;-55
2023/05/14 00:02:35;;;;;;;0.43;0.43;;;;;;;10.15;100.00;96892.84;29395;245;63005;-55
2023/05/14 00:03:07;;;;;;;0.40;0.40;;;;;;;10.15;100.00;96889.34;29395;254;63009;-54
2023/05/14 00:03:39;;;;;;;0.50;0.50;;;;;;;10.14;100.00;96891.25;29395;232;63005;-55
2023/05/14 00:04:11;;;;;;;0.50;0.50;;;;;;;10.14;100.00;96893.94;29395;202;63009;-55
2023/05/14 00:04:42;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96883.91;29394;212;64009;-54
2023/05/14 00:05:14;;;;;;;0.47;0.47;;;;;;;10.15;100.00;96887.44;29394;202;64013;-55
2023/05/14 00:05:47;;;;;;;0.50;0.50;;;;;;;10.14;100.00;96885.00;29395;202;63004;-55
2023/05/14 00:06:18;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96883.91;29395;256;63009;-58
2023/05/14 00:06:49;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96894.75;29395;258;63004;-55
2023/05/14 00:07:22;;;;;;;0.40;0.40;;;;;;;10.14;100.00;96890.44;29395;315;63008;-55
2023/05/14 00:07:53;;;;;;;0.43;0.43;;;;;;;10.14;100.00;96887.72;29395;317;63005;-55
2023/05/14 00:08:24;;;;;;;0.40;0.40;;;;;;;10.15;100.00;96881.19;29395;278;63009;-58
2023/05/14 00:08:56;;;;;;;0.50;0.50;;;;;;;10.16;100.00;96885.53;29395;258;63005;-55
2023/05/14 00:09:29;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96887.16;29395;228;63009;-55
2023/05/14 00:10:00;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96884.44;29394;198;64009;-55
2023/05/14 00:10:35;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96879.00;29395;197;63009;-55
2023/05/14 00:11:07;;;;;;;0.50;0.50;;;;;;;10.18;100.00;96883.34;29395;235;63005;-53
2023/05/14 00:11:39;;;;;;;0.50;0.50;;;;;;;10.18;100.00;96872.50;29395;228;63009;-54
2023/05/14 00:12:10;;;;;;;0.50;0.50;;;;;;;10.20;100.00;96875.75;29395;293;63004;-54
2023/05/14 00:12:41;;;;;;;0.50;0.50;;;;;;;10.21;100.00;96874.66;29395;196;63023;-57
2023/05/14 00:13:12;;;;;;;0.50;0.50;;;;;;;10.21;100.00;96871.94;29395;210;63000;-55
2023/05/14 00:13:44;;;;;;;0.50;0.50;;;;;;;10.22;100.00;96884.41;29395;215;63009;-55
2023/05/14 00:14:16;;;;;;;0.50;0.50;;;;;;;10.21;100.00;96882.78;29395;261;63004;-54
2023/05/14 00:14:47;;;;;;;0.50;0.50;;;;;;;10.22;100.00;96876.28;29395;233;63008;-55
2023/05/14 00:15:19;;;;;;;0.60;0.60;;;;;;;10.21;100.00;96866.53;29394;250;64008;-55
2023/05/14 00:15:51;;;;;;;0.40;0.40;;;;;;;10.18;100.00;96876.00;29395;253;63009;-55
2023/05/14 00:16:22;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96868.97;29395;236;63005;-55
2023/05/14 00:16:57;;;;;;;0.50;0.50;;;;;;;10.18;100.00;96872.50;29395;230;63005;-54
2023/05/14 00:17:28;;;;;;;0.50;0.50;;;;;;;10.18;100.00;96872.50;29395;202;63005;-55
2023/05/14 00:18:00;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96868.97;29395;338;63009;-55
2023/05/14 00:18:32;;;;;;;0.50;0.50;;;;;;;10.18;100.00;96867.06;29394;223;64009;-55
2023/05/14 00:19:03;;;;;;;0.50;0.50;;;;;;;10.18;100.00;96869.78;29395;244;63009;-55
2023/05/14 00:19:34;;;;;;;0.50;0.50;;;;;;;10.16;100.00;96867.34;29395;230;63004;-55
2023/05/14 00:20:07;;;;;;;0.40;0.40;;;;;;;10.17;100.00;96865.44;29395;255;63009;-54
2023/05/14 00:20:38;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96866.25;29395;414;63004;-59
2023/05/14 00:21:10;;;;;;;0.50;0.50;;;;;;;10.18;100.00;96862.44;29396;257;63009;-54
2023/05/14 00:21:42;;;;;;;0.50;0.50;;;;;;;10.18;100.00;96867.06;29396;256;63004;-55
2023/05/14 00:22:13;;;;;;;0.40;0.40;;;;;;;10.19;100.00;96871.38;29396;240;63008;-59
2023/05/14 00:22:44;;;;;;;0.47;0.47;;;;;;;10.18;100.00;96869.78;29396;224;63004;-54
2023/05/14 00:23:16;;;;;;;0.40;0.40;;;;;;;10.18;100.00;96872.50;29396;222;63009;-58
2023/05/14 00:23:48;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96866.25;29395;216;64009;-55
2023/05/14 00:24:20;;;;;;;0.50;0.50;;;;;;;10.16;100.00;96864.66;29396;361;63009;-58
2023/05/14 00:24:51;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96868.16;29396;211;63005;-55
2023/05/14 00:25:23;;;;;;;2.50;2.30;;;;;;;10.17;100.00;96862.75;29396;244;63009;-55
2023/05/14 00:25:55;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96865.44;29395;198;64009;-54
2023/05/14 00:26:26;;;;;;;0.50;0.50;;;;;;;10.16;100.00;96863.84;29395;246;63009;-55
2023/05/14 00:26:57;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96867.66;29396;249;63004;-54
2023/05/14 00:27:29;;;;;;;0.40;0.40;;;;;;;10.12;100.00;96865.50;29396;262;63009;-59
2023/05/14 00:28:00;;;;;;;0.40;0.40;;;;;;;10.16;100.00;96863.84;29396;218;63004;-54
2023/05/14 00:28:31;;;;;;;0.50;0.50;;;;;;;10.16;100.00;96872.78;29396;204;63009;-55
2023/05/14 00:29:02;;;;;;;0.50;0.50;;;;;;;10.16;100.00;96861.94;29396;249;63004;-54
2023/05/14 00:29:33;;;;;;;0.50;0.50;;;;;;;10.16;100.00;96867.34;29396;262;63008;-55
2023/05/14 00:30:06;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96863.03;29396;216;63005;-55
2023/05/14 00:30:38;;;;;;;0.50;0.50;;;;;;;10.16;100.00;96858.41;29396;299;63009;-54
2023/05/14 00:31:10;;;;;;;0.50;0.50;;;;;;;10.16;100.00;96863.84;29395;232;64009;-55
2023/05/14 00:31:41;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96862.22;29396;238;63009;-54
2023/05/14 00:32:12;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96851.38;29396;226;63005;-60
2023/05/14 00:32:44;;;;;;;0.50;0.50;;;;;;;10.16;100.00;96861.13;29396;202;63009;-59
2023/05/14 00:33:15;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96857.59;29396;260;63005;-59
2023/05/14 00:33:46;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96851.38;29396;238;63025;-54
2023/05/14 00:34:19;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96856.81;29396;205;63004;-58
2023/05/14 00:34:53;;;;;;;0.50;0.50;;;;;;;10.13;100.00;96859.81;29396;256;63009;-59
2023/05/14 00:35:25;;;;;;;0.50;0.50;;;;;;;10.13;100.00;96856.28;29396;218;63004;-54
2023/05/14 00:37:04;;;;;;;0.50;0.50;;;;;;;10.13;100.00;96861.69;88178;202;64005;-54
2023/05/14 00:37:36;;;;;;;0.47;0.47;;;;;;;10.13;100.00;96854.38;29394;222;64009;-55
2023/05/14 00:38:07;;;;;;;0.50;0.50;;;;;;;10.12;100.00;96847.34;29395;221;63005;-54
2023/05/14 00:38:38;;;;;;;0.50;0.50;;;;;;;10.13;100.00;96848.94;29395;233;63009;-54
2023/05/14 00:39:10;;;;;;;0.43;0.43;;;;;;;10.12;100.00;96841.91;29395;359;63005;-54
2023/05/14 00:39:41;;;;;;;0.50;0.50;;;;;;;10.13;100.00;96850.84;29395;197;63015;-54
2023/05/14 00:40:13;;;;;;;0.50;0.50;;;;;;;10.13;100.00;96848.16;29395;233;63005;-54
2023/05/14 00:40:50;;;;;;;0.50;0.50;;;;;;;10.13;100.00;96853.56;29395;377;63009;-54
2023/05/14 00:41:22;;;;;;;0.50;0.50;;;;;;;10.12;100.00;96851.94;29395;239;63005;-54
2023/05/14 00:41:53;;;;;;;0.40;0.40;;;;;;;10.12;100.00;96851.94;29395;318;63009;-54
2023/05/14 00:42:26;;;;;;;0.50;0.50;;;;;;;10.10;100.00;96849.53;29395;419;63004;-54
2023/05/14 00:42:57;;;;;;;0.50;0.50;;;;;;;10.08;100.00;96857.94;29394;226;64013;-54
2023/05/14 00:43:29;;;;;;;0.45;0.45;;;;;;;10.06;100.00;96853.91;29395;297;63004;-53
2023/05/14 00:44:00;;;;;;;0.50;0.50;;;;;;;10.05;100.00;96846.88;29395;203;63008;-54
2023/05/14 00:44:32;;;;;;;0.50;0.50;;;;;;;10.05;100.00;96857.72;29395;394;63016;-54
2023/05/14 00:45:06;;;;;;;0.50;0.50;;;;;;;10.05;100.00;96860.44;29394;197;64014;-59
2023/05/14 00:45:38;;;;;;;0.50;0.50;;;;;;;10.05;100.00;96857.72;29395;215;63001;-55
2023/05/14 00:46:11;;;;;;;0.50;0.50;;;;;;;10.05;100.00;96857.72;29395;428;63009;-55
2023/05/14 00:46:43;;;;;;;0.50;0.50;;;;;;;10.05;100.00;96857.72;29395;243;63005;-55
2023/05/14 00:47:14;;;;;;;0.50;0.50;;;;;;;10.04;100.00;96856.94;29395;221;63009;-55
2023/05/14 00:47:47;;;;;;;0.50;0.50;;;;;;;10.03;100.00;96855.34;29395;389;63005;-54
2023/05/14 00:48:20;;;;;;;0.50;0.50;;;;;;;10.03;100.00;96854.53;29395;251;63009;-54
2023/05/14 00:48:55;;;;;;;0.50;0.50;;;;;;;10.04;100.00;96861.56;29395;235;63005;-55
2023/05/14 00:49:27;;;;;;;0.47;0.47;;;;;;;10.04;100.00;96851.53;29394;205;64009;-53
2023/05/14 00:49:58;;;;;;;0.50;0.50;;;;;;;10.05;100.00;96860.44;29395;228;63004;-58
2023/05/14 00:50:33;;;;;;;0.50;0.50;;;;;;;10.05;100.00;96853.13;29394;432;64013;-55
2023/05/14 00:51:07;;;;;;;0.50;0.50;;;;;;;10.04;100.00;96851.53;29395;206;63004;-54
2023/05/14 00:51:41;;;;;;;0.50;0.50;;;;;;;10.03;100.00;96849.91;29395;206;63008;-55
2023/05/14 00:52:13;;;;;;;0.50;0.50;;;;;;;10.02;100.00;96852.91;29395;202;63004;-58
2023/05/14 00:52:46;;;;;;;0.50;0.50;;;;;;;10.01;100.00;96851.28;29395;235;63009;-54
2023/05/14 00:53:19;;;;;;;0.50;0.50;;;;;;;10.02;100.00;96847.50;29395;222;63012;-55
2023/05/14 00:53:52;;;;;;;0.50;0.50;;;;;;;10.01;100.00;96848.59;29395;258;63009;-55
2023/05/14 00:54:24;;;;;;;0.50;0.50;;;;;;;10.00;100.00;96845.06;29395;249;63005;-54
2023/05/14 00:54:55;;;;;;;0.50;0.50;;;;;;;10.00;100.00;96855.09;29395;213;63009;-55
2023/05/14 00:55:29;;;;;;;0.50;0.50;;;;;;;10.00;100.00;96850.50;29395;224;63005;-54
2023/05/14 00:56:02;;;;;;;0.50;0.50;;;;;;;9.99;100.00;96848.06;29394;300;64013;-54
2023/05/14 00:56:34;;;;;;;0.55;0.55;;;;;;;9.96;100.00;96844.03;29395;261;63004;-55
2023/05/14 00:57:06;;;;;;;0.40;0.40;;;;;;;9.96;100.00;96849.44;29395;390;63009;-54
2023/05/14 00:57:37;;;;;;;0.40;0.40;;;;;;;9.96;100.00;96848.66;29395;197;63004;-55
2023/05/14 00:58:12;;;;;;;0.43;0.43;;;;;;;9.94;100.00;96851.66;29395;248;63009;-55
2023/05/14 00:58:44;;;;;;;0.50;0.50;;;;;;;9.95;100.00;96852.44;29395;234;63004;-54
2023/05/14 00:59:15;;;;;;;0.50;0.50;;;;;;;9.95;100.00;96847.84;29394;202;64013;-55
2023/05/14 00:59:47;;;;;;;0.50;0.50;;;;;;;9.96;100.00;96844.03;29395;234;63004;-56
2023/05/14 01:00:19;;;;;;;0.50;0.50;;;;;;;9.97;100.00;96852.97;29395;202;63021;-55
2023/05/14 01:00:50;;;;;;;0.40;0.40;;;;;;;9.96;100.00;96841.31;29395;481;63005;-54
2023/05/14 01:01:22;;;;;;;0.50;0.50;;;;;;;9.96;100.00;96843.22;29394;249;64014;-55
2023/05/14 01:01:53;;;;;;;0.50;0.50;;;;;;;9.96;100.00;96848.66;29395;204;63005;-54
2023/05/14 01:02:25;;;;;;;0.50;0.50;;;;;;;9.96;100.00;96844.03;29395;243;63009;-54
2023/05/14 01:02:58;;;;;;;0.50;0.50;;;;;;;9.97;100.00;96839.41;29395;203;63005;-54
2023/05/14 01:03:30;;;;;;;0.50;0.50;;;;;;;9.97;100.00;96851.06;29395;267;63009;-54
2023/05/14 01:04:02;;;;;;;0.50;0.50;;;;;;;9.97;100.00;96851.06;29395;478;63004;-54
2023/05/14 01:04:34;;;;;;;0.50;0.50;;;;;;;9.96;100.00;96849.44;29394;206;64013;-55
2023/05/14 01:05:10;;;;;;;0.50;0.50;;;;;;;9.97;100.00;96840.22;29395;244;63004;-54
2023/05/14 01:06:20;;;;;;;0.50;0.50;;;;;;;9.95;100.00;96847.84;29395;209;63009;-55
2023/05/14 01:07:28;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96843.00;29395;206;63004;-54
2023/05/14 01:08:26;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96848.41;29395;373;63009;-60
2023/05/14 01:09:49;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96849.00;29395;246;63005;-55
2023/05/14 01:10:41;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96843.34;29416;247;64013;-54
2023/05/14 01:11:21;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96833.88;29395;264;63004;-55
2023/05/14 01:12:04;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96833.88;29395;246;63009;-55
2023/05/14 01:13:07;;;;;;;0.50;0.50;;;;;;;9.81;100.00;96835.25;29395;270;63010;-55
2023/05/14 01:14:02;;;;;;;0.50;0.50;;;;;;;9.78;100.00;96835.84;29395;204;63008;-55
2023/05/14 01:15:09;;;;;;;0.50;0.50;;;;;;;9.76;100.00;96844.25;29395;199;63014;-55
2023/05/14 01:15:44;;;;;;;0.50;0.50;;;;;;;9.75;100.00;96838.03;29394;213;64014;-55
2023/05/14 01:16:18;;;;;;;0.50;0.50;;;;;;;9.73;100.00;96837.50;29395;247;63005;-55
2023/05/14 01:16:54;;;;;;;0.50;0.50;;;;;;;9.72;100.00;96835.88;29395;256;63009;-55
2023/05/14 01:17:31;;;;;;;0.50;0.50;;;;;;;9.72;100.00;96835.09;29395;227;63005;-54
2023/05/14 01:18:08;;;;;;;0.50;0.50;;;;;;;9.70;100.00;96834.59;29395;241;63019;-54
2023/05/14 01:18:42;;;;;;;0.50;0.50;;;;;;;9.69;100.00;96832.97;29394;225;64004;-55
2023/05/14 01:19:38;;;;;;;0.50;0.50;;;;;;;9.67;100.00;96838.69;29395;282;63009;-55
2023/05/14 01:20:11;;;;;;;0.50;0.50;;;;;;;9.67;100.00;96835.97;29395;213;63027;-55
2023/05/14 01:20:43;;;;;;;1.75;1.70;;;;;;;9.67;100.00;96840.59;29394;232;64009;-54
2023/05/14 01:21:42;;;;;;;0.50;0.50;;;;;;;9.66;100.00;96836.25;29395;253;63008;-55
2023/05/14 01:22:13;;;;;;;0.50;0.50;;;;;;;9.64;100.00;96831.13;29395;248;63005;-55
2023/05/14 01:22:45;;;;;;;0.50;0.50;;;;;;;9.62;100.00;96832.50;29395;197;63009;-55
2023/05/14 01:23:16;;;;;;;0.50;0.50;;;;;;;9.61;100.00;96836.31;29394;203;64009;-55
2023/05/14 01:23:47;;;;;;;0.50;0.50;;;;;;;9.57;100.00;96829.84;29395;198;63009;-54
2023/05/14 01:24:19;;;;;;;0.70;0.70;;;;;;;9.56;100.00;96839.06;29395;242;63005;-55
2023/05/14 01:24:50;;;;;;;0.50;0.50;;;;;;;9.54;100.00;96835.84;29395;488;63009;-54
2023/05/14 01:25:21;;;;;;;0.50;0.50;;;;;;;9.50;100.00;96832.91;29395;241;63005;-54
2023/05/14 01:25:52;;;;;;;0.50;0.50;;;;;;;9.49;100.00;96833.19;29395;220;63009;-54
2023/05/14 01:26:24;;;;;;;0.50;0.50;;;;;;;9.48;100.00;96831.56;29395;202;63007;-55
2023/05/14 01:27:22;;;;;;;0.50;0.50;;;;;;;9.48;100.00;96834.28;29395;411;63009;-54
2023/05/14 01:28:24;;;;;;;0.50;0.50;;;;;;;9.51;100.00;96839.94;29395;266;63004;-55
2023/05/14 01:29:23;;;;;;;0.50;0.50;;;;;;;9.49;100.00;96833.19;29394;229;64023;-54
2023/05/14 01:30:33;;;;;;;0.50;0.50;;;;;;;9.49;100.00;96844.00;29395;232;63005;-54
2023/05/14 01:31:15;;;;;;;0.70;0.70;;;;;;;9.52;100.00;96832.59;29395;233;63009;-55
2023/05/14 01:31:49;;;;;;;0.50;0.50;;;;;;;9.54;100.00;96841.25;29395;246;63005;-55
2023/05/14 01:32:23;;;;;;;0.50;0.50;;;;;;;9.55;100.00;96837.47;29395;202;63023;-54
2023/05/14 01:32:59;;;;;;;0.50;0.50;;;;;;;9.51;100.00;96839.13;29395;233;63005;-54
2023/05/14 01:33:33;;;;;;;0.50;0.50;;;;;;;9.47;100.00;96838.06;29395;257;63009;-55
2023/05/14 01:34:05;;;;;;;0.50;0.50;;;;;;;9.44;100.00;96841.34;29394;202;64009;-55
2023/05/14 01:34:38;;;;;;;0.50;0.50;;;;;;;9.41;100.00;96834.59;29395;302;63009;-54
2023/05/14 01:35:10;;;;;;;0.50;0.50;;;;;;;9.41;100.00;96838.13;29395;365;63004;-54
2023/05/14 01:35:43;;;;;;;0.50;0.50;;;;;;;9.40;100.00;96830.28;29395;199;63009;-55
2023/05/14 01:36:15;;;;;;;0.50;0.50;;;;;;;9.39;100.00;96829.47;29394;273;64008;-55
2023/05/14 01:36:48;;;;;;;0.50;0.50;;;;;;;9.38;100.00;96832.47;29395;283;63008;-55
2023/05/14 01:37:20;;;;;;;0.50;0.50;;;;;;;9.36;100.00;96827.34;29395;226;63005;-54
2023/05/14 01:37:56;;;;;;;1.67;1.67;;;;;;;9.33;100.00;96827.12;29395;337;63009;-54
2023/05/14 01:38:30;;;;;;;0.50;0.50;;;;;;;9.29;100.00;96828.78;29395;255;63005;-54
2023/05/14 01:39:02;;;;;;;0.50;0.50;;;;;;;9.28;100.00;96833.41;29395;256;63009;-55
2023/05/14 01:39:37;;;;;;;0.50;0.50;;;;;;;9.27;100.00;96825.56;29394;218;64005;-54
2023/05/14 01:40:10;;;;;;;0.50;0.50;;;;;;;9.29;100.00;96828.78;29395;287;63019;-54
2023/05/14 01:40:43;;;;;;;0.50;0.50;;;;;;;9.28;100.00;96830.69;29395;199;63005;-54
2023/05/14 01:41:17;;;;;;;0.50;0.50;;;;;;;9.29;100.00;96829.59;29394;375;64013;-54
2023/05/14 01:41:49;;;;;;;0.50;0.50;;;;;;;9.28;100.00;96822.56;29395;382;63004;-55
2023/05/14 01:42:21;;;;;;;0.50;0.50;;;;;;;9.28;100.00;96822.56;29394;358;64013;-55
2023/05/14 01:42:55;;;;;;;0.50;0.50;;;;;;;9.27;100.00;96829.06;29394;264;64009;-55
2023/05/14 01:43:27;;;;;;;0.50;0.50;;;;;;;9.26;100.00;96827.47;29395;205;63027;-54
2023/05/14 01:43:58;;;;;;;0.57;0.57;;;;;;;9.24;100.00;96829.66;29395;330;63004;-55
2023/05/14 01:44:30;;;;;;;0.50;0.50;;;;;;;9.22;100.00;96829.13;29395;212;63009;-54
2023/05/14 01:45:02;;;;;;;0.50;0.50;;;;;;;9.19;100.00;96818.88;29395;277;63005;-54
2023/05/14 01:45:35;;;;;;;0.50;0.50;;;;;;;9.19;100.00;96824.28;29395;257;63009;-54
2023/05/14 01:46:06;;;;;;;0.50;0.50;;;;;;;9.20;100.00;96825.91;29394;199;64009;-54
2023/05/14 01:46:38;;;;;;;0.50;0.50;;;;;;;9.19;100.00;96829.69;29394;231;64013;-54
2023/05/14 01:47:09;;;;;;;0.50;0.50;;;;;;;9.18;100.00;96822.66;29395;213;63009;-54
2023/05/14 01:47:40;;;;;;;0.50;0.50;;;;;;;9.19;100.00;96824.28;29395;243;63009;-53
2023/05/14 01:48:12;;;;;;;0.50;0.50;;;;;;;9.19;100.00;96829.69;29395;236;63017;-55
2023/05/14 01:48:43;;;;;;;0.50;0.50;;;;;;;9.18;100.00;96822.66;29395;204;63009;-54
2023/05/14 01:49:16;;;;;;;0.50;0.50;;;;;;;9.17;100.00;96818.34;29395;408;63004;-55
2023/05/14 01:49:48;;;;;;;0.50;0.50;;;;;;;9.18;100.00;96817.25;29395;394;63013;-55
2023/05/14 01:50:20;;;;;;;0.50;0.50;;;;;;;9.18;100.00;96822.66;29395;200;63016;-55
2023/05/14 01:50:51;;;;;;;0.50;0.50;;;;;;;9.19;100.00;96818.88;29395;205;63009;-53
2023/05/14 01:51:22;;;;;;;0.50;0.50;;;;;;;9.18;100.00;96822.66;29395;236;63004;-55
2023/05/14 01:51:54;;;;;;;0.50;0.50;;;;;;;9.18;100.00;96822.66;29394;202;64014;-55
2023/05/14 01:52:25;;;;;;;0.50;0.50;;;;;;;9.15;100.00;96822.41;29395;352;63005;-55
2023/05/14 01:52:56;;;;;;;0.88;0.88;;;;;;;9.13;100.00;96821.91;29395;199;63017;-54
2023/05/14 01:53:28;;;;;;;0.50;0.50;;;;;;;9.11;100.00;96821.38;29395;227;63005;-55
2023/05/14 01:53:59;;;;;;;0.50;0.50;;;;;;;9.09;100.00;96824.38;29395;260;63009;-55
2023/05/14 01:54:30;;;;;;;0.50;0.50;;;;;;;9.08;100.00;96822.75;29395;199;63005;-55
2023/05/14 01:55:02;;;;;;;0.50;0.50;;;;;;;9.07;100.00;96821.13;29394;224;64013;-54
2023/05/14 01:55:34;;;;;;;0.50;0.50;;;;;;;9.06;100.00;96819.50;29395;463;63005;-55
2023/05/14 01:56:06;;;;;;;0.50;0.50;;;;;;;9.05;100.00;96823.31;29395;198;63009;-54
2023/05/14 01:56:37;;;;;;;0.50;0.50;;;;;;;9.04;100.00;96822.50;29394;348;64009;-58
2023/05/14 01:57:08;;;;;;;0.50;0.50;;;;;;;9.02;100.00;96818.47;29395;322;63009;-55
2023/05/14 01:57:40;;;;;;;0.50;0.50;;;;;;;9.01;100.00;96824.97;29395;215;63004;-55
2023/05/14 01:58:11;;;;;;;0.50;0.50;;;;;;;8.98;100.00;96818.25;29395;272;63009;-55
2023/05/14 01:58:42;;;;;;;0.50;0.50;;;;;;;8.97;100.00;96818.53;29395;259;63004;-55
2023/05/14 01:59:13;;;;;;;1.08;1.08;;;;;;;8.96;100.00;96822.34;29395;245;63008;-55
2023/05/14 01:59:45;;;;;;;0.50;0.50;;;;;;;8.93;100.00;96821.00;29395;493;63005;-55
2023/05/14 02:00:17;;;;;;;0.95;0.95;;;;;;;8.90;100.00;96820.75;29395;222;63008;-54
2023/05/14 02:00:48;;;;;;;0.50;0.50;;;;;;;8.90;100.00;96826.16;29394;244;64005;-56
2023/05/14 02:01:20;;;;;;;0.70;0.70;;;;;;;8.91;100.00;96825.06;29395;211;63009;-54
2023/05/14 02:01:51;;;;;;;0.50;0.50;;;;;;;8.91;100.00;96819.66;29394;290;64009;-54
2023/05/14 02:02:22;;;;;;;0.50;0.50;;;;;;;8.89;100.00;96819.12;29395;210;63009;-55
2023/05/14 02:02:54;;;;;;;0.50;0.50;;;;;;;8.91;100.00;96827.78;29395;196;63005;-55
2023/05/14 02:03:26;;;;;;;0.50;0.50;;;;;;;8.92;100.00;96824.00;29395;246;63018;-55
2023/05/14 02:03:59;;;;;;;0.50;0.50;;;;;;;8.92;100.00;96821.28;29395;268;63000;-55
2023/05/14 02:04:34;;;;;;;0.50;0.50;;;;;;;8.91;100.00;96817.78;29395;235;63023;-55
2023/05/14 02:05:06;;;;;;;0.50;0.50;;;;;;;8.91;100.00;96816.97;29395;209;63004;-55
2023/05/14 02:05:37;;;;;;;0.50;0.50;;;;;;;8.92;100.00;96824.78;29395;216;63009;-55
2023/05/14 02:06:09;;;;;;;0.50;0.50;;;;;;;8.93;100.00;96828.31;29395;264;63015;-55
2023/05/14 02:06:41;;;;;;;0.50;0.50;;;;;;;8.94;100.00;96821.81;29395;223;63008;-55
2023/05/14 02:07:12;;;;;;;0.50;0.50;;;;;;;8.94;100.00;96828.03;29394;197;64009;-54
2023/05/14 02:07:44;;;;;;;0.50;0.50;;;;;;;8.94;100.00;96821.81;29395;202;63009;-55
2023/05/14 02:08:15;;;;;;;0.50;0.50;;;;;;;8.96;100.00;96833.16;29395;276;63005;-54
2023/05/14 02:08:46;;;;;;;0.50;0.50;;;;;;;8.97;100.00;96826.66;29395;323;63009;-54
2023/05/14 02:09:17;;;;;;;0.50;0.50;;;;;;;8.97;100.00;96827.47;29395;235;63005;-55
2023/05/14 02:09:49;;;;;;;0.50;0.50;;;;;;;8.98;100.00;96823.66;29395;360;63009;-55
2023/05/14 02:10:20;;;;;;;0.50;0.50;;;;;;;9.00;100.00;96831.50;29395;255;63011;-54
2023/05/14 02:10:51;;;;;;;0.50;0.50;;;;;;;8.99;100.00;96827.19;29395;242;63009;-54
2023/05/14 02:11:22;;;;;;;0.50;0.50;;;;;;;8.99;100.00;96828.00;29395;230;63004;-54
2023/05/14 02:11:54;;;;;;;0.50;0.50;;;;;;;8.99;100.00;96828.00;29395;316;63009;-55
2023/05/14 02:12:25;;;;;;;0.50;0.50;;;;;;;8.99;100.00;96824.47;29394;268;64009;-55
2023/05/14 02:12:57;;;;;;;0.50;0.50;;;;;;;8.99;100.00;96829.87;29395;258;63008;-55
2023/05/14 02:13:28;;;;;;;0.50;0.50;;;;;;;8.99;100.00;96825.28;29395;397;63004;-55
2023/05/14 02:14:00;;;;;;;0.50;0.50;;;;;;;9.00;100.00;96836.91;29395;236;63008;-55
2023/05/14 02:14:31;;;;;;;0.50;0.50;;;;;;;9.00;100.00;96832.31;29395;212;63004;-55
2023/05/14 02:15:03;;;;;;;0.50;0.50;;;;;;;9.02;100.00;96826.59;29395;204;63009;-55
2023/05/14 02:15:34;;;;;;;0.50;0.50;;;;;;;9.02;100.00;96818.47;29395;279;63005;-56
2023/05/14 02:16:06;;;;;;;0.50;0.50;;;;;;;9.03;100.00;96822.78;29395;225;63009;-55
2023/05/14 02:16:41;;;;;;;0.50;0.50;;;;;;;9.02;100.00;96827.41;29395;284;63005;-53
2023/05/14 02:17:16;;;;;;;0.50;0.50;;;;;;;9.02;100.00;96818.47;29395;243;63009;-54
2023/05/14 02:17:47;;;;;;;0.50;0.50;;;;;;;9.03;100.00;96825.50;29394;260;64009;-54
2023/05/14 02:18:18;;;;;;;0.50;0.50;;;;;;;9.04;100.00;96827.09;29395;260;63009;-54
2023/05/14 02:18:49;;;;;;;0.50;0.50;;;;;;;9.05;100.00;96826.03;29395;267;63004;-55
