Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:58;;;;;;;;;8.00;7.00;;;;;25.92;50.13;100546.91;146616;564;46018;-81
2022/06/13 00:03:51;;;;;;;;;7.00;7.00;;;;;25.92;50.17;100554.88;146620;580;45019;-81
2022/06/13 00:06:46;;;;;;;;;8.33;7.33;;;;;25.92;49.87;100555.78;146618;587;46010;-83
2022/06/13 00:09:38;;;;;;;;;5.33;5.33;;;;;25.92;49.74;100545.16;146622;602;46012;-83
2022/06/13 00:12:31;;;;;;;;;9.33;9.33;;;;;25.91;49.99;100554.03;146621;595;45019;-83
2022/06/13 00:15:22;;;;;;;;;8.50;8.50;;;;;25.94;50.41;100550.44;146623;635;45018;-83
2022/06/13 00:18:15;;;;;;;;;8.00;7.00;;;;;25.91;50.15;100548.69;146617;601;46018;-82
2022/06/13 00:21:07;;;;;;;;;8.67;7.00;;;;;25.91;50.56;100547.84;146619;565;46008;-72
2022/06/13 00:24:01;;;;;;;;;8.00;7.00;;;;;25.90;50.51;100535.47;146618;578;46018;-71
2022/06/13 00:26:53;;;;;;;;;8.00;6.75;;;;;25.88;50.87;100534.59;146618;584;46018;-74
2022/06/13 00:29:49;;;;;;;;;8.50;8.00;;;;;25.83;50.67;100540.00;146613;569;46018;-71
2022/06/13 00:32:41;;;;;;;;;7.50;6.75;;;;;25.73;50.82;100536.56;146616;679;46018;-70
2022/06/13 00:35:33;;;;;;;;;6.33;6.33;;;;;25.66;50.98;100528.69;146617;581;46019;-71
2022/06/13 00:38:25;;;;;;;;;6.75;6.00;;;;;25.63;51.21;100534.91;146623;582;45018;-71
2022/06/13 00:41:20;;;;;;;;;10.25;8.25;;;;;25.60;51.22;100534.94;146614;615;46018;-71
2022/06/13 00:44:42;;;;;;;;;7.50;7.50;;;;;25.62;51.58;100532.28;146620;620;46018;-71
2022/06/13 00:47:34;;;;;;;;;6.67;5.67;;;;;25.60;51.69;100534.94;146618;612;46012;-71
2022/06/13 00:50:52;;;;;;;;;7.67;7.67;;;;;25.55;51.76;100529.72;146618;664;46018;-70
2022/06/13 00:53:46;;;;;;;;;6.33;6.33;;;;;25.51;51.98;100533.31;146618;604;46012;-76
2022/06/13 00:56:40;;;;;;;;;7.00;7.00;;;;;25.47;52.02;100530.72;146620;582;46008;-78
2022/06/13 00:59:37;;;;;;;;;5.67;5.67;;;;;25.44;52.03;100525.44;146619;572;46010;-78
2022/06/13 01:02:29;;;;;;;;;7.00;7.00;;;;;25.44;52.16;100520.12;146619;603;45019;-78
2022/06/13 01:05:28;;;;;;;;;9.00;8.00;;;;;25.41;52.28;100523.69;146619;579;46010;-78
2022/06/13 01:08:23;;;;;;;;;8.00;6.25;;;;;24.36;52.79;100353.38;146622;649;46018;-78
2022/06/13 01:11:20;;;;;;;;;6.33;6.33;;;;;25.30;52.92;100518.53;146617;603;46010;-78
2022/06/13 01:14:41;;;;;;;;;9.75;9.00;;;;;25.27;53.08;100517.69;146620;638;46008;-77
2022/06/13 01:18:07;;;;;;;;;10.00;8.00;;;;;25.21;53.54;100528.37;146617;570;45019;-75
2022/06/13 01:21:28;;;;;;;;;5.67;5.67;;;;;25.12;53.58;100519.63;146622;625;46018;-78
2022/06/13 01:25:06;;;;;;;;;7.00;7.00;;;;;25.06;53.88;100527.63;146620;687;46018;-78
2022/06/13 01:28:46;;;;;;;;;6.67;6.67;;;;;25.03;53.93;100521.47;146620;587;45020;-78
2022/06/13 01:31:57;;;;;;;;;8.00;7.67;;;;;24.96;54.57;100511.84;146621;650;46011;-78
2022/06/13 01:35:25;;;;;;;;;9.00;8.00;;;;;24.91;54.43;100519.84;146619;607;46008;-81
2022/06/13 01:38:59;;;;;;;;;7.00;7.00;;;;;23.90;54.59;100354.75;146620;564;45020;-80
2022/06/13 01:42:16;;;;;;;;;7.67;7.67;;;;;24.81;54.85;100512.88;146621;586;46018;-76
2022/06/13 01:45:44;;;;;;;;;5.00;5.00;;;;;24.33;54.21;100441.78;146619;563;46018;-74
2022/06/13 01:49:20;;;;;;;;;7.75;7.00;;;;;24.13;54.51;100403.97;146619;564;46018;-80
2022/06/13 01:52:57;;;;;;;;;9.25;8.50;;;;;24.73;54.33;100499.69;146618;587;46020;-81
2022/06/13 01:56:03;;;;;;;;;7.00;7.00;;;;;24.77;54.00;100504.09;146641;573;45010;-77
2022/06/13 01:59:09;;;;;;;;;8.00;7.00;;;;;24.78;53.73;100491.69;146638;616;45010;-78
2022/06/13 02:02:13;;;;;;;;;8.25;8.00;;;;;24.82;53.56;100504.91;146645;731;45008;-80
2022/06/13 02:05:15;;;;;;;;;6.75;6.75;;;;;24.84;53.62;100508.41;146637;661;45018;-75
2022/06/13 02:08:25;;;;;;;;;9.25;8.50;;;;;24.86;53.33;100511.94;146642;578;44917;-77
2022/06/13 02:11:29;;;;;;;;;12.00;9.00;;;;;24.00;53.27;100359.97;146636;605;45024;-77
2022/06/13 02:14:53;;;;;;;;;7.00;6.00;;;;;24.43;53.16;100422.25;146639;570;46008;-78
2022/06/13 02:17:52;;;;;;;;;9.00;7.00;;;;;24.94;53.36;100503.00;146636;563;45018;-72
2022/06/13 02:20:50;;;;;;;;;8.00;7.00;;;;;24.89;53.26;100496.00;146641;630;45010;-72
2022/06/13 02:23:48;;;;;;;;;6.67;6.67;;;;;24.88;53.63;100506.59;146637;579;45019;-74
2022/06/13 02:26:42;;;;;;;;;9.75;9.00;;;;;24.87;53.28;100508.37;146636;615;45018;-79
2022/06/13 02:29:54;;;;;;;;;11.00;8.00;;;;;24.87;53.17;100519.00;146638;625;45012;-80
2022/06/13 02:33:05;;;;;;;;;8.00;7.33;;;;;24.87;53.15;100519.00;146641;570;45008;-75
2022/06/13 02:36:09;;;;;;;;;7.50;7.50;;;;;24.87;53.04;100520.78;146640;574;46914;-76
2022/06/13 02:39:11;;;;;;;;;6.00;6.00;;;;;24.84;53.46;100513.72;146636;567;46018;-79
2022/06/13 02:42:19;;;;;;;;;7.67;6.67;;;;;24.82;53.28;100514.63;146639;602;45915;-79
2022/06/13 02:45:52;;;;;;;;;8.00;6.67;;;;;24.83;52.96;100529.66;146639;618;46008;-79
2022/06/13 02:48:53;;;;;;;;;10.00;9.33;;;;;24.81;52.96;100536.75;146637;577;45913;-78
2022/06/13 02:52:10;;;;;;;;;11.67;8.33;;;;;24.82;52.83;100541.16;146637;579;45018;-79
2022/06/13 02:55:08;;;;;;;;;8.00;8.00;;;;;24.83;52.89;100542.94;146637;566;45018;-80
2022/06/13 02:58:28;;;;;;;;;9.00;8.00;;;;;24.82;52.81;100544.66;146642;586;45018;-79
2022/06/13 03:01:45;;;;;;;;;6.33;6.00;;;;;23.79;52.69;100374.28;146639;593;45018;-79
2022/06/13 03:04:46;;;;;;;;;8.67;7.33;;;;;24.84;52.49;100552.63;146640;569;45018;-80
2022/06/13 03:07:50;;;;;;;;;9.00;9.00;;;;;24.84;52.66;100558.81;146636;572;45019;-80
2022/06/13 03:11:33;;;;;;;;;7.00;7.00;;;;;24.83;52.57;100554.41;146638;648;45018;-81
2022/06/13 03:15:00;;;;;;;;;7.75;7.75;;;;;24.84;52.57;100552.63;146637;599;46018;-81
2022/06/13 03:18:03;;;;;;;;;7.67;6.33;;;;;24.84;52.78;100556.16;146642;563;45018;-81
2022/06/13 03:21:17;;;;;;;;;7.00;6.33;;;;;24.87;52.94;100557.91;146639;587;45028;-78
2022/06/13 03:24:30;;;;;;;;;4.67;4.67;;;;;24.85;52.72;100552.59;146642;644;45008;-79
2022/06/13 03:27:37;;;;;;;;;7.67;7.67;;;;;24.85;52.77;100539.34;146637;659;45018;-80
2022/06/13 03:30:34;;;;;;;;;6.33;6.33;;;;;24.85;52.64;100530.50;146639;640;45019;-74
2022/06/13 03:33:42;;;;;;;;;8.67;8.00;;;;;24.84;52.53;100534.94;146637;589;46010;-82
2022/06/13 03:37:01;;;;;;;;;9.33;7.67;;;;;24.88;52.48;100543.75;146637;575;45011;-81
2022/06/13 03:40:06;;;;;;;;;7.00;7.00;;;;;24.77;52.51;100513.81;146639;681;46010;-77
2022/06/13 03:43:16;;;;;;;;;6.67;6.67;;;;;24.95;52.35;100534.81;146640;571;45018;-78
2022/06/13 03:46:45;;;;;;;;;8.33;7.33;;;;;24.99;52.25;100533.03;146637;579;46915;-77
2022/06/13 03:49:49;;;;;;;;;7.00;7.00;;;;;24.79;52.37;100499.62;146639;576;46008;-77
2022/06/13 03:52:47;;;;;;;;;8.25;6.50;;;;;24.98;52.33;100536.56;146633;576;45019;-84
2022/06/13 03:55:58;;;;;;;;;10.00;7.00;;;;;24.98;52.47;100540.09;146620;578;46018;-78
2022/06/13 03:59:19;;;;;;;;;7.33;6.00;;;;;24.98;52.52;100550.69;146618;665;46018;-77
2022/06/13 04:02:16;;;;;;;;;6.33;6.33;;;;;24.98;52.70;100556.00;146623;577;45019;-81
2022/06/13 04:05:09;;;;;;;;;8.67;7.33;;;;;24.98;52.15;100550.69;146617;564;47914;-82
2022/06/13 04:08:03;;;;;;;;;8.75;6.50;;;;;24.97;52.61;100558.69;146620;671;46008;-82
2022/06/13 04:11:27;;;;;;;;;5.00;5.00;;;;;23.96;52.48;100382.97;146618;586;46018;-81
2022/06/13 04:15:05;;;;;;;;;8.00;8.00;;;;;25.06;52.49;100553.28;146619;583;46019;-82
2022/06/13 04:18:30;;;;;;;;;10.25;8.50;;;;;25.27;52.55;100554.84;146616;691;46914;-84
2022/06/13 04:21:44;;;;;;;;;8.00;8.00;;;;;25.42;52.04;100561.72;146621;643;46008;-81
2022/06/13 04:25:05;;;;;;;;;7.33;7.33;;;;;25.47;51.84;100546.63;146619;598;46012;-83
2022/06/13 04:28:16;;;;;;;;;4.00;4.00;;;;;25.51;51.28;100549.25;146622;574;46019;-81
2022/06/13 04:31:12;;;;;;;;;5.00;5.00;;;;;25.52;51.47;100550.13;146616;593;46019;-82
2022/06/13 04:34:14;;;;;;;;;6.25;5.00;;;;;25.59;51.47;100557.09;146623;573;46008;-82
2022/06/13 04:37:09;;;;;;;;;7.33;6.00;;;;;25.71;50.80;100554.28;146618;573;46019;-77
2022/06/13 04:40:06;;;;;;;;;5.00;5.00;;;;;25.80;50.37;100562.13;146619;563;46008;-75
2022/06/13 04:43:01;;;;;;;;;5.00;4.67;;;;;25.83;50.10;100566.56;146617;620;46013;-74
2022/06/13 04:46:08;;;;;;;;;9.25;8.00;;;;;25.93;50.60;100569.94;146622;665;46008;-76
2022/06/13 04:49:06;;;;;;;;;7.67;6.00;;;;;25.97;50.24;100569.00;146617;574;46018;-74
2022/06/13 04:52:01;;;;;;;;;6.00;5.00;;;;;25.98;50.18;100570.75;146620;564;46008;-75
2022/06/13 04:55:16;;;;;;;;;6.00;5.33;;;;;25.96;50.12;100567.25;146638;582;46012;-81
2022/06/13 04:58:08;;;;;;;;;6.50;5.75;;;;;25.95;49.77;100574.34;146643;619;45011;-73
2022/06/13 05:01:28;;;;;;;;;5.00;5.00;;;;;25.97;50.07;100569.00;146632;598;47915;-78
2022/06/13 05:04:29;;;;;;;;;7.00;6.00;;;;;25.97;49.95;100569.00;146642;649;45010;-78
2022/06/13 05:07:26;;;;;;;;;6.00;6.00;;;;;25.94;49.83;100575.22;146638;606;45012;-78
2022/06/13 05:10:24;;;;;;;;;7.00;6.33;;;;;25.92;49.53;100576.16;146641;603;46012;-79
2022/06/13 05:13:16;;;;;;;;;6.00;6.00;;;;;25.88;49.41;100574.44;146638;572;45019;-77
2022/06/13 05:16:45;;;;;;;;;7.25;6.75;;;;;25.86;50.02;100576.22;146639;679;45010;-81
2022/06/13 05:20:13;;;;;;;;;5.67;5.67;;;;;24.98;49.99;100422.50;146638;586;45010;-80
2022/06/13 05:24:03;;;;;;;;;6.00;6.00;;;;;25.93;50.13;100586.75;146643;576;45018;-80
2022/06/13 05:26:54;;;;;;;;;4.33;3.67;;;;;25.89;49.93;100586.81;146641;613;45914;-73
2022/06/13 05:29:47;;;;;;;;;6.00;6.00;;;;;25.89;49.93;100581.50;146642;586;45018;-74
2022/06/13 05:32:39;;;;;;;;;6.67;5.67;;;;;25.96;49.88;100588.50;146638;567;45010;-74
2022/06/13 05:35:36;;;;;;;;;6.00;5.25;;;;;25.95;49.58;100592.94;146644;613;45011;-74
2022/06/13 05:38:42;;;;;;;;;5.33;5.33;;;;;25.91;49.63;100593.88;146642;563;45914;-74
2022/06/13 05:41:35;;;;;;;;;4.33;4.00;;;;;25.85;49.85;100593.06;146643;623;45026;-81
2022/06/13 05:44:27;;;;;;;;;3.33;3.33;;;;;25.84;50.46;100599.28;146637;569;46012;-74
2022/06/13 05:47:24;;;;;;;;;6.67;5.00;;;;;25.85;50.43;100595.72;146639;605;45018;-82
2022/06/13 05:50:21;;;;;;;;;6.00;4.00;;;;;25.02;50.54;100448.13;146639;591;45019;-82
2022/06/13 05:53:19;;;;;;;;;4.67;4.67;;;;;26.06;50.52;100616.69;146635;571;45916;-82
2022/06/13 05:56:15;;;;;;;;;7.67;5.67;;;;;25.35;50.56;100465.38;146616;608;46018;-81
2022/06/13 05:59:07;;;;;;;;;4.00;4.00;;;;;26.30;49.51;100606.63;146619;591;46019;-83
2022/06/13 06:01:59;;;;;;;;;5.33;5.00;;;;;26.59;49.18;100623.00;146614;595;47914;-80
2022/06/13 06:04:51;;;;;;;;;5.00;5.00;;;;;26.82;48.87;100622.63;146617;596;46010;-73
2022/06/13 06:07:44;;;;;;;;;8.50;8.00;;;;;26.99;48.06;100611.69;146612;661;47914;-74
2022/06/13 06:10:45;;;;;;;;;7.67;6.00;;;;;27.27;48.42;100616.53;146622;605;46008;-74
2022/06/13 06:13:38;;;;;;;;;6.33;4.33;;;;;27.52;47.31;100623.13;146617;578;46010;-74
2022/06/13 06:16:31;;;;;;;;;5.33;5.33;;;;;27.76;47.01;100618.19;146619;586;46008;-73
2022/06/13 06:19:23;;;;;;;;;6.00;6.00;;;;;27.98;45.67;100624.84;146618;567;46019;-75
2022/06/13 06:22:15;;;;;;;;;4.33;4.33;;;;;28.16;45.94;100614.66;146621;567;46008;-74
2022/06/13 06:25:08;;;;;;;;;7.33;4.67;;;;;28.30;45.61;100620.56;146618;563;46010;-73
2022/06/13 06:28:00;;;;;;;;;5.25;4.75;;;;;28.48;46.00;100628.16;146617;612;46019;-73
2022/06/13 06:30:52;;;;;;;;;5.00;5.00;;;;;28.66;44.67;100626.84;146615;573;46018;-73
2022/06/13 06:33:44;;;;;;;;;6.33;5.33;;;;;28.84;44.50;100630.81;146616;607;46916;-73
2022/06/13 06:36:37;;;;;;;;;6.33;5.33;;;;;28.99;44.68;100634.88;146617;564;46915;-73
2022/06/13 06:39:29;;;;;;;;;6.00;5.00;;;;;29.16;43.63;100638.03;146619;563;46012;-74
2022/06/13 06:42:21;;;;;;;;;4.00;4.00;;;;;29.34;43.85;100641.09;146617;593;46012;-73
2022/06/13 06:45:14;;;;;;;;;4.67;3.67;;;;;29.51;43.01;100649.53;146619;575;45026;-73
2022/06/13 06:48:06;;;;;;;;;5.00;5.00;;;;;29.64;42.78;100642.06;146619;629;46013;-74
2022/06/13 06:50:58;;;;;;;;;4.33;4.33;;;;;29.77;43.80;100650.59;146616;579;46008;-74
2022/06/13 07:00:12;;;;;;;;;4.00;4.00;;;;;30.23;42.30;100639.41;146619;617;46012;-73
2022/06/13 07:03:03;;;;;;;;;3.00;3.00;;;;;30.33;42.82;100635.53;146623;583;45018;-73
2022/06/13 07:05:56;;;;;;;;;6.33;6.33;;;;;30.50;41.59;100640.34;146618;620;46018;-73
2022/06/13 07:08:48;;;;;;;;;3.33;3.33;;;;;30.66;42.15;100640.72;146621;632;46018;-73
2022/06/13 07:11:53;;;;;;;;;8.00;6.33;;;;;30.82;40.05;100638.44;146618;571;46010;-73
2022/06/13 07:14:45;;;;;;;;;7.00;6.33;;;;;30.91;40.83;100642.59;146617;649;46010;-75
2022/06/13 07:17:38;;;;;;;;;4.00;3.67;;;;;30.97;41.23;100639.72;146617;595;46019;-73
2022/06/13 07:20:30;;;;;;;;;4.67;4.00;;;;;31.05;40.58;100637.63;146620;578;46018;-73
2022/06/13 07:23:23;;;;;;;;;4.33;4.33;;;;;31.04;39.47;100627.84;146619;608;46018;-73
2022/06/13 07:26:15;;;;;;;;;5.00;5.00;;;;;31.04;39.69;100639.44;146618;627;46019;-74
2022/06/13 07:29:08;;;;;;;;;5.33;5.33;;;;;31.10;40.03;100640.16;146619;595;45914;-74
2022/06/13 07:32:28;;;;;;;;;7.00;6.00;;;;;30.18;39.91;100461.28;146619;584;46018;-74
2022/06/13 07:35:22;;;;;;;;;5.00;5.00;;;;;31.18;39.00;100630.03;146618;569;46018;-76
2022/06/13 07:38:18;;;;;;;;;6.33;5.33;;;;;31.21;38.09;100625.44;146619;597;46018;-77
2022/06/13 07:41:10;;;;;;;;;4.00;4.00;;;;;31.22;39.35;100631.69;146616;580;46019;-75
2022/06/13 07:44:02;;;;;;;;;5.33;5.33;;;;;31.31;40.30;100628.69;146618;569;46018;-75
2022/06/13 07:46:55;;;;;;;;;6.00;6.00;;;;;31.38;38.17;100621.31;146617;673;46018;-75
2022/06/13 07:49:47;;;;;;;;;5.50;4.75;;;;;31.42;38.02;100631.84;146620;629;46018;-75
2022/06/13 07:52:39;;;;;;;;;6.75;6.00;;;;;31.43;38.56;100624.69;146619;569;46012;-74
2022/06/13 07:55:34;;;;;;;;;4.67;4.67;;;;;31.47;38.31;100629.87;146622;606;45019;-74
2022/06/13 07:58:34;;;;;;;;;5.33;4.33;;;;;31.48;37.79;100623.59;146618;590;46018;-75
2022/06/13 08:01:27;;;;;;;;;4.00;4.00;;;;;31.44;37.39;100630.00;146618;578;46018;-75
2022/06/13 08:04:19;;;;;;;;;6.67;6.00;;;;;31.45;38.38;100637.09;146618;612;45020;-75
2022/06/13 08:07:16;;;;;;;;;6.33;6.33;;;;;31.59;38.14;100631.25;146621;589;46018;-76
2022/06/13 08:10:08;;;;;;;;;5.00;5.00;;;;;31.72;36.44;100634.34;146617;598;46019;-75
2022/06/13 08:13:01;;;;;;;;;5.67;5.67;;;;;31.75;38.60;100640.44;146621;591;45026;-74
2022/06/13 08:15:53;;;;;;;;;5.00;4.00;;;;;31.90;38.24;100630.09;146616;626;46018;-75
2022/06/13 08:18:46;;;;;;;;;6.00;6.00;;;;;32.08;37.28;100626.69;146623;569;45019;-76
2022/06/13 08:21:40;;;;;;;;;5.00;4.67;;;;;32.22;36.15;100625.28;146619;625;46010;-77
2022/06/13 08:24:33;;;;;;;;;5.00;4.33;;;;;32.26;37.05;100630.47;146620;656;46018;-75
2022/06/13 08:27:26;;;;;;;;;6.00;5.00;;;;;32.38;37.56;100632.66;146618;578;46019;-76
2022/06/13 08:30:18;;;;;;;;;6.00;5.00;;;;;32.51;37.83;100633.03;146620;589;46018;-72
2022/06/13 08:33:11;;;;;;;;;5.33;5.33;;;;;32.62;37.06;100619.19;146617;569;46018;-78
2022/06/13 08:36:03;;;;;;;;;5.67;5.67;;;;;32.76;37.35;100621.28;146623;563;45018;-79
2022/06/13 08:38:55;;;;;;;;;4.33;4.00;;;;;32.94;37.04;100625.88;146620;601;45018;-75
2022/06/13 08:42:21;;;;;;;;;5.00;5.00;;;;;32.17;37.83;100460.00;146619;602;46018;-78
2022/06/13 08:45:34;;;;;;;;;4.33;4.33;;;;;33.08;38.24;100615.41;146617;676;46010;-78
2022/06/13 08:48:45;;;;;;;;;7.00;6.00;;;;;33.07;35.54;100626.22;146620;595;46008;-77
2022/06/13 08:51:48;;;;;;;;;4.00;4.00;;;;;32.89;36.00;100614.44;146615;577;46018;-77
2022/06/13 08:54:40;;;;;;;;;5.00;5.00;;;;;32.66;34.56;100616.31;146619;601;47018;-77
2022/06/13 08:57:37;;;;;;;;;5.00;4.00;;;;;32.24;35.55;100612.66;146617;626;46019;-79
2022/06/13 09:00:33;;;;;;;;;3.67;3.67;;;;;32.08;38.35;100612.41;146619;585;46008;-78
2022/06/13 09:03:44;;;;;;;;;6.00;6.00;;;;;32.18;36.17;100611.09;146618;622;46019;-77
2022/06/13 09:06:51;;;;;;;;;3.33;3.33;;;;;32.33;37.31;100591.69;146624;621;46008;-78
2022/06/13 09:10:01;;;;;;;;;5.00;4.75;;;;;32.45;38.11;100611.81;146618;607;46019;-78
2022/06/13 09:13:37;;;;;;;;;5.00;4.00;;;;;32.64;38.80;100614.62;146619;680;46018;-78
2022/06/13 09:16:38;;;;;;;;;6.33;5.00;;;;;32.58;37.10;100610.37;146618;584;46018;-78
2022/06/13 09:19:42;;;;;;;;;5.67;4.33;;;;;32.51;36.57;100622.31;146619;701;46018;-77
2022/06/13 09:23:22;;;;;;;;;6.00;6.00;;;;;31.31;37.93;100451.88;146617;715;46010;-82
2022/06/13 09:26:29;;;;;;;;;5.67;5.33;;;;;32.15;36.39;100633.59;146620;577;46019;-75
2022/06/13 09:29:55;;;;;;;;;5.00;4.00;;;;;31.96;38.80;100627.16;146618;606;46018;-73
2022/06/13 09:32:58;;;;;;;;;5.00;5.00;;;;;31.65;35.78;100631.03;146622;612;45047;-86
2022/06/13 09:36:07;;;;;;;;;5.33;5.00;;;;;31.52;35.95;100622.53;146618;587;45914;-84
2022/06/13 09:39:04;;;;;;;;;5.33;5.33;;;;;31.55;38.16;100626.91;146619;601;46018;-85
2022/06/13 09:42:18;;;;;;;;;5.00;5.00;;;;;31.61;37.09;100628.50;146619;640;46010;-84
2022/06/13 09:46:06;;;;;;;;;5.67;5.67;;;;;31.75;39.91;100624.38;146620;628;46018;-85
2022/06/13 09:49:35;;;;;;;;;5.67;5.33;;;;;32.09;39.67;100615.03;146617;591;46010;-83
2022/06/13 09:53:13;;;;;;;;;6.00;6.00;;;;;31.42;40.32;100468.41;146620;590;46018;-87
2022/06/13 09:56:29;;;;;;;;;8.67;6.67;;;;;32.23;40.31;100617.16;146619;579;46010;-76
2022/06/13 10:00:03;;;;;;;;;6.67;6.00;;;;;32.03;40.55;100630.50;146621;637;46018;-75
2022/06/13 10:03:17;;;;;;;;;5.00;5.00;;;;;31.79;39.56;100630.47;146618;710;46012;-77
2022/06/13 10:06:32;;;;;;;;;6.00;5.00;;;;;31.73;39.60;100636.94;146621;615;46008;-76
2022/06/13 10:09:59;;;;;;;;;4.67;4.67;;;;;31.65;39.61;100625.66;146619;571;46010;-80
2022/06/13 10:13:28;;;;;;;;;7.33;6.33;;;;;31.52;41.94;100624.34;146622;639;46010;-86
2022/06/13 10:17:04;;;;;;;;;6.67;6.00;;;;;31.47;41.48;100624.53;146617;571;46019;-85
2022/06/13 10:20:41;;;;;;;;;5.67;5.67;;;;;30.55;41.13;100469.78;146621;636;46008;-84
2022/06/13 10:24:11;;;;;;;;;7.00;6.00;;;;;31.44;42.24;100623.78;146618;585;45020;-83
2022/06/13 10:27:42;;;;;;;;;5.00;5.00;;;;;31.57;40.77;100606.31;146621;583;46008;-86
2022/06/13 10:31:06;;;;;;;;;6.50;6.00;;;;;31.75;39.58;100616.31;146618;581;45020;-83
2022/06/13 10:34:48;;;;;;;;;6.00;5.00;;;;;30.89;41.34;100444.53;146623;694;45914;-85
2022/06/13 10:38:27;;;;;;;;;4.67;3.67;;;;;31.89;40.56;100613.13;146618;582;46018;-84
2022/06/13 10:41:20;;;;;;;;;8.33;6.00;;;;;31.89;41.77;100605.09;146620;584;46019;-83
2022/06/13 10:44:20;;;;;;;;;5.67;4.33;;;;;31.83;42.11;100605.28;146618;578;46914;-86
2022/06/13 10:47:27;;;;;;;;;5.00;5.00;;;;;31.64;41.37;100601.56;146623;624;45019;-84
2022/06/13 10:50:55;;;;;;;;;5.00;5.00;;;;;31.55;39.62;100604.59;146617;585;46010;-84
2022/06/13 10:54:12;;;;;;;;;6.00;6.00;;;;;31.56;39.70;100592.94;146612;601;46010;-85
2022/06/13 10:57:15;;;;;;;;;5.00;4.33;;;;;31.53;38.32;100588.59;146613;603;47018;-85
2022/06/13 11:00:21;;;;;;;;;3.67;3.33;;;;;31.41;37.36;100589.91;146616;579;46018;-80
2022/06/13 11:03:23;;;;;;;;;4.00;4.00;;;;;31.26;38.44;100588.66;146611;602;46018;-81
2022/06/13 11:06:25;;;;;;;;;5.00;5.00;;;;;31.16;38.02;100581.88;146617;682;45917;-86
2022/06/13 11:09:58;;;;;;;;;5.67;5.67;;;;;31.27;40.52;100586.84;146615;608;46010;-82
2022/06/13 11:12:56;;;;;;;;;6.67;6.67;;;;;31.29;37.88;100587.66;146617;571;46018;-84
2022/06/13 11:23:04;;;;;;;;;4.00;4.00;;;;;31.19;37.48;100576.41;146611;574;46019;-84
2022/06/13 11:26:03;;;;;;;;;6.00;6.00;;;;;31.19;38.46;100578.22;146615;577;46018;-84
2022/06/13 11:28:56;;;;;;;;;6.33;5.67;;;;;31.29;37.16;100568.91;146614;594;46010;-83
2022/06/13 11:32:05;;;;;;;;;5.00;5.00;;;;;31.45;36.69;100570.13;146618;623;46008;-85
2022/06/13 11:35:07;;;;;;;;;5.67;5.67;;;;;31.47;38.20;100570.94;146616;576;46018;-83
2022/06/13 11:38:27;;;;;;;;;5.33;5.33;;;;;31.45;35.70;100562.06;146616;651;46012;-83
2022/06/13 11:41:51;;;;;;;;;6.00;6.00;;;;;31.49;38.19;100555.66;146617;649;46012;-85
2022/06/13 11:44:49;;;;;;;;;9.25;9.25;;;;;31.55;35.95;100559.03;146616;656;46018;-85
2022/06/13 11:47:54;;;;;;;;;4.67;4.67;;;;;31.64;37.98;100547.97;146617;601;46012;-84
2022/06/13 11:50:56;;;;;;;;;5.50;5.25;;;;;31.73;36.20;100552.97;146617;609;46008;-79
2022/06/13 11:53:49;;;;;;;;;5.67;5.67;;;;;31.77;36.57;100543.88;146621;577;46010;-82
2022/06/13 11:56:41;;;;;;;;;5.33;4.00;;;;;31.71;35.33;100550.38;146620;578;46018;-78
2022/06/13 11:59:35;;;;;;;;;6.00;6.00;;;;;31.54;37.19;100551.94;146618;592;46018;-75
2022/06/13 12:02:58;;;;;;;;;6.00;6.00;;;;;31.29;38.27;100545.66;146619;709;46019;-76
2022/06/13 12:05:54;;;;;;;;;6.00;6.00;;;;;31.08;38.50;100553.62;146617;625;46030;-74
2022/06/13 12:09:03;;;;;;;;;5.25;5.00;;;;;30.91;38.92;100548.91;146619;564;46019;-81
2022/06/13 12:12:03;;;;;;;;;6.00;6.00;;;;;30.72;37.10;100540.59;146617;589;46018;-83
2022/06/13 12:14:59;;;;;;;;;5.67;5.67;;;;;30.43;37.34;100544.25;146618;636;46018;-81
2022/06/13 12:18:06;;;;;;;;;7.00;6.00;;;;;30.11;39.13;100541.69;146616;590;46018;-82
2022/06/13 12:21:23;;;;;;;;;6.33;6.33;;;;;29.98;40.65;100547.50;146618;679;46916;-84
2022/06/13 12:24:58;;;;;;;;;6.00;6.00;;;;;28.77;40.75;100360.59;146613;665;46018;-78
2022/06/13 12:28:15;;;;;;;;;7.00;6.33;;;;;29.71;40.54;100538.53;146620;572;46008;-75
2022/06/13 12:31:17;;;;;;;;;6.00;5.33;;;;;29.75;40.57;100541.09;146617;570;46018;-76
2022/06/13 12:35:01;;;;;;;;;7.00;6.33;;;;;28.73;40.91;100363.41;146619;573;46018;-75
2022/06/13 12:38:28;;;;;;;;;5.00;5.00;;;;;29.82;39.65;100531.94;146617;577;46018;-75
2022/06/13 12:41:47;;;;;;;;;6.75;5.50;;;;;28.80;37.84;100359.63;146618;573;46018;-77
2022/06/13 12:45:08;;;;;;;;;5.33;5.33;;;;;29.80;38.00;100532.91;146618;657;46011;-75
