Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/02 00:00:18;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:00:18;;;;;;;;;;;13;61;;;;;;;;;
2019/04/02 00:02:44;;;;;;;;;;;13;61;;;;;;;;;
2019/04/02 00:02:44;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:05:18;;;;;;;;;;;13;61;;;;;;;;;
2019/04/02 00:05:18;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:07:44;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:07:44;;;;;;;;;;;13;61;;;;;;;;;
2019/04/02 00:20:14;;;;;;;;;;;13;61;;;;;;;;;
2019/04/02 00:20:14;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:22:44;;;;;;;;;;;13;61;;;;;;;;;
2019/04/02 00:22:44;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:25:17;;;;;;;;;;;13;61;;;;;;;;;
2019/04/02 00:25:17;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:27:44;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:27:44;;;;;;;;;;;13;61;;;;;;;;;
2019/04/02 00:32:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 00:32:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:37:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 00:37:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:40:15;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:40:15;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 00:42:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 00:42:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:45:17;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:45:17;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 00:47:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 00:47:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:52:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:52:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 00:57:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 00:57:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:00:15;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:00:15;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:02:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:02:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:05:19;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:05:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:07:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:07:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:12:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:12:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:17:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:17:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:20:15;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:20:15;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:22:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:22:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:25:19;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:25:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:27:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:27:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:32:45;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:32:45;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:37:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:37:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:40:16;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:40:16;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:45:17;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:45:17;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:47:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:47:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 01:52:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 01:52:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:00:16;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:00:16;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:02:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:02:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:05:17;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:05:17;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:07:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:07:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:12:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:12:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:17:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:17:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:20:16;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:20:16;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:22:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:22:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:25:17;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:25:17;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:27:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:27:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:32:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:32:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:35:17;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:35:17;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:37:46;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:37:46;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:40:16;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:40:16;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:42:47;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:42:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:45:19;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 02:45:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:47:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:47:47;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 02:57:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 02:57:47;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 03:00:17;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 03:00:17;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:02:47;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 03:02:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:05:18;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:05:18;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 03:07:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:07:47;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 03:17:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:17:47;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:20:17;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:20:17;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:22:47;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:22:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:25:19;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:25:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:27:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:27:47;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:37:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:37:47;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:40:17;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:40:17;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:42:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:42:47;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:45:18;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:45:18;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:47:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:47:47;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:52:47;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 03:52:47;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:57:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 03:57:48;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:00:18;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:00:18;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:02:48;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:02:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:05:19;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:05:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:07:48;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:07:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:12:48;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:12:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:20:18;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:20:18;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:22:48;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:22:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:25:18;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:25:18;;;;;;;;;;;13;64;;;;;;;;;
2019/04/02 04:27:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:27:48;;;;;;;;;;;13;64;;;;;;;;;
2019/04/02 04:32:48;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:32:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:35:18;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:35:18;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:40:18;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:40:18;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:42:48;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:42:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:45:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:45:19;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:47:48;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 04:47:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:57:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 04:57:48;;;;;;;;;;;13;64;;;;;;;;;
2019/04/02 05:00:18;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:00:18;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:02:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:02:48;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:05:19;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:05:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:07:48;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:07:48;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:20:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:20:19;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:22:49;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:22:49;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:27:49;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:27:49;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:32:49;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:32:49;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:37:49;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:37:49;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:40:19;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:40:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:42:49;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:42:49;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:45:19;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:45:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:47:49;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:47:49;;;;;;;;;;;13;63;;;;;;;;;
2019/04/02 05:57:49;;;;;;;;;;;;;;;;;;;;;
2019/04/02 05:57:49;;;;;;;;;;;13;62;;;;;;;;;
2019/04/02 06:00:19;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:00:19;;;;;;;;;;;14;61;;;;;;;;;
2019/04/02 06:07:49;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:07:49;;;;;;;;;;;14;61;;;;;;;;;
2019/04/02 06:12:50;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:12:50;;;;;;;;;;;14;61;;;;;;;;;
2019/04/02 06:17:50;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:17:50;;;;;;;;;;;14;60;;;;;;;;;
2019/04/02 06:20:20;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:20:20;;;;;;;;;;;14;60;;;;;;;;;
2019/04/02 06:22:50;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:22:50;;;;;;;;;;;14;60;;;;;;;;;
2019/04/02 06:25:20;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:25:20;;;;;;;;;;;14;60;;;;;;;;;
2019/04/02 06:27:50;;;;;;;;;;;14;60;;;;;;;;;
2019/04/02 06:27:50;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:37:50;;;;;;;;;;;15;59;;;;;;;;;
2019/04/02 06:37:50;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:40:20;;;;;;;;;;;15;59;;;;;;;;;
2019/04/02 06:40:20;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:42:50;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:42:50;;;;;;;;;;;15;58;;;;;;;;;
2019/04/02 06:45:20;;;;;;;;;;;;;;;;;;;;;
2019/04/02 06:45:20;;;;;;;;;;;15;58;;;;;;;;;
2019/04/02 07:00:21;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:00:22;;;;;;;;;;;15;58;;;;;;;;;
2019/04/02 07:02:50;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:02:50;;;;;;;;;;;15;58;;;;;;;;;
2019/04/02 07:05:20;;;;;;;;;;;16;58;;;;;;;;;
2019/04/02 07:05:20;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:07:50;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:07:50;;;;;;;;;;;16;58;;;;;;;;;
2019/04/02 07:15:21;;;;;;;;;;;16;58;;;;;;;;;
2019/04/02 07:15:21;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:20:20;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:20:20;;;;;;;;;;;15;58;;;;;;;;;
2019/04/02 07:22:50;;;;;;;;;;;16;58;;;;;;;;;
2019/04/02 07:22:50;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:25:21;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:25:21;;;;;;;;;;;16;58;;;;;;;;;
2019/04/02 07:27:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:27:51;;;;;;;;;;;16;58;;;;;;;;;
2019/04/02 07:32:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:32:51;;;;;;;;;;;15;58;;;;;;;;;
2019/04/02 07:40:21;;;;;;;;;;;15;59;;;;;;;;;
2019/04/02 07:40:21;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:42:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:42:51;;;;;;;;;;;15;59;;;;;;;;;
2019/04/02 07:45:21;;;;;;;;;;;15;59;;;;;;;;;
2019/04/02 07:45:21;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:47:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:47:51;;;;;;;;;;;15;59;;;;;;;;;
2019/04/02 07:52:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 07:52:51;;;;;;;;;;;15;59;;;;;;;;;
2019/04/02 07:57:51;;;;;;;;;;;15;60;;;;;;;;;
2019/04/02 07:57:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:00:21;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:00:21;;;;;;;;;;;15;60;;;;;;;;;
2019/04/02 08:02:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:02:51;;;;;;;;;;;15;60;;;;;;;;;
2019/04/02 08:05:21;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:05:21;;;;;;;;;;;15;60;;;;;;;;;
2019/04/02 08:07:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:07:51;;;;;;;;;;;15;60;;;;;;;;;
2019/04/02 08:17:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:17:51;;;;;;;;;;;15;60;;;;;;;;;
2019/04/02 08:20:21;;;;;;;;;;;15;60;;;;;;;;;
2019/04/02 08:20:21;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:22:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:22:51;;;;;;;;;;;15;61;;;;;;;;;
2019/04/02 08:25:21;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:25:21;;;;;;;;;;;15;61;;;;;;;;;
2019/04/02 08:27:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:27:51;;;;;;;;;;;15;61;;;;;;;;;
2019/04/02 08:32:51;;;;;;;;;;;15;62;;;;;;;;;
2019/04/02 08:32:51;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:37:52;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:37:52;;;;;;;;;;;15;63;;;;;;;;;
2019/04/02 08:40:22;;;;;;;;;;;15;63;;;;;;;;;
2019/04/02 08:40:22;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:42:52;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:42:52;;;;;;;;;;;15;63;;;;;;;;;
2019/04/02 08:45:22;;;;;;;;;;;16;63;;;;;;;;;
2019/04/02 08:45:22;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:47:52;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:47:52;;;;;;;;;;;15;63;;;;;;;;;
2019/04/02 08:52:52;;;;;;;;;;;;;;;;;;;;;
2019/04/02 08:52:52;;;;;;;;;;;15;64;;;;;;;;;
2019/04/02 09:00:22;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:00:22;;;;;;;;;;;15;69;;;;;;;;;
2019/04/02 09:02:52;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:02:52;;;;;;;;;;;15;69;;;;;;;;;
2019/04/02 09:05:22;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:05:22;;;;;;;;;;;14;70;;;;;;;;;
2019/04/02 09:07:52;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:07:52;;;;;;;;;;;14;71;;;;;;;;;
2019/04/02 09:17:52;;;;;;;;;;;14;71;;;;;;;;;
2019/04/02 09:17:52;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:20:22;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:20:22;;;;;;;;;;;14;71;;;;;;;;;
2019/04/02 09:25:22;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:25:22;;;;;;;;;;;15;71;;;;;;;;;
2019/04/02 09:27:52;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:27:52;;;;;;;;;;;15;71;;;;;;;;;
2019/04/02 09:37:53;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:37:53;;;;;;;;;;;15;72;;;;;;;;;
2019/04/02 09:40:23;;;;;;;;;;;15;72;;;;;;;;;
2019/04/02 09:40:23;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:42:53;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:42:53;;;;;;;;;;;15;73;;;;;;;;;
2019/04/02 09:45:23;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:45:23;;;;;;;;;;;15;73;;;;;;;;;
2019/04/02 09:47:53;;;;;;;;;;;15;73;;;;;;;;;
2019/04/02 09:47:53;;;;;;;;;;;;;;;;;;;;;
2019/04/02 09:57:53;;;;;;;;;;;15;74;;;;;;;;;
2019/04/02 09:57:53;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:00:23;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:00:23;;;;;;;;;;;15;74;;;;;;;;;
2019/04/02 10:02:53;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:02:53;;;;;;;;;;;15;74;;;;;;;;;
2019/04/02 10:05:23;;;;;;;;;;;15;74;;;;;;;;;
2019/04/02 10:05:23;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:07:53;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:07:53;;;;;;;;;;;15;73;;;;;;;;;
2019/04/02 10:12:53;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:12:53;;;;;;;;;;;15;73;;;;;;;;;
2019/04/02 10:20:23;;;;;;;;;;;15;73;;;;;;;;;
2019/04/02 10:20:23;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:22:54;;;;;;;;;;;15;74;;;;;;;;;
2019/04/02 10:22:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:27:54;;;;;;;;;;;15;74;;;;;;;;;
2019/04/02 10:27:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:32:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:32:54;;;;;;;;;;;15;73;;;;;;;;;
2019/04/02 10:40:24;;;;;;;;;;;17;70;;;;;;;;;
2019/04/02 10:40:24;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:45:24;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:45:24;;;;;;;;;;;17;69;;;;;;;;;
2019/04/02 10:47:54;;;;;;;;;;;17;69;;;;;;;;;
2019/04/02 10:47:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:52:54;;;;;;;;;;;16;69;;;;;;;;;
2019/04/02 10:52:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:55:24;;;;;;;;;;;16;70;;;;;;;;;
2019/04/02 10:55:24;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:57:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 10:57:54;;;;;;;;;;;16;70;;;;;;;;;
2019/04/02 11:00:24;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:00:24;;;;;;;;;;;16;69;;;;;;;;;
2019/04/02 11:02:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:02:54;;;;;;;;;;;17;69;;;;;;;;;
2019/04/02 11:07:54;;;;;;;;;;;17;68;;;;;;;;;
2019/04/02 11:07:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:17:54;;;;;;;;;;;17;68;;;;;;;;;
2019/04/02 11:17:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:20:24;;;;;;;;;;;17;67;;;;;;;;;
2019/04/02 11:20:24;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:25:24;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:25:24;;;;;;;;;;;18;66;;;;;;;;;
2019/04/02 11:27:54;;;;;;;;;;;18;66;;;;;;;;;
2019/04/02 11:27:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:40:24;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:40:24;;;;;;;;;;;18;64;;;;;;;;;
2019/04/02 11:42:55;;;;;;;;;;;19;64;;;;;;;;;
2019/04/02 11:42:55;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:45:24;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:45:24;;;;;;;;;;;19;63;;;;;;;;;
2019/04/02 11:47:54;;;;;;;;;;;19;63;;;;;;;;;
2019/04/02 11:47:54;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:52:55;;;;;;;;;;;;;;;;;;;;;
2019/04/02 11:52:55;;;;;;;;;;;19;64;;;;;;;;;
2019/04/02 12:00:26;;;;;;;;;;;19;62;;;;;;;;;
2019/04/02 12:00:26;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:02:55;;;;;;;;;;;19;62;;;;;;;;;
2019/04/02 12:02:55;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:05:25;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:05:25;;;;;;;;;;;19;63;;;;;;;;;
2019/04/02 12:07:55;;;;;;;;;;;19;63;;;;;;;;;
2019/04/02 12:07:55;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:12:55;;;;;;;;;;;19;64;;;;;;;;;
2019/04/02 12:12:55;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:17:55;;;;;;;;;;;19;64;;;;;;;;;
2019/04/02 12:17:55;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:20:25;;;;;;;;;;;19;64;;;;;;;;;
2019/04/02 12:20:25;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:22:55;;;;;;;;;;;19;64;;;;;;;;;
2019/04/02 12:22:55;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:25:25;;;;;;;;;;;19;63;;;;;;;;;
2019/04/02 12:25:25;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:27:55;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:27:55;;;;;;;;;;;19;63;;;;;;;;;
2019/04/02 12:32:55;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:32:55;;;;;;;;;;;18;64;;;;;;;;;
2019/04/02 12:35:25;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:35:25;;;;;;;;;;;18;63;;;;;;;;;
2019/04/02 12:42:55;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:42:55;;;;;;;;;;;19;63;;;;;;;;;
2019/04/02 12:45:25;;;;;;;;;;;;;;;;;;;;;
2019/04/02 12:45:25;;;;;;;;;;;19;62;;;;;;;;;
2019/04/02 12:47:55;;;;;;;;;;;19;63;;;;;;;;;
