Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/02 00:02:40;;;25.7;;;21.5;;;;;;;;;;;;;;;
2019/04/02 00:02:41;;;;;;;;;;;9.6;83.4;;;;;;;;;
2019/04/02 00:07:45;;;25.8;;;21.2;;;;;;;;;;;;;;;
2019/04/02 00:07:46;;;;;;;;;;;9.6;83.4;;;;;;;;;
2019/04/02 00:12:19;;;27.1;;;21.3;;;;;;;;;;;;;;;
2019/04/02 00:12:20;;;;;;;;;;;9.5;83.4;;;;;;;;;
2019/04/02 00:17:24;;;25.6;;;21.2;;;;;;;;;;;;;;;
2019/04/02 00:17:24;;;;;;;;;;;9.5;83.4;;;;;;;;;
2019/04/02 00:21:57;;;24.5;;;21.1;;;;;;;;;;;;;;;
2019/04/02 00:21:57;;;;;;;;;;;9.4;83.4;;;;;;;;;
2019/04/02 00:27:01;;;25.2;;;21.3;;;;;;;;;;;;;;;
2019/04/02 00:27:01;;;;;;;;;;;9.4;85.2;;;;;;;;;
2019/04/02 00:31:35;;;27.6;;;20.9;;;;;;;;;;;;;;;
2019/04/02 00:31:36;;;;;;;;;;;9.4;85.2;;;;;;;;;
2019/04/02 00:36:09;;;27.2;;;21.5;;;;;;;;;;;;;;;
2019/04/02 00:36:09;;;;;;;;;;;9.3;85.2;;;;;;;;;
2019/04/02 00:41:12;;;26.5;;;21.4;;;;;;;;;;;;;;;
2019/04/02 00:41:12;;;;;;;;;;;9.3;85.2;;;;;;;;;
2019/04/02 00:45:45;;;27.0;;;21.9;;;;;;;;;;;;;;;
2019/04/02 00:45:45;;;;;;;;;;;9.3;85.2;;;;;;;;;
2019/04/02 00:50:48;;;27.6;;;21.5;;;;;;;;;;;;;;;
2019/04/02 00:50:49;;;;;;;;;;;9.2;85.2;;;;;;;;;
2019/04/02 00:55:23;;;25.2;;;21.4;;;;;;;;;;;;;;;
2019/04/02 00:55:24;;;;;;;;;;;9.2;85.2;;;;;;;;;
2019/04/02 01:00:27;;;24.5;;;22.0;;;;;;;;;;;;;;;
2019/04/02 01:00:27;;;;;;;;;;;9.1;85.2;;;;;;;;;
2019/04/02 01:05:00;;;25.8;;;22.2;;;;;;;;;;;;;;;
2019/04/02 01:05:00;;;;;;;;;;;9.0;86.9;;;;;;;;;
2019/04/02 01:10:04;;;26.9;;;22.7;;;;;;;;;;;;;;;
2019/04/02 01:10:04;;;;;;;;;;;9.0;85.2;;;;;;;;;
2019/04/02 01:14:38;;;28.1;;;22.5;;;;;;;;;;;;;;;
2019/04/02 01:14:38;;;;;;;;;;;9.0;86.9;;;;;;;;;
2019/04/02 01:19:42;;;29.7;;;23.3;;;;;;;;;;;;;;;
2019/04/02 01:19:42;;;;;;;;;;;8.9;86.9;;;;;;;;;
2019/04/02 01:24:16;;;27.3;;;22.9;;;;;;;;;;;;;;;
2019/04/02 01:24:16;;;;;;;;;;;8.9;86.9;;;;;;;;;
2019/04/02 01:28:49;;;28.2;;;23.6;;;;;;;;;;;;;;;
2019/04/02 01:28:49;;;;;;;;;;;8.8;88.7;;;;;;;;;
2019/04/02 01:33:52;;;31.0;;;25.2;;;;;;;;;;;;;;;
2019/04/02 01:33:53;;;;;;;;;;;8.8;86.9;;;;;;;;;
2019/04/02 01:38:26;;;28.0;;;24.2;;;;;;;;;;;;;;;
2019/04/02 01:38:26;;;;;;;;;;;8.8;88.7;;;;;;;;;
2019/04/02 01:43:29;;;31.0;;;24.6;;;;;;;;;;;;;;;
2019/04/02 01:43:29;;;;;;;;;;;8.8;88.7;;;;;;;;;
2019/04/02 01:48:03;;;30.7;;;25.1;;;;;;;;;;;;;;;
2019/04/02 01:48:03;;;;;;;;;;;8.7;88.7;;;;;;;;;
2019/04/02 01:53:06;;;30.3;;;25.5;;;;;;;;;;;;;;;
2019/04/02 01:53:06;;;;;;;;;;;8.7;88.7;;;;;;;;;
2019/04/02 01:57:40;;;30.6;;;25.3;;;;;;;;;;;;;;;
2019/04/02 01:57:40;;;;;;;;;;;8.7;88.7;;;;;;;;;
2019/04/02 02:02:43;;;33.0;;;26.1;;;;;;;;;;;;;;;
2019/04/02 02:02:44;;;;;;;;;;;8.6;88.7;;;;;;;;;
2019/04/02 02:07:17;;;30.8;;;25.8;;;;;;;;;;;;;;;
2019/04/02 02:07:18;;;;;;;;;;;8.6;88.7;;;;;;;;;
2019/04/02 02:12:21;;;32.8;;;27.4;;;;;;;;;;;;;;;
2019/04/02 02:12:22;;;;;;;;;;;8.6;90.5;;;;;;;;;
2019/04/02 02:16:54;;;33.9;;;27.1;;;;;;;;;;;;;;;
2019/04/02 02:16:54;;;;;;;;;;;8.6;90.5;;;;;;;;;
2019/04/02 02:21:28;;;31.7;;;27.5;;;;;;;;;;;;;;;
2019/04/02 02:21:29;;;;;;;;;;;8.5;90.5;;;;;;;;;
2019/04/02 02:26:31;;;35.4;;;28.7;;;;;;;;;;;;;;;
2019/04/02 02:26:31;;;;;;;;;;;8.5;92.3;;;;;;;;;
2019/04/02 02:31:05;;;34.6;;;29.2;;;;;;;;;;;;;;;
2019/04/02 02:31:05;;;;;;;;;;;8.5;92.3;;;;;;;;;
2019/04/02 02:36:08;;;34.4;;;28.7;;;;;;;;;;;;;;;
2019/04/02 02:36:08;;;;;;;;;;;8.5;90.5;;;;;;;;;
2019/04/02 02:40:42;;;34.8;;;29.8;;;;;;;;;;;;;;;
2019/04/02 02:45:25;;;35.0;;;29.9;;;;;;;;;;;;;;;
2019/04/02 02:45:25;;;;;;;;;;;8.4;92.3;;;;;;;;;
2019/04/02 02:50:29;;;36.0;;;29.9;;;;;;;;;;;;;;;
2019/04/02 02:50:30;;;;;;;;;;;8.4;92.3;;;;;;;;;
2019/04/02 02:55:03;;;35.2;;;30.4;;;;;;;;;;;;;;;
2019/04/02 02:55:03;;;;;;;;;;;8.3;92.3;;;;;;;;;
2019/04/02 03:00:06;;;36.3;;;30.8;;;;;;;;;;;;;;;
2019/04/02 03:00:06;;;;;;;;;;;8.3;94.1;;;;;;;;;
2019/04/02 03:09:42;;;39.9;;;32.8;;;;;;;;;;;;;;;
2019/04/02 03:09:43;;;;;;;;;;;8.3;94.1;;;;;;;;;
2019/04/02 03:14:16;;;37.4;;;32.6;;;;;;;;;;;;;;;
2019/04/02 03:14:17;;;;;;;;;;;8.2;94.1;;;;;;;;;
2019/04/02 03:19:19;;;40.9;;;33.0;;;;;;;;;;;;;;;
2019/04/02 03:19:20;;;;;;;;;;;8.2;94.1;;;;;;;;;
2019/04/02 03:23:53;;;39.4;;;32.7;;;;;;;;;;;;;;;
2019/04/02 03:23:53;;;;;;;;;;;8.2;94.1;;;;;;;;;
2019/04/02 03:28:55;;;41.2;;;33.9;;;;;;;;;;;;;;;
2019/04/02 03:28:56;;;;;;;;;;;8.2;94.1;;;;;;;;;
2019/04/02 03:33:31;;;39.6;;;33.8;;;;;;;;;;;;;;;
2019/04/02 03:33:31;;;;;;;;;;;8.2;94.1;;;;;;;;;
2019/04/02 03:38:05;;;42.1;;;35.9;;;;;;;;;;;;;;;
2019/04/02 03:38:05;;;;;;;;;;;8.1;95.8;;;;;;;;;
2019/04/02 03:43:08;;;42.4;;;35.8;;;;;;;;;;;;;;;
2019/04/02 03:43:09;;;;;;;;;;;8.1;95.8;;;;;;;;;
2019/04/02 03:47:42;;;42.1;;;35.9;;;;;;;;;;;;;;;
2019/04/02 03:47:42;;;;;;;;;;;8.1;95.8;;;;;;;;;
2019/04/02 03:52:46;;;42.7;;;35.9;;;;;;;;;;;;;;;
2019/04/02 03:52:46;;;;;;;;;;;8.1;95.8;;;;;;;;;
2019/04/02 03:57:20;;;44.5;;;35.7;;;;;;;;;;;;;;;
2019/04/02 03:57:20;;;;;;;;;;;8.1;97.6;;;;;;;;;
2019/04/02 04:02:24;;;45.4;;;36.6;;;;;;;;;;;;;;;
2019/04/02 04:02:24;;;;;;;;;;;8.1;95.8;;;;;;;;;
2019/04/02 04:06:57;;;43.6;;;36.4;;;;;;;;;;;;;;;
2019/04/02 04:06:57;;;;;;;;;;;8.1;95.8;;;;;;;;;
2019/04/02 04:12:01;;;46.6;;;37.0;;;;;;;;;;;;;;;
2019/04/02 04:12:02;;;;;;;;;;;8.1;97.6;;;;;;;;;
2019/04/02 04:16:36;;;49.6;;;37.9;;;;;;;;;;;;;;;
2019/04/02 04:16:36;;;;;;;;;;;8.1;95.8;;;;;;;;;
2019/04/02 04:21:09;;;44.9;;;36.4;;;;;;;;;;;;;;;
2019/04/02 04:21:09;;;;;;;;;;;8.1;95.8;;;;;;;;;
2019/04/02 04:26:12;;;46.7;;;38.1;;;;;;;;;;;;;;;
2019/04/02 04:26:12;;;;;;;;;;;8.1;97.6;;;;;;;;;
2019/04/02 04:30:46;;;49.5;;;39.1;;;;;;;;;;;;;;;
2019/04/02 04:30:47;;;;;;;;;;;8.0;97.6;;;;;;;;;
2019/04/02 04:35:51;;;45.5;;;37.7;;;;;;;;;;;;;;;
2019/04/02 04:35:51;;;;;;;;;;;8.0;97.6;;;;;;;;;
2019/04/02 04:40:24;;;49.5;;;37.5;;;;;;;;;;;;;;;
2019/04/02 04:40:24;;;;;;;;;;;8.0;97.6;;;;;;;;;
2019/04/02 04:45:29;;;42.9;;;36.3;;;;;;;;;;;;;;;
2019/04/02 04:45:29;;;;;;;;;;;8.0;97.6;;;;;;;;;
2019/04/02 04:50:02;;;44.5;;;36.8;;;;;;;;;;;;;;;
2019/04/02 04:50:03;;;;;;;;;;;8.0;97.6;;;;;;;;;
2019/04/02 04:59:40;;;47.7;;;38.3;;;;;;;;;;;;;;;
2019/04/02 04:59:40;;;;;;;;;;;8.0;99.4;;;;;;;;;
2019/04/02 05:04:13;;;46.0;;;36.3;;;;;;;;;;;;;;;
2019/04/02 05:05:17;;;;;;;;;;;8.0;97.6;;;;;;;;;
2019/04/02 05:09:22;;;47.1;;;37.0;;;;;;;;;;;;;;;
2019/04/02 05:09:22;;;;;;;;;;;8.0;97.6;;;;;;;;;
2019/04/02 05:13:55;;;43.3;;;36.8;;;;;;;;;;;;;;;
2019/04/02 05:13:55;;;;;;;;;;;8.1;99.4;;;;;;;;;
2019/04/02 05:19:01;;;43.4;;;35.8;;;;;;;;;;;;;;;
2019/04/02 05:19:01;;;;;;;;;;;8.1;99.4;;;;;;;;;
2019/04/02 05:23:34;;;45.0;;;36.4;;;;;;;;;;;;;;;
2019/04/02 05:23:34;;;;;;;;;;;8.1;99.4;;;;;;;;;
2019/04/02 05:28:37;;;43.2;;;35.5;;;;;;;;;;;;;;;
2019/04/02 05:28:38;;;;;;;;;;;8.1;99.4;;;;;;;;;
2019/04/02 05:33:10;;;45.2;;;35.6;;;;;;;;;;;;;;;
2019/04/02 05:33:10;;;;;;;;;;;8.2;99.4;;;;;;;;;
2019/04/02 05:37:45;;;45.1;;;35.6;;;;;;;;;;;;;;;
2019/04/02 05:37:45;;;;;;;;;;;8.3;99.4;;;;;;;;;
2019/04/02 05:42:50;;;44.4;;;35.9;;;;;;;;;;;;;;;
2019/04/02 05:42:50;;;;;;;;;;;8.3;99.4;;;;;;;;;
2019/04/02 05:47:25;;;43.3;;;36.1;;;;;;;;;;;;;;;
2019/04/02 05:47:26;;;;;;;;;;;8.3;99.4;;;;;;;;;
2019/04/02 05:52:28;;;43.8;;;34.6;;;;;;;;;;;;;;;
2019/04/02 05:52:29;;;;;;;;;;;8.4;99.4;;;;;;;;;
2019/04/02 05:57:03;;;41.0;;;34.6;;;;;;;;;;;;;;;
2019/04/02 05:57:03;;;;;;;;;;;8.4;97.6;;;;;;;;;
2019/04/02 06:02:07;;;40.9;;;34.5;;;;;;;;;;;;;;;
2019/04/02 06:02:07;;;;;;;;;;;8.5;99.4;;;;;;;;;
2019/04/02 06:06:40;;;45.4;;;35.5;;;;;;;;;;;;;;;
2019/04/02 06:06:40;;;;;;;;;;;8.5;99.4;;;;;;;;;
2019/04/02 06:11:15;;;43.8;;;35.5;;;;;;;;;;;;;;;
2019/04/02 06:11:15;;;;;;;;;;;8.6;97.6;;;;;;;;;
2019/04/02 06:16:18;;;43.7;;;36.1;;;;;;;;;;;;;;;
2019/04/02 06:16:19;;;;;;;;;;;8.7;97.6;;;;;;;;;
2019/04/02 06:20:52;;;45.0;;;35.8;;;;;;;;;;;;;;;
2019/04/02 06:20:53;;;;;;;;;;;8.8;97.6;;;;;;;;;
2019/04/02 06:25:56;;;44.5;;;36.0;;;;;;;;;;;;;;;
2019/04/02 06:25:56;;;;;;;;;;;8.9;97.6;;;;;;;;;
2019/04/02 06:30:31;;;42.9;;;36.4;;;;;;;;;;;;;;;
2019/04/02 06:30:31;;;;;;;;;;;9.0;97.6;;;;;;;;;
2019/04/02 06:35:34;;;43.2;;;37.0;;;;;;;;;;;;;;;
2019/04/02 06:35:34;;;;;;;;;;;9.2;97.6;;;;;;;;;
2019/04/02 06:40:07;;;44.0;;;38.3;;;;;;;;;;;;;;;
2019/04/02 06:40:07;;;;;;;;;;;9.4;97.6;;;;;;;;;
2019/04/02 06:45:11;;;44.6;;;38.3;;;;;;;;;;;;;;;
2019/04/02 06:45:11;;;;;;;;;;;9.6;99.4;;;;;;;;;
2019/04/02 06:49:57;;;45.4;;;38.3;;;;;;;;;;;;;;;
2019/04/02 06:50:05;;;;;;;;;;;9.8;99.4;;;;;;;;;
2019/04/02 06:54:39;;;48.2;;;37.1;;;;;;;;;;;;;;;
2019/04/02 06:54:40;;;;;;;;;;;10.0;97.6;;;;;;;;;
2019/04/02 06:59:13;;;43.0;;;36.6;;;;;;;;;;;;;;;
2019/04/02 06:59:13;;;;;;;;;;;10.2;95.8;;;;;;;;;
2019/04/02 07:04:20;;;43.5;;;36.9;;;;;;;;;;;;;;;
2019/04/02 07:04:20;;;;;;;;;;;10.5;95.8;;;;;;;;;
2019/04/02 07:08:53;;;42.9;;;37.2;;;;;;;;;;;;;;;
2019/04/02 07:08:53;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/04/02 07:13:57;;;42.1;;;37.2;;;;;;;;;;;;;;;
2019/04/02 07:13:57;;;;;;;;;;;11.1;94.1;;;;;;;;;
2019/04/02 07:18:30;;;41.9;;;37.3;;;;;;;;;;;;;;;
2019/04/02 07:18:30;;;;;;;;;;;11.5;92.3;;;;;;;;;
2019/04/02 07:23:04;;;41.6;;;36.9;;;;;;;;;;;;;;;
2019/04/02 07:23:04;;;;;;;;;;;11.8;90.5;;;;;;;;;
2019/04/02 07:28:06;;;41.5;;;37.6;;;;;;;;;;;;;;;
2019/04/02 07:28:06;;;;;;;;;;;12.0;90.5;;;;;;;;;
2019/04/02 07:32:41;;;42.2;;;38.3;;;;;;;;;;;;;;;
2019/04/02 07:32:41;;;;;;;;;;;12.2;86.9;;;;;;;;;
2019/04/02 07:37:44;;;42.6;;;38.5;;;;;;;;;;;;;;;
2019/04/02 07:37:44;;;;;;;;;;;12.3;86.9;;;;;;;;;
2019/04/02 07:42:18;;;44.0;;;39.3;;;;;;;;;;;;;;;
2019/04/02 07:42:18;;;;;;;;;;;12.5;86.9;;;;;;;;;
2019/04/02 07:47:20;;;45.5;;;41.2;;;;;;;;;;;;;;;
2019/04/02 07:47:21;;;;;;;;;;;12.7;86.9;;;;;;;;;
2019/04/02 07:51:55;;;45.6;;;40.6;;;;;;;;;;;;;;;
2019/04/02 07:51:55;;;;;;;;;;;12.8;85.2;;;;;;;;;
2019/04/02 07:56:58;;;44.0;;;39.9;;;;;;;;;;;;;;;
2019/04/02 07:56:59;;;;;;;;;;;12.9;83.4;;;;;;;;;
2019/04/02 08:01:31;;;43.2;;;39.6;;;;;;;;;;;;;;;
2019/04/02 08:01:31;;;;;;;;;;;12.9;81.6;;;;;;;;;
2019/04/02 08:06:36;;;44.3;;;40.8;;;;;;;;;;;;;;;
2019/04/02 08:06:36;;;;;;;;;;;13.0;83.4;;;;;;;;;
2019/04/02 08:11:09;;;44.3;;;40.6;;;;;;;;;;;;;;;
2019/04/02 08:11:09;;;;;;;;;;;13.1;81.6;;;;;;;;;
2019/04/02 08:16:12;;;43.3;;;39.7;;;;;;;;;;;;;;;
2019/04/02 08:16:13;;;;;;;;;;;13.3;79.8;;;;;;;;;
2019/04/02 08:20:45;;;43.3;;;39.6;;;;;;;;;;;;;;;
2019/04/02 08:20:46;;;;;;;;;;;13.5;79.8;;;;;;;;;
2019/04/02 08:25:49;;;45.1;;;41.2;;;;;;;;;;;;;;;
2019/04/02 08:25:49;;;;;;;;;;;13.7;79.8;;;;;;;;;
2019/04/02 08:30:22;;;45.7;;;42.0;;;;;;;;;;;;;;;
2019/04/02 08:30:23;;;;;;;;;;;13.8;79.8;;;;;;;;;
2019/04/02 08:35:27;;;46.0;;;42.1;;;;;;;;;;;;;;;
2019/04/02 08:35:27;;;;;;;;;;;14.0;79.8;;;;;;;;;
2019/04/02 08:40:03;;;46.9;;;42.8;;;;;;;;;;;;;;;
2019/04/02 08:40:03;;;;;;;;;;;14.3;78.1;;;;;;;;;
2019/04/02 08:45:12;;;47.0;;;43.0;;;;;;;;;;;;;;;
2019/04/02 08:45:13;;;;;;;;;;;14.5;76.3;;;;;;;;;
2019/04/02 08:49:47;;;49.4;;;44.9;;;;;;;;;;;;;;;
2019/04/02 08:49:48;;;;;;;;;;;14.8;79.8;;;;;;;;;
2019/04/02 08:54:21;;;49.6;;;45.3;;;;;;;;;;;;;;;
2019/04/02 08:54:21;;;;;;;;;;;15.1;76.3;;;;;;;;;
2019/04/02 08:59:26;;;49.3;;;45.1;;;;;;;;;;;;;;;
2019/04/02 08:59:26;;;;;;;;;;;15.4;76.3;;;;;;;;;
2019/04/02 09:03:59;;;50.7;;;46.5;;;;;;;;;;;;;;;
2019/04/02 09:03:59;;;;;;;;;;;15.7;72.7;;;;;;;;;
2019/04/02 09:09:04;;;53.3;;;48.5;;;;;;;;;;;;;;;
2019/04/02 09:09:05;;;;;;;;;;;15.8;74.5;;;;;;;;;
2019/04/02 09:13:39;;;53.9;;;49.4;;;;;;;;;;;;;;;
2019/04/02 09:13:39;;;;;;;;;;;16.0;72.7;;;;;;;;;
2019/04/02 09:18:43;;;53.8;;;49.4;;;;;;;;;;;;;;;
2019/04/02 09:18:43;;;;;;;;;;;16.2;71.0;;;;;;;;;
2019/04/02 09:23:16;;;54.1;;;49.5;;;;;;;;;;;;;;;
2019/04/02 09:23:16;;;;;;;;;;;16.4;71.0;;;;;;;;;
2019/04/02 09:28:21;;;55.3;;;50.7;;;;;;;;;;;;;;;
2019/04/02 09:28:21;;;;;;;;;;;16.6;69.2;;;;;;;;;
2019/04/02 09:32:54;;;55.3;;;50.6;;;;;;;;;;;;;;;
2019/04/02 09:32:54;;;;;;;;;;;16.8;69.2;;;;;;;;;
2019/04/02 09:37:59;;;54.7;;;50.3;;;;;;;;;;;;;;;
2019/04/02 09:37:59;;;;;;;;;;;16.9;69.2;;;;;;;;;
2019/04/02 09:42:32;;;54.8;;;50.2;;;;;;;;;;;;;;;
2019/04/02 09:42:32;;;;;;;;;;;17.0;69.2;;;;;;;;;
2019/04/02 09:47:36;;;53.4;;;49.0;;;;;;;;;;;;;;;
2019/04/02 09:47:36;;;;;;;;;;;17.0;65.6;;;;;;;;;
2019/04/02 09:52:10;;;55.0;;;50.5;;;;;;;;;;;;;;;
2019/04/02 09:52:11;;;;;;;;;;;16.9;65.6;;;;;;;;;
2019/04/02 09:57:14;;;55.1;;;50.8;;;;;;;;;;;;;;;
2019/04/02 09:57:14;;;;;;;;;;;17.0;67.4;;;;;;;;;
2019/04/02 10:01:52;;;54.2;;;49.9;;;;;;;;;;;;;;;
2019/04/02 10:01:53;;;;;;;;;;;16.9;67.4;;;;;;;;;
2019/04/02 10:06:26;;;54.3;;;49.3;;;;;;;;;;;;;;;
2019/04/02 10:06:26;;;;;;;;;;;17.0;67.4;;;;;;;;;
2019/04/02 10:11:30;;;53.5;;;49.1;;;;;;;;;;;;;;;
2019/04/02 10:11:31;;;;;;;;;;;17.0;67.4;;;;;;;;;
2019/04/02 10:16:03;;;52.7;;;48.6;;;;;;;;;;;;;;;
2019/04/02 10:16:03;;;;;;;;;;;17.1;67.4;;;;;;;;;
2019/04/02 10:21:09;;;53.0;;;48.7;;;;;;;;;;;;;;;
2019/04/02 10:21:09;;;;;;;;;;;17.1;67.4;;;;;;;;;
2019/04/02 10:25:41;;;53.7;;;49.7;;;;;;;;;;;;;;;
2019/04/02 10:25:41;;;;;;;;;;;17.2;67.4;;;;;;;;;
2019/04/02 10:30:46;;;54.8;;;50.5;;;;;;;;;;;;;;;
2019/04/02 10:30:47;;;;;;;;;;;17.3;67.4;;;;;;;;;
2019/04/02 10:35:19;;;52.8;;;48.7;;;;;;;;;;;;;;;
2019/04/02 10:35:20;;;;;;;;;;;17.3;65.6;;;;;;;;;
2019/04/02 10:40:23;;;53.4;;;49.3;;;;;;;;;;;;;;;
2019/04/02 10:40:23;;;;;;;;;;;17.2;67.4;;;;;;;;;
2019/04/02 10:44:57;;;52.3;;;48.1;;;;;;;;;;;;;;;
2019/04/02 10:44:58;;;;;;;;;;;17.2;67.4;;;;;;;;;
2019/04/02 10:50:01;;;53.1;;;48.9;;;;;;;;;;;;;;;
2019/04/02 10:50:01;;;;;;;;;;;16.8;71.0;;;;;;;;;
2019/04/02 10:54:38;;;52.4;;;48.3;;;;;;;;;;;;;;;
2019/04/02 10:54:38;;;;;;;;;;;16.6;76.3;;;;;;;;;
2019/04/02 10:59:40;;;56.1;;;51.8;;;;;;;;;;;;;;;
2019/04/02 10:59:41;;;;;;;;;;;16.5;79.8;;;;;;;;;
2019/04/02 11:04:14;;;56.4;;;52.1;;;;;;;;;;;;;;;
2019/04/02 11:04:15;;;;;;;;;;;16.3;83.4;;;;;;;;;
2019/04/02 11:09:17;;;57.6;;;52.8;;;;;;;;;;;;;;;
2019/04/02 11:09:17;;;;;;;;;;;16.1;86.9;;;;;;;;;
2019/04/02 11:18:53;;;54.6;;;50.4;;;;;;;;;;;;;;;
2019/04/02 11:18:53;;;;;;;;;;;15.8;90.5;;;;;;;;;
2019/04/02 11:23:25;;;53.2;;;49.2;;;;;;;;;;;;;;;
2019/04/02 11:23:25;;;;;;;;;;;15.6;90.5;;;;;;;;;
2019/04/02 11:28:28;;;54.0;;;50.0;;;;;;;;;;;;;;;
2019/04/02 11:28:28;;;;;;;;;;;15.6;92.3;;;;;;;;;
2019/04/02 11:38:06;;;59.8;;;55.1;;;;;;;;;;;;;;;
2019/04/02 11:38:06;;;;;;;;;;;15.6;94.1;;;;;;;;;
2019/04/02 11:42:40;;;61.5;;;56.8;;;;;;;;;;;;;;;
2019/04/02 11:42:40;;;;;;;;;;;15.6;95.8;;;;;;;;;
2019/04/02 11:47:44;;;61.9;;;57.1;;;;;;;;;;;;;;;
2019/04/02 11:47:44;;;;;;;;;;;15.7;97.6;;;;;;;;;
2019/04/02 11:52:17;;;60.2;;;55.5;;;;;;;;;;;;;;;
2019/04/02 11:52:17;;;;;;;;;;;15.7;95.8;;;;;;;;;
2019/04/02 11:57:21;;;57.7;;;53.3;;;;;;;;;;;;;;;
2019/04/02 11:57:21;;;;;;;;;;;15.6;95.8;;;;;;;;;
2019/04/02 12:01:53;;;59.2;;;54.5;;;;;;;;;;;;;;;
2019/04/02 12:01:53;;;;;;;;;;;15.6;97.6;;;;;;;;;
2019/04/02 12:06:57;;;59.6;;;54.9;;;;;;;;;;;;;;;
2019/04/02 12:06:57;;;;;;;;;;;15.7;97.6;;;;;;;;;
2019/04/02 12:11:30;;;59.3;;;54.7;;;;;;;;;;;;;;;
2019/04/02 12:11:30;;;;;;;;;;;15.7;95.8;;;;;;;;;
2019/04/02 12:16:35;;;58.6;;;54.3;;;;;;;;;;;;;;;
2019/04/02 12:16:35;;;;;;;;;;;15.6;95.8;;;;;;;;;
2019/04/02 12:21:07;;;59.5;;;55.2;;;;;;;;;;;;;;;
2019/04/02 12:21:08;;;;;;;;;;;15.6;97.6;;;;;;;;;
2019/04/02 12:26:11;;;57.5;;;53.2;;;;;;;;;;;;;;;
2019/04/02 12:26:12;;;;;;;;;;;15.7;95.8;;;;;;;;;
2019/04/02 12:30:44;;;58.2;;;53.9;;;;;;;;;;;;;;;
2019/04/02 12:30:44;;;;;;;;;;;15.8;97.6;;;;;;;;;
2019/04/02 12:35:48;;;56.3;;;52.3;;;;;;;;;;;;;;;
2019/04/02 12:35:48;;;;;;;;;;;16.0;97.6;;;;;;;;;
2019/04/02 12:40:23;;;53.1;;;49.5;;;;;;;;;;;;;;;
2019/04/02 12:40:24;;;;;;;;;;;16.1;95.8;;;;;;;;;
2019/04/02 12:45:27;;;51.1;;;47.5;;;;;;;;;;;;;;;
2019/04/02 12:45:27;;;;;;;;;;;16.2;94.1;;;;;;;;;
2019/04/02 12:50:00;;;48.3;;;45.0;;;;;;;;;;;;;;;
2019/04/02 12:50:01;;;;;;;;;;;16.2;94.1;;;;;;;;;
2019/04/02 12:59:36;;;47.5;;;44.1;;;;;;;;;;;;;;;
2019/04/02 12:59:36;;;;;;;;;;;16.2;92.3;;;;;;;;;
2019/04/02 13:04:39;;;47.4;;;44.2;;;;;;;;;;;;;;;
2019/04/02 13:04:39;;;;;;;;;;;16.2;92.3;;;;;;;;;
2019/04/02 13:09:14;;;47.5;;;44.2;;;;;;;;;;;;;;;
2019/04/02 13:09:14;;;;;;;;;;;16.3;94.1;;;;;;;;;
2019/04/02 13:14:16;;;45.2;;;42.1;;;;;;;;;;;;;;;
2019/04/02 13:14:16;;;;;;;;;;;16.3;92.3;;;;;;;;;
2019/04/02 13:18:50;;;45.8;;;42.8;;;;;;;;;;;;;;;
2019/04/02 13:18:51;;;;;;;;;;;16.2;90.5;;;;;;;;;
2019/04/02 13:23:24;;;43.7;;;40.8;;;;;;;;;;;;;;;
2019/04/02 13:23:24;;;;;;;;;;;16.2;90.5;;;;;;;;;
2019/04/02 13:28:29;;;42.5;;;39.6;;;;;;;;;;;;;;;
2019/04/02 13:28:29;;;;;;;;;;;16.2;90.5;;;;;;;;;
2019/04/02 13:33:04;;;40.2;;;37.5;;;;;;;;;;;;;;;
2019/04/02 13:33:04;;;;;;;;;;;16.2;90.5;;;;;;;;;
2019/04/02 13:38:06;;;41.9;;;39.3;;;;;;;;;;;;;;;
2019/04/02 13:38:06;;;;;;;;;;;16.3;90.5;;;;;;;;;
2019/04/02 13:42:41;;;44.5;;;41.4;;;;;;;;;;;;;;;
2019/04/02 13:42:41;;;;;;;;;;;16.4;90.5;;;;;;;;;
2019/04/02 13:47:44;;;43.6;;;40.6;;;;;;;;;;;;;;;
2019/04/02 13:47:44;;;;;;;;;;;16.5;90.5;;;;;;;;;
2019/04/02 13:52:17;;;37.5;;;35.1;;;;;;;;;;;;;;;
2019/04/02 13:52:17;;;;;;;;;;;16.5;88.7;;;;;;;;;
2019/04/02 13:57:21;;;36.3;;;34.0;;;;;;;;;;;;;;;
2019/04/02 13:57:21;;;;;;;;;;;16.7;86.9;;;;;;;;;
2019/04/02 14:01:54;;;37.0;;;34.7;;;;;;;;;;;;;;;
2019/04/02 14:01:54;;;;;;;;;;;16.8;85.2;;;;;;;;;
2019/04/02 14:06:57;;;37.9;;;35.6;;;;;;;;;;;;;;;
2019/04/02 14:06:57;;;;;;;;;;;16.9;86.9;;;;;;;;;
2019/04/02 14:11:32;;;37.2;;;34.8;;;;;;;;;;;;;;;
2019/04/02 14:11:32;;;;;;;;;;;17.0;85.2;;;;;;;;;
2019/04/02 14:16:35;;;36.0;;;33.7;;;;;;;;;;;;;;;
