Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/02 00:04:30;;;14.8;;;9.3;;;;;;;;;;;;;;;
2019/04/02 00:04:30;;;;;;;;;;;8.6;63.7;;;;;;;;;
2019/04/02 00:09:31;;;14.0;;;9.2;;;;;;;;;;;;;;;
2019/04/02 00:09:31;;;;;;;;;;;8.6;64.2;;;;;;;;;
2019/04/02 00:15:03;;;12.0;;;9.5;;;;;;;;;;;;;;;
2019/04/02 00:15:04;;;;;;;;;;;8.6;64.2;;;;;;;;;
2019/04/02 00:20:06;;;15.6;;;10.2;;;;;;;;;;;;;;;
2019/04/02 00:20:06;;;;;;;;;;;8.5;64.3;;;;;;;;;
2019/04/02 00:25:37;;;16.0;;;10.3;;;;;;;;;;;;;;;
2019/04/02 00:25:37;;;;;;;;;;;8.5;64.5;;;;;;;;;
2019/04/02 00:30:39;;;14.0;;;9.9;;;;;;;;;;;;;;;
2019/04/02 00:30:39;;;;;;;;;;;8.5;64.7;;;;;;;;;
2019/04/02 00:36:11;;;16.7;;;10.6;;;;;;;;;;;;;;;
2019/04/02 00:36:11;;;;;;;;;;;8.4;64.7;;;;;;;;;
2019/04/02 00:41:12;;;15.8;;;10.4;;;;;;;;;;;;;;;
2019/04/02 00:41:12;;;;;;;;;;;8.4;65.4;;;;;;;;;
2019/04/02 00:46:43;;;17.4;;;11.2;;;;;;;;;;;;;;;
2019/04/02 00:46:43;;;;;;;;;;;8.4;65.2;;;;;;;;;
2019/04/02 00:51:44;;;17.5;;;11.0;;;;;;;;;;;;;;;
2019/04/02 00:51:44;;;;;;;;;;;8.4;65.9;;;;;;;;;
2019/04/02 00:56:45;;;18.7;;;11.2;;;;;;;;;;;;;;;
2019/04/02 00:56:46;;;;;;;;;;;8.3;65.9;;;;;;;;;
2019/04/02 01:02:17;;;16.6;;;11.0;;;;;;;;;;;;;;;
2019/04/02 01:02:18;;;;;;;;;;;8.3;66.5;;;;;;;;;
2019/04/02 01:07:18;;;15.8;;;11.0;;;;;;;;;;;;;;;
2019/04/02 01:07:19;;;;;;;;;;;8.2;66.3;;;;;;;;;
2019/04/02 01:12:50;;;14.8;;;10.6;;;;;;;;;;;;;;;
2019/04/02 01:12:50;;;;;;;;;;;8.1;65.8;;;;;;;;;
2019/04/02 01:17:51;;;19.7;;;11.6;;;;;;;;;;;;;;;
2019/04/02 01:17:51;;;;;;;;;;;7.9;66.6;;;;;;;;;
2019/04/02 01:23:22;;;16.6;;;11.6;;;;;;;;;;;;;;;
2019/04/02 01:23:22;;;;;;;;;;;7.8;67.3;;;;;;;;;
2019/04/02 01:28:23;;;15.7;;;12.0;;;;;;;;;;;;;;;
2019/04/02 01:28:24;;;;;;;;;;;7.7;67.0;;;;;;;;;
2019/04/02 01:33:55;;;21.2;;;13.2;;;;;;;;;;;;;;;
2019/04/02 01:33:55;;;;;;;;;;;7.6;68.5;;;;;;;;;
2019/04/02 01:38:57;;;18.7;;;13.0;;;;;;;;;;;;;;;
2019/04/02 01:38:57;;;;;;;;;;;7.6;69.2;;;;;;;;;
2019/04/02 01:43:59;;;15.9;;;12.2;;;;;;;;;;;;;;;
2019/04/02 01:43:59;;;;;;;;;;;7.6;69.1;;;;;;;;;
2019/04/02 01:49:30;;;17.2;;;12.6;;;;;;;;;;;;;;;
2019/04/02 01:49:30;;;;;;;;;;;7.5;69.4;;;;;;;;;
2019/04/02 01:54:31;;;18.8;;;13.0;;;;;;;;;;;;;;;
2019/04/02 01:54:32;;;;;;;;;;;7.4;69.5;;;;;;;;;
2019/04/02 02:00:04;;;19.1;;;13.8;;;;;;;;;;;;;;;
2019/04/02 02:00:05;;;;;;;;;;;7.4;69.8;;;;;;;;;
2019/04/02 02:05:09;;;17.4;;;13.1;;;;;;;;;;;;;;;
2019/04/02 02:05:09;;;;;;;;;;;7.3;70.3;;;;;;;;;
2019/04/02 02:10:11;;;19.6;;;14.3;;;;;;;;;;;;;;;
2019/04/02 02:10:11;;;;;;;;;;;7.3;70.6;;;;;;;;;
2019/04/02 02:15:42;;;20.3;;;15.6;;;;;;;;;;;;;;;
2019/04/02 02:15:43;;;;;;;;;;;7.3;71.1;;;;;;;;;
2019/04/02 02:20:44;;;22.4;;;15.4;;;;;;;;;;;;;;;
2019/04/02 02:20:44;;;;;;;;;;;7.3;71.7;;;;;;;;;
2019/04/02 02:26:15;;;20.7;;;15.4;;;;;;;;;;;;;;;
2019/04/02 02:26:15;;;;;;;;;;;7.3;72.0;;;;;;;;;
2019/04/02 02:31:16;;;18.8;;;15.4;;;;;;;;;;;;;;;
2019/04/02 02:31:16;;;;;;;;;;;7.2;72.2;;;;;;;;;
2019/04/02 02:36:48;;;20.8;;;16.1;;;;;;;;;;;;;;;
2019/04/02 02:36:48;;;;;;;;;;;7.2;72.4;;;;;;;;;
2019/04/02 02:41:50;;;20.9;;;16.0;;;;;;;;;;;;;;;
2019/04/02 02:41:57;;;;;;;;;;;7.2;72.2;;;;;;;;;
2019/04/02 02:47:00;;;23.7;;;17.5;;;;;;;;;;;;;;;
2019/04/02 02:47:01;;;;;;;;;;;7.1;72.4;;;;;;;;;
2019/04/02 02:52:32;;;21.4;;;17.1;;;;;;;;;;;;;;;
2019/04/02 02:52:32;;;;;;;;;;;7.1;72.9;;;;;;;;;
2019/04/02 02:57:34;;;24.1;;;17.5;;;;;;;;;;;;;;;
2019/04/02 02:57:34;;;;;;;;;;;7.1;73.0;;;;;;;;;
2019/04/02 03:02:36;;;23.8;;;17.3;;;;;;;;;;;;;;;
2019/04/02 03:02:36;;;;;;;;;;;7.1;73.3;;;;;;;;;
2019/04/02 03:08:08;;;22.7;;;17.6;;;;;;;;;;;;;;;
2019/04/02 03:08:08;;;;;;;;;;;7.1;73.7;;;;;;;;;
2019/04/02 03:13:09;;;21.7;;;16.4;;;;;;;;;;;;;;;
2019/04/02 03:13:10;;;;;;;;;;;7.0;73.1;;;;;;;;;
2019/04/02 03:18:41;;;24.6;;;17.9;;;;;;;;;;;;;;;
2019/04/02 03:18:41;;;;;;;;;;;6.9;73.6;;;;;;;;;
2019/04/02 03:23:42;;;22.6;;;17.9;;;;;;;;;;;;;;;
2019/04/02 03:23:42;;;;;;;;;;;6.8;73.5;;;;;;;;;
2019/04/02 03:29:14;;;23.9;;;18.0;;;;;;;;;;;;;;;
2019/04/02 03:29:15;;;;;;;;;;;6.7;74.0;;;;;;;;;
2019/04/02 03:34:16;;;24.6;;;18.4;;;;;;;;;;;;;;;
2019/04/02 03:34:16;;;;;;;;;;;6.6;74.8;;;;;;;;;
2019/04/02 03:39:19;;;26.5;;;18.4;;;;;;;;;;;;;;;
2019/04/02 03:39:19;;;;;;;;;;;6.6;75.4;;;;;;;;;
2019/04/02 03:44:51;;;24.3;;;19.2;;;;;;;;;;;;;;;
2019/04/02 03:44:51;;;;;;;;;;;6.5;76.0;;;;;;;;;
2019/04/02 03:49:52;;;25.3;;;20.1;;;;;;;;;;;;;;;
2019/04/02 03:49:52;;;;;;;;;;;6.5;76.2;;;;;;;;;
2019/04/02 03:55:24;;;23.9;;;18.4;;;;;;;;;;;;;;;
2019/04/02 03:55:24;;;;;;;;;;;6.6;76.8;;;;;;;;;
2019/04/02 04:00:27;;;24.7;;;19.9;;;;;;;;;;;;;;;
2019/04/02 04:00:27;;;;;;;;;;;6.6;76.7;;;;;;;;;
2019/04/02 04:05:58;;;24.4;;;19.3;;;;;;;;;;;;;;;
2019/04/02 04:05:58;;;;;;;;;;;6.6;76.6;;;;;;;;;
2019/04/02 04:11:00;;;24.1;;;19.8;;;;;;;;;;;;;;;
2019/04/02 04:11:02;;;;;;;;;;;6.5;76.5;;;;;;;;;
2019/04/02 04:16:04;;;27.3;;;20.9;;;;;;;;;;;;;;;
2019/04/02 04:16:04;;;;;;;;;;;6.5;77.4;;;;;;;;;
2019/04/02 04:21:35;;;26.2;;;19.3;;;;;;;;;;;;;;;
2019/04/02 04:21:35;;;;;;;;;;;6.5;77.3;;;;;;;;;
2019/04/02 04:26:36;;;29.0;;;20.3;;;;;;;;;;;;;;;
2019/04/02 04:26:37;;;;;;;;;;;6.5;77.1;;;;;;;;;
2019/04/02 04:32:08;;;26.9;;;21.2;;;;;;;;;;;;;;;
2019/04/02 04:32:08;;;;;;;;;;;6.4;77.5;;;;;;;;;
2019/04/02 04:37:10;;;25.8;;;20.5;;;;;;;;;;;;;;;
2019/04/02 04:37:10;;;;;;;;;;;6.4;77.7;;;;;;;;;
2019/04/02 04:42:41;;;26.8;;;20.7;;;;;;;;;;;;;;;
2019/04/02 04:42:41;;;;;;;;;;;6.4;78.5;;;;;;;;;
2019/04/02 04:47:43;;;27.5;;;21.2;;;;;;;;;;;;;;;
2019/04/02 04:47:43;;;;;;;;;;;6.4;78.2;;;;;;;;;
2019/04/02 04:52:44;;;26.5;;;20.8;;;;;;;;;;;;;;;
2019/04/02 04:52:44;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/04/02 04:58:16;;;27.4;;;20.7;;;;;;;;;;;;;;;
2019/04/02 04:58:16;;;;;;;;;;;6.5;78.2;;;;;;;;;
2019/04/02 05:03:17;;;25.7;;;21.5;;;;;;;;;;;;;;;
2019/04/02 05:08:28;;;27.3;;;21.1;;;;;;;;;;;;;;;
2019/04/02 05:08:28;;;;;;;;;;;6.5;78.2;;;;;;;;;
2019/04/02 05:13:59;;;29.6;;;20.0;;;;;;;;;;;;;;;
2019/04/02 05:14:00;;;;;;;;;;;6.5;78.4;;;;;;;;;
2019/04/02 05:19:01;;;24.2;;;20.1;;;;;;;;;;;;;;;
2019/04/02 05:19:02;;;;;;;;;;;6.6;78.2;;;;;;;;;
2019/04/02 05:24:33;;;26.0;;;20.5;;;;;;;;;;;;;;;
2019/04/02 05:24:33;;;;;;;;;;;6.6;78.5;;;;;;;;;
2019/04/02 05:29:35;;;21.2;;;18.5;;;;;;;;;;;;;;;
2019/04/02 05:29:35;;;;;;;;;;;6.6;78.1;;;;;;;;;
2019/04/02 05:35:06;;;27.1;;;19.6;;;;;;;;;;;;;;;
2019/04/02 05:35:07;;;;;;;;;;;6.7;79.2;;;;;;;;;
2019/04/02 05:40:11;;;25.3;;;19.8;;;;;;;;;;;;;;;
2019/04/02 05:40:11;;;;;;;;;;;6.9;78.7;;;;;;;;;
2019/04/02 05:45:13;;;25.8;;;20.0;;;;;;;;;;;;;;;
2019/04/02 05:45:13;;;;;;;;;;;7.0;78.4;;;;;;;;;
2019/04/02 05:50:45;;;24.1;;;20.0;;;;;;;;;;;;;;;
2019/04/02 05:50:45;;;;;;;;;;;7.0;78.5;;;;;;;;;
2019/04/02 05:55:46;;;24.1;;;19.2;;;;;;;;;;;;;;;
2019/04/02 05:55:46;;;;;;;;;;;7.1;77.9;;;;;;;;;
2019/04/02 06:01:18;;;21.1;;;16.5;;;;;;;;;;;;;;;
2019/04/02 06:01:19;;;;;;;;;;;7.2;75.1;;;;;;;;;
2019/04/02 06:06:21;;;22.4;;;17.6;;;;;;;;;;;;;;;
2019/04/02 06:06:21;;;;;;;;;;;7.2;74.5;;;;;;;;;
2019/04/02 06:11:52;;;23.0;;;17.3;;;;;;;;;;;;;;;
2019/04/02 06:11:52;;;;;;;;;;;7.2;74.6;;;;;;;;;
2019/04/02 06:16:54;;;21.6;;;17.4;;;;;;;;;;;;;;;
2019/04/02 06:16:54;;;;;;;;;;;7.2;73.6;;;;;;;;;
2019/04/02 06:21:57;;;20.5;;;16.1;;;;;;;;;;;;;;;
2019/04/02 06:21:57;;;;;;;;;;;7.4;72.7;;;;;;;;;
2019/04/02 06:27:29;;;21.2;;;16.6;;;;;;;;;;;;;;;
2019/04/02 06:27:29;;;;;;;;;;;7.5;72.8;;;;;;;;;
2019/04/02 06:32:31;;;20.8;;;16.3;;;;;;;;;;;;;;;
2019/04/02 06:32:31;;;;;;;;;;;7.6;72.7;;;;;;;;;
2019/04/02 06:38:02;;;25.8;;;18.1;;;;;;;;;;;;;;;
2019/04/02 06:38:02;;;;;;;;;;;7.7;73.7;;;;;;;;;
2019/04/02 06:43:04;;;18.5;;;16.1;;;;;;;;;;;;;;;
2019/04/02 06:48:40;;;21.1;;;17.4;;;;;;;;;;;;;;;
2019/04/02 06:48:52;;;;;;;;;;;8.1;73.9;;;;;;;;;
2019/04/02 06:53:23;;;24.7;;;18.4;;;;;;;;;;;;;;;
2019/04/02 06:53:24;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/04/02 06:58:56;;;22.7;;;17.7;;;;;;;;;;;;;;;
2019/04/02 06:58:56;;;;;;;;;;;8.6;74.8;;;;;;;;;
2019/04/02 07:03:57;;;21.3;;;17.8;;;;;;;;;;;;;;;
2019/04/02 07:03:57;;;;;;;;;;;9.5;73.3;;;;;;;;;
2019/04/02 07:09:28;;;20.3;;;16.2;;;;;;;;;;;;;;;
2019/04/02 07:09:29;;;;;;;;;;;11.3;65.4;;;;;;;;;
2019/04/02 07:14:30;;;21.3;;;16.1;;;;;;;;;;;;;;;
2019/04/02 07:14:30;;;;;;;;;;;12.8;61.4;;;;;;;;;
2019/04/02 07:20:02;;;19.2;;;15.1;;;;;;;;;;;;;;;
2019/04/02 07:20:03;;;;;;;;;;;13.7;59.5;;;;;;;;;
2019/04/02 07:25:05;;;22.1;;;17.0;;;;;;;;;;;;;;;
2019/04/02 07:25:05;;;;;;;;;;;14.3;56.6;;;;;;;;;
2019/04/02 07:30:07;;;18.6;;;16.6;;;;;;;;;;;;;;;
2019/04/02 07:30:08;;;;;;;;;;;13.3;58.1;;;;;;;;;
2019/04/02 07:35:40;;;21.6;;;16.4;;;;;;;;;;;;;;;
2019/04/02 07:35:40;;;;;;;;;;;12.7;60.0;;;;;;;;;
2019/04/02 07:40:41;;;22.0;;;17.0;;;;;;;;;;;;;;;
2019/04/02 07:40:41;;;;;;;;;;;12.6;61.5;;;;;;;;;
2019/04/02 07:46:13;;;19.2;;;17.1;;;;;;;;;;;;;;;
2019/04/02 07:46:13;;;;;;;;;;;12.5;61.5;;;;;;;;;
2019/04/02 07:51:15;;;24.2;;;18.8;;;;;;;;;;;;;;;
2019/04/02 07:51:16;;;;;;;;;;;12.4;62.8;;;;;;;;;
2019/04/02 07:56:17;;;23.1;;;18.8;;;;;;;;;;;;;;;
2019/04/02 07:56:17;;;;;;;;;;;12.4;63.5;;;;;;;;;
2019/04/02 08:01:49;;;21.4;;;18.1;;;;;;;;;;;;;;;
2019/04/02 08:01:49;;;;;;;;;;;12.3;62.8;;;;;;;;;
2019/04/02 08:06:50;;;21.6;;;17.4;;;;;;;;;;;;;;;
2019/04/02 08:06:50;;;;;;;;;;;12.5;64.2;;;;;;;;;
2019/04/02 08:12:21;;;21.9;;;17.9;;;;;;;;;;;;;;;
2019/04/02 08:12:21;;;;;;;;;;;12.8;62.9;;;;;;;;;
2019/04/02 08:17:23;;;22.9;;;18.7;;;;;;;;;;;;;;;
2019/04/02 08:17:23;;;;;;;;;;;13.1;62.6;;;;;;;;;
2019/04/02 08:22:54;;;24.7;;;18.6;;;;;;;;;;;;;;;
2019/04/02 08:22:54;;;;;;;;;;;13.3;61.2;;;;;;;;;
2019/04/02 08:27:57;;;24.0;;;20.1;;;;;;;;;;;;;;;
2019/04/02 08:27:57;;;;;;;;;;;13.6;60.0;;;;;;;;;
2019/04/02 08:33:28;;;22.7;;;19.2;;;;;;;;;;;;;;;
2019/04/02 08:33:28;;;;;;;;;;;13.7;60.7;;;;;;;;;
2019/04/02 08:38:30;;;25.6;;;19.6;;;;;;;;;;;;;;;
2019/04/02 08:38:30;;;;;;;;;;;13.8;61.4;;;;;;;;;
2019/04/02 08:43:31;;;22.4;;;19.6;;;;;;;;;;;;;;;
2019/04/02 08:43:31;;;;;;;;;;;14.2;60.0;;;;;;;;;
2019/04/02 08:49:03;;;22.4;;;20.0;;;;;;;;;;;;;;;
2019/04/02 08:49:03;;;;;;;;;;;14.5;59.6;;;;;;;;;
2019/04/02 08:54:04;;;24.2;;;21.2;;;;;;;;;;;;;;;
2019/04/02 08:54:04;;;;;;;;;;;15.0;58.8;;;;;;;;;
2019/04/02 08:59:36;;;25.1;;;20.4;;;;;;;;;;;;;;;
2019/04/02 08:59:36;;;;;;;;;;;15.3;57.9;;;;;;;;;
2019/04/02 09:04:37;;;23.7;;;21.2;;;;;;;;;;;;;;;
2019/04/02 09:04:37;;;;;;;;;;;15.7;56.5;;;;;;;;;
2019/04/02 09:10:10;;;25.9;;;21.9;;;;;;;;;;;;;;;
2019/04/02 09:10:10;;;;;;;;;;;15.7;57.2;;;;;;;;;
2019/04/02 09:15:12;;;26.1;;;23.3;;;;;;;;;;;;;;;
2019/04/02 09:15:12;;;;;;;;;;;16.0;57.7;;;;;;;;;
2019/04/02 09:20:14;;;26.7;;;22.4;;;;;;;;;;;;;;;
2019/04/02 09:20:15;;;;;;;;;;;16.1;56.3;;;;;;;;;
2019/04/02 09:25:46;;;25.6;;;22.9;;;;;;;;;;;;;;;
2019/04/02 09:25:46;;;;;;;;;;;16.5;56.7;;;;;;;;;
2019/04/02 09:30:48;;;34.1;;;23.1;;;;;;;;;;;;;;;
2019/04/02 09:30:48;;;;;;;;;;;16.8;56.9;;;;;;;;;
2019/04/02 09:36:19;;;28.8;;;22.4;;;;;;;;;;;;;;;
2019/04/02 09:36:19;;;;;;;;;;;17.1;54.3;;;;;;;;;
2019/04/02 09:41:21;;;28.9;;;22.9;;;;;;;;;;;;;;;
2019/04/02 09:41:22;;;;;;;;;;;17.1;55.8;;;;;;;;;
2019/04/02 09:46:52;;;28.2;;;23.6;;;;;;;;;;;;;;;
2019/04/02 09:46:53;;;;;;;;;;;17.0;54.3;;;;;;;;;
2019/04/02 09:51:54;;;30.1;;;23.3;;;;;;;;;;;;;;;
2019/04/02 09:51:54;;;;;;;;;;;17.0;54.8;;;;;;;;;
2019/04/02 09:56:55;;;28.1;;;24.8;;;;;;;;;;;;;;;
2019/04/02 09:56:55;;;;;;;;;;;16.9;55.1;;;;;;;;;
2019/04/02 10:02:28;;;27.4;;;24.2;;;;;;;;;;;;;;;
2019/04/02 10:02:28;;;;;;;;;;;16.8;54.8;;;;;;;;;
2019/04/02 10:07:30;;;29.1;;;23.9;;;;;;;;;;;;;;;
2019/04/02 10:07:30;;;;;;;;;;;16.5;55.6;;;;;;;;;
2019/04/02 10:13:01;;;30.1;;;23.7;;;;;;;;;;;;;;;
2019/04/02 10:13:02;;;;;;;;;;;16.5;56.2;;;;;;;;;
2019/04/02 10:18:05;;;29.1;;;24.6;;;;;;;;;;;;;;;
2019/04/02 10:18:06;;;;;;;;;;;16.6;57.2;;;;;;;;;
2019/04/02 10:23:37;;;26.7;;;23.8;;;;;;;;;;;;;;;
2019/04/02 10:23:38;;;;;;;;;;;16.7;56.2;;;;;;;;;
2019/04/02 10:28:39;;;26.7;;;23.9;;;;;;;;;;;;;;;
2019/04/02 10:28:39;;;;;;;;;;;16.7;56.2;;;;;;;;;
2019/04/02 10:33:40;;;26.7;;;24.1;;;;;;;;;;;;;;;
2019/04/02 10:33:40;;;;;;;;;;;16.6;56.7;;;;;;;;;
2019/04/02 10:49:48;;;30.5;;;24.8;;;;;;;;;;;;;;;
2019/04/02 10:49:49;;;;;;;;;;;16.0;58.6;;;;;;;;;
2019/04/02 10:54:50;;;29.9;;;24.6;;;;;;;;;;;;;;;
2019/04/02 10:54:50;;;;;;;;;;;15.8;60.9;;;;;;;;;
2019/04/02 10:59:52;;;32.0;;;25.7;;;;;;;;;;;;;;;
2019/04/02 10:59:52;;;;;;;;;;;15.5;65.6;;;;;;;;;
2019/04/02 11:05:24;;;30.1;;;23.8;;;;;;;;;;;;;;;
2019/04/02 11:05:24;;;;;;;;;;;15.5;67.2;;;;;;;;;
2019/04/02 11:10:25;;;26.3;;;23.5;;;;;;;;;;;;;;;
2019/04/02 11:10:25;;;;;;;;;;;15.3;68.2;;;;;;;;;
2019/04/02 11:15:57;;;26.9;;;22.8;;;;;;;;;;;;;;;
2019/04/02 11:15:57;;;;;;;;;;;15.1;69.1;;;;;;;;;
2019/04/02 11:20:59;;;28.1;;;24.7;;;;;;;;;;;;;;;
2019/04/02 11:20:59;;;;;;;;;;;15.1;72.4;;;;;;;;;
2019/04/02 11:26:31;;;26.2;;;23.0;;;;;;;;;;;;;;;
2019/04/02 11:26:31;;;;;;;;;;;14.9;71.1;;;;;;;;;
2019/04/02 11:31:32;;;25.7;;;22.9;;;;;;;;;;;;;;;
2019/04/02 11:31:32;;;;;;;;;;;15.0;71.3;;;;;;;;;
2019/04/02 11:36:34;;;27.4;;;24.5;;;;;;;;;;;;;;;
2019/04/02 11:36:34;;;;;;;;;;;15.0;74.6;;;;;;;;;
2019/04/02 11:42:05;;;27.6;;;24.7;;;;;;;;;;;;;;;
2019/04/02 11:42:05;;;;;;;;;;;14.9;75.0;;;;;;;;;
2019/04/02 11:47:07;;;33.7;;;30.4;;;;;;;;;;;;;;;
2019/04/02 11:47:07;;;;;;;;;;;14.8;79.2;;;;;;;;;
2019/04/02 11:52:38;;;28.7;;;25.7;;;;;;;;;;;;;;;
2019/04/02 11:52:38;;;;;;;;;;;14.7;79.2;;;;;;;;;
2019/04/02 12:03:12;;;30.2;;;27.2;;;;;;;;;;;;;;;
2019/04/02 12:03:13;;;;;;;;;;;14.6;81.7;;;;;;;;;
2019/04/02 12:08:14;;;28.7;;;25.8;;;;;;;;;;;;;;;
2019/04/02 12:08:14;;;;;;;;;;;14.6;80.0;;;;;;;;;
2019/04/02 12:13:45;;;28.7;;;25.9;;;;;;;;;;;;;;;
2019/04/02 12:13:46;;;;;;;;;;;14.4;79.2;;;;;;;;;
2019/04/02 12:18:47;;;29.9;;;26.9;;;;;;;;;;;;;;;
2019/04/02 12:18:47;;;;;;;;;;;14.1;81.1;;;;;;;;;
2019/04/02 12:23:48;;;31.7;;;28.5;;;;;;;;;;;;;;;
2019/04/02 12:23:48;;;;;;;;;;;14.1;82.9;;;;;;;;;
2019/04/02 12:29:19;;;27.9;;;25.1;;;;;;;;;;;;;;;
2019/04/02 12:29:19;;;;;;;;;;;14.3;85.0;;;;;;;;;
2019/04/02 12:34:21;;;27.0;;;24.5;;;;;;;;;;;;;;;
2019/04/02 12:34:21;;;;;;;;;;;14.8;83.8;;;;;;;;;
2019/04/02 12:39:53;;;25.2;;;22.8;;;;;;;;;;;;;;;
2019/04/02 12:39:53;;;;;;;;;;;15.0;80.8;;;;;;;;;
2019/04/02 12:44:54;;;25.2;;;22.7;;;;;;;;;;;;;;;
2019/04/02 12:44:54;;;;;;;;;;;14.9;79.6;;;;;;;;;
2019/04/02 12:50:25;;;26.0;;;23.5;;;;;;;;;;;;;;;
2019/04/02 12:50:25;;;;;;;;;;;14.8;80.4;;;;;;;;;
2019/04/02 12:55:26;;;25.1;;;22.7;;;;;;;;;;;;;;;
2019/04/02 12:55:27;;;;;;;;;;;14.7;80.1;;;;;;;;;
2019/04/02 13:00:58;;;22.6;;;20.4;;;;;;;;;;;;;;;
2019/04/02 13:00:58;;;;;;;;;;;14.7;78.6;;;;;;;;;
2019/04/02 13:06:00;;;22.4;;;20.2;;;;;;;;;;;;;;;
2019/04/02 13:06:00;;;;;;;;;;;14.7;78.5;;;;;;;;;
2019/04/02 13:11:02;;;22.4;;;20.2;;;;;;;;;;;;;;;
2019/04/02 13:11:02;;;;;;;;;;;14.7;78.1;;;;;;;;;
2019/04/02 13:16:33;;;23.1;;;20.9;;;;;;;;;;;;;;;
2019/04/02 13:16:33;;;;;;;;;;;14.7;78.5;;;;;;;;;
2019/04/02 13:21:35;;;22.5;;;20.3;;;;;;;;;;;;;;;
2019/04/02 13:21:35;;;;;;;;;;;14.7;79.5;;;;;;;;;
2019/04/02 13:27:07;;;19.9;;;18.0;;;;;;;;;;;;;;;
2019/04/02 13:27:08;;;;;;;;;;;14.7;78.2;;;;;;;;;
2019/04/02 13:32:09;;;20.0;;;18.2;;;;;;;;;;;;;;;
2019/04/02 13:32:10;;;;;;;;;;;14.8;77.7;;;;;;;;;
2019/04/02 13:37:11;;;20.5;;;18.6;;;;;;;;;;;;;;;
2019/04/02 13:37:11;;;;;;;;;;;15.0;78.1;;;;;;;;;
2019/04/02 13:42:43;;;19.1;;;17.2;;;;;;;;;;;;;;;
2019/04/02 13:42:43;;;;;;;;;;;15.1;76.7;;;;;;;;;
2019/04/02 13:47:44;;;19.2;;;17.3;;;;;;;;;;;;;;;
2019/04/02 13:47:44;;;;;;;;;;;15.0;76.9;;;;;;;;;
2019/04/02 13:53:16;;;20.9;;;18.8;;;;;;;;;;;;;;;
2019/04/02 13:53:16;;;;;;;;;;;15.1;77.7;;;;;;;;;
2019/04/02 13:58:19;;;19.1;;;17.3;;;;;;;;;;;;;;;
2019/04/02 13:58:19;;;;;;;;;;;15.3;77.1;;;;;;;;;
2019/04/02 14:08:53;;;18.2;;;16.4;;;;;;;;;;;;;;;
2019/04/02 14:08:53;;;;;;;;;;;15.7;74.8;;;;;;;;;
2019/04/02 14:13:54;;;17.2;;;15.5;;;;;;;;;;;;;;;
2019/04/02 14:13:54;;;;;;;;;;;15.7;73.0;;;;;;;;;
2019/04/02 14:19:26;;;16.2;;;14.8;;;;;;;;;;;;;;;
2019/04/02 14:19:27;;;;;;;;;;;16.2;72.9;;;;;;;;;
2019/04/02 14:24:28;;;16.1;;;14.6;;;;;;;;;;;;;;;
2019/04/02 14:24:28;;;;;;;;;;;16.8;70.9;;;;;;;;;
2019/04/02 14:30:00;;;16.3;;;14.6;;;;;;;;;;;;;;;
2019/04/02 14:30:00;;;;;;;;;;;17.2;69.4;;;;;;;;;
2019/04/02 14:35:01;;;13.7;;;12.0;;;;;;;;;;;;;;;
2019/04/02 14:35:02;;;;;;;;;;;17.4;67.5;;;;;;;;;
2019/04/02 14:40:34;;;13.9;;;11.9;;;;;;;;;;;;;;;
2019/04/02 14:40:34;;;;;;;;;;;17.5;68.5;;;;;;;;;
2019/04/02 14:45:35;;;13.1;;;11.7;;;;;;;;;;;;;;;
2019/04/02 14:45:35;;;;;;;;;;;17.9;65.4;;;;;;;;;
2019/04/02 14:51:07;;;13.6;;;11.6;;;;;;;;;;;;;;;
2019/04/02 14:51:07;;;;;;;;;;;18.0;64.0;;;;;;;;;
2019/04/02 14:56:08;;;14.7;;;12.6;;;;;;;;;;;;;;;
2019/04/02 14:56:08;;;;;;;;;;;18.2;63.6;;;;;;;;;
2019/04/02 15:01:10;;;14.2;;;12.5;;;;;;;;;;;;;;;
2019/04/02 15:01:10;;;;;;;;;;;18.1;63.7;;;;;;;;;
2019/04/02 15:06:41;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/04/02 15:06:41;;;;;;;;;;;18.0;64.3;;;;;;;;;
2019/04/02 15:11:43;;;14.7;;;12.7;;;;;;;;;;;;;;;
2019/04/02 15:11:44;;;;;;;;;;;17.6;64.5;;;;;;;;;
2019/04/02 15:17:15;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/04/02 15:17:16;;;;;;;;;;;17.3;65.2;;;;;;;;;
2019/04/02 15:22:17;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/04/02 15:27:49;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/04/02 15:27:49;;;;;;;;;;;16.7;67.8;;;;;;;;;
2019/04/02 15:32:51;;;15.2;;;12.3;;;;;;;;;;;;;;;
2019/04/02 15:32:51;;;;;;;;;;;16.8;68.0;;;;;;;;;
2019/04/02 15:37:52;;;13.7;;;12.3;;;;;;;;;;;;;;;
