Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:53;;;;;;;2.67;2.03;;;24.20;57.40;;;;;;5034579;28;20474;-87
2024/02/06 00:04:20;;;;;;;2.60;2.03;;;24.20;56.80;;;;;;5034449;28;20841;-87
2024/02/06 00:06:48;;;;;;;3.37;2.10;;;24.20;56.80;;;;;;5034279;28;20529;-87
2024/02/06 00:09:15;;;;;;;3.10;1.70;;;24.20;56.80;;;;;;5034360;28;20460;-87
2024/02/06 00:11:42;;;;;;;2.27;2.00;;;24.10;56.80;;;;;;5034275;28;20434;-87
2024/02/06 00:14:10;;;;;;;2.67;1.93;;;24.10;56.80;;;;;;5034162;28;20521;-87
2024/02/06 00:16:37;;;;;;;3.20;2.20;;;24.10;56.80;;;;;;5034186;28;20569;-87
2024/02/06 00:19:04;;;;;;;4.30;1.90;;;24.10;56.80;;;;;;5033962;28;20438;-87
2024/02/06 00:21:32;;;;;;;4.83;2.83;;;24.20;56.80;;;;;;5034217;28;20500;-88
2024/02/06 00:24:00;;;;;;;3.40;2.43;;;24.10;56.70;;;;;;5034349;28;20862;-87
2024/02/06 00:26:27;;;;;;;4.60;2.20;;;24.10;56.80;;;;;;5035043;28;20446;-87
2024/02/06 00:28:54;;;;;;;2.37;1.93;;;24.10;56.70;;;;;;5034653;28;20526;-87
2024/02/06 00:31:21;;;;;;;6.30;2.17;;;24.10;56.80;;;;;;5033817;28;20809;-87
2024/02/06 00:33:48;;;;;;;2.90;1.90;;;24.10;56.80;;;;;;5033753;28;20454;-87
2024/02/06 00:36:15;;;;;;;2.77;1.87;;;24.10;56.80;;;;;;5033988;28;20504;-87
2024/02/06 00:38:42;;;;;;;2.27;1.80;;;24.10;56.80;;;;;;5033717;28;20500;-87
2024/02/06 00:41:11;;;;;;;2.70;1.90;;;24.10;56.80;;;;;;5033455;28;20524;-87
2024/02/06 00:43:38;;;;;;;2.90;1.77;;;24.00;56.70;;;;;;5033783;28;20482;-87
2024/02/06 00:46:05;;;;;;;2.90;1.60;;;24.00;56.80;;;;;;5033743;28;20450;-87
2024/02/06 00:48:32;;;;;;;2.47;1.70;;;24.00;56.80;;;;;;5035109;28;20466;-87
2024/02/06 00:50:58;;;;;;;3.07;1.90;;;24.00;56.80;;;;;;5037615;28;20448;-86
2024/02/06 00:53:25;;;;;;;2.10;1.50;;;24.00;56.70;;;;;;5037565;28;20446;-87
2024/02/06 00:55:52;;;;;;;2.60;1.97;;;24.00;56.80;;;;;;5037424;28;20805;-86
2024/02/06 00:58:20;;;;;;;1.90;1.50;;;24.00;56.80;;;;;;5037412;28;20434;-88
2024/02/06 01:00:47;;;;;;;1.93;1.60;;;24.00;56.80;;;;;;5037675;28;20517;-88
2024/02/06 01:03:14;;;;;;;3.10;2.00;;;24.00;56.80;;;;;;5037294;28;20496;-88
2024/02/06 01:05:41;;;;;;;2.80;1.87;;;24.00;56.80;;;;;;5037003;28;20470;-88
2024/02/06 01:08:08;;;;;;;2.43;1.70;;;24.00;57.50;;;;;;5037156;28;20521;-88
2024/02/06 01:10:34;;;;;;;2.13;1.60;;;24.00;56.80;;;;;;5037090;28;20529;-87
2024/02/06 01:13:01;;;;;;;2.00;1.70;;;23.90;56.80;;;;;;5037319;28;20537;-87
2024/02/06 01:15:29;;;;;;;5.00;1.87;;;23.90;56.80;;;;;;5037150;28;20454;-87
2024/02/06 01:17:56;;;;;;;2.60;1.70;;;23.90;56.80;;;;;;5037594;28;20525;-87
2024/02/06 01:20:23;;;;;;;2.30;1.70;;;23.90;56.80;;;;;;5037267;28;20518;-87
2024/02/06 01:22:50;;;;;;;3.50;2.03;;;23.90;56.80;;;;;;5037200;28;20533;-85
2024/02/06 01:25:17;;;;;;;2.50;1.80;;;23.90;56.80;;;;;;5059657;28;20430;-86
2024/02/06 01:27:44;;;;;;;2.67;2.00;;;23.90;56.80;;;;;;5061172;28;20478;-86
2024/02/06 01:30:12;;;;;;;2.80;1.73;;;23.90;56.80;;;;;;5045883;28;21032;-87
2024/02/06 01:32:40;;;;;;;3.30;1.53;;;23.90;56.80;;;;;;5037514;28;20448;-87
2024/02/06 01:35:08;;;;;;;2.63;1.40;;;23.90;56.90;;;;;;5037164;28;20856;-86
2024/02/06 01:37:35;;;;;;;2.27;1.43;;;23.80;56.80;;;;;;5036747;28;20450;-91
2024/02/06 01:40:01;;;;;;;2.10;1.70;;;23.80;56.80;;;;;;5036723;28;20890;-88
2024/02/06 01:42:28;;;;;;;2.40;1.53;;;23.90;56.90;;;;;;5036299;28;20481;-87
2024/02/06 01:44:55;;;;;;;1.90;1.33;;;23.90;56.90;;;;;;5036439;28;20439;-86
2024/02/06 01:47:22;;;;;;;3.27;1.73;;;23.90;56.90;;;;;;5036169;28;20992;-86
2024/02/06 01:49:51;;;;;;;2.07;1.70;;;23.90;56.80;;;;;;5036717;28;20440;-87
2024/02/06 01:52:18;;;;;;;2.10;1.40;;;23.90;56.80;;;;;;5036299;28;20533;-87
2024/02/06 01:54:45;;;;;;;2.13;1.50;;;23.90;56.80;;;;;;5036486;28;20520;-86
2024/02/06 01:57:12;;;;;;;2.70;1.67;;;23.90;56.80;;;;;;5036402;28;20545;-88
2024/02/06 01:59:39;;;;;;;1.80;1.53;;;23.90;56.80;;;;;;5036204;28;20474;-89
2024/02/06 02:02:06;;;;;;;6.00;1.80;;;23.90;56.80;;;;;;5036243;28;20477;-87
2024/02/06 02:04:33;;;;;;;2.60;1.73;;;23.80;56.80;;;;;;5036331;28;20561;-88
2024/02/06 02:07:02;;;;;;;2.00;1.80;;;23.90;56.80;;;;;;5036153;28;20450;-88
2024/02/06 02:09:29;;;;;;;3.83;1.67;;;23.90;56.80;;;;;;5036087;28;20536;-88
2024/02/06 02:11:56;;;;;;;1.77;1.30;;;23.90;56.70;;;;;;5036017;28;20530;-88
2024/02/06 02:14:22;;;;;;;1.90;1.50;;;23.90;56.70;;;;;;5036047;28;20446;-87
2024/02/06 02:16:49;;;;;;;2.43;1.80;;;23.90;57.30;;;;;;5035951;28;20552;-88
2024/02/06 02:19:16;;;;;;;2.70;1.77;;;23.90;56.70;;;;;;5035975;28;20442;-88
2024/02/06 02:21:44;;;;;;;2.63;1.67;;;23.90;56.70;;;;;;5036017;28;20564;-87
2024/02/06 02:24:11;;;;;;;3.60;1.57;;;23.90;56.70;;;;;;5035657;28;20497;-87
2024/02/06 02:26:39;;;;;;;2.10;1.63;;;23.90;56.70;;;;;;5035807;28;20443;-87
2024/02/06 02:29:06;;;;;;;1.70;1.40;;;23.90;56.70;;;;;;5035534;28;20442;-86
2024/02/06 02:31:39;;;;;;;2.13;1.63;;;23.90;56.70;;;;;;5035784;28;20522;-86
2024/02/06 02:34:07;;;;;;;1.83;1.53;;;23.90;56.70;;;;;;5035876;28;20926;-86
2024/02/06 02:36:34;;;;;;;3.00;1.77;;;23.90;56.70;;;;;;5035721;28;20473;-87
2024/02/06 02:39:02;;;;;;;1.70;1.30;;;23.90;56.70;;;;;;5035543;28;20534;-87
2024/02/06 02:41:29;;;;;;;2.60;1.53;;;23.90;57.30;;;;;;5036112;28;20439;-86
2024/02/06 02:43:56;;;;;;;1.70;1.20;;;23.90;56.70;;;;;;5037593;28;20574;-86
2024/02/06 02:46:23;;;;;;;2.33;1.70;;;23.90;56.70;;;;;;5036721;28;20461;-87
2024/02/06 02:48:50;;;;;;;2.30;1.47;;;23.90;56.70;;;;;;5035586;28;20488;-87
2024/02/06 02:51:17;;;;;;;3.27;2.00;;;23.90;56.70;;;;;;5035707;28;20537;-87
2024/02/06 02:53:44;;;;;;;2.10;1.50;;;23.90;56.60;;;;;;5035568;28;20430;-88
2024/02/06 02:56:13;;;;;;;3.70;1.80;;;23.90;56.60;;;;;;5035538;28;20521;-86
2024/02/06 02:58:39;;;;;;;2.10;1.40;;;23.90;56.60;;;;;;5035641;28;20426;-86
2024/02/06 03:01:06;;;;;;;3.30;1.57;;;23.90;56.60;;;;;;5035360;28;20440;-86
2024/02/06 03:03:33;;;;;;;1.97;1.33;;;23.90;56.60;;;;;;5034889;28;20478;-86
2024/02/06 03:06:00;;;;;;;4.40;2.00;;;23.90;56.60;;;;;;5035473;28;20874;-86
2024/02/06 03:08:27;;;;;;;2.13;1.50;;;23.90;56.60;;;;;;5035219;28;20442;-86
2024/02/06 03:10:54;;;;;;;2.00;1.40;;;23.90;57.20;;;;;;5034163;28;20995;-86
2024/02/06 03:13:22;;;;;;;2.23;1.77;;;23.90;56.60;;;;;;5035193;28;20434;-87
2024/02/06 03:15:49;;;;;;;2.47;1.40;;;23.90;56.60;;;;;;5034830;28;20561;-92
2024/02/06 03:18:16;;;;;;;2.70;1.50;;;23.90;56.50;;;;;;5034640;28;20532;-88
2024/02/06 03:20:42;;;;;;;2.17;1.30;;;23.90;56.50;;;;;;5034541;28;20529;-88
2024/02/06 03:23:09;;;;;;;2.00;1.60;;;23.90;56.60;;;;;;5034975;28;20490;-87
2024/02/06 03:25:36;;;;;;;1.80;1.47;;;23.90;56.50;;;;;;5034667;28;20876;-87
2024/02/06 03:28:03;;;;;;;2.57;1.30;;;23.90;56.50;;;;;;5034425;28;20478;-86
2024/02/06 03:30:32;;;;;;;1.73;1.20;;;23.90;56.50;;;;;;5052457;28;20442;-87
2024/02/06 03:32:59;;;;;;;1.90;1.20;;;23.90;56.50;;;;;;5058667;28;20493;-88
2024/02/06 03:35:25;;;;;;;2.13;1.40;;;23.90;56.50;;;;;;5058847;28;20423;-88
2024/02/06 03:37:52;;;;;;;1.87;1.43;;;23.90;56.50;;;;;;5038442;28;20473;-87
2024/02/06 03:40:19;;;;;;;2.33;1.50;;;23.90;56.50;;;;;;5035651;28;20517;-87
2024/02/06 03:42:46;;;;;;;2.20;1.53;;;23.90;56.50;;;;;;5035110;28;20437;-86
2024/02/06 03:45:14;;;;;;;2.10;1.30;;;23.90;56.50;;;;;;5036127;28;20553;-86
2024/02/06 03:47:42;;;;;;;1.70;1.20;;;23.90;56.50;;;;;;5034559;28;20478;-87
2024/02/06 03:50:09;;;;;;;1.87;1.50;;;23.90;56.50;;;;;;5034263;28;20525;-87
2024/02/06 03:52:36;;;;;;;2.07;1.53;;;23.90;56.50;;;;;;5034362;28;20474;-92
2024/02/06 03:55:03;;;;;;;2.53;1.20;;;23.90;56.50;;;;;;5025869;28;20481;-87
2024/02/06 03:57:30;;;;;;;2.00;1.20;;;23.90;56.50;;;;;;5034420;28;20514;-87
2024/02/06 03:59:57;;;;;;;2.70;1.37;;;23.90;56.50;;;;;;5034070;28;20474;-87
2024/02/06 04:02:24;;;;;;;3.20;1.63;;;23.90;57.10;;;;;;5034304;28;20479;-87
2024/02/06 04:04:52;;;;;;;1.60;1.10;;;23.90;56.50;;;;;;5033924;28;20573;-87
2024/02/06 04:07:21;;;;;;;3.00;1.80;;;23.90;56.50;;;;;;5033823;28;20481;-87
2024/02/06 04:09:48;;;;;;;2.20;1.37;;;23.90;56.50;;;;;;5033976;28;20961;-87
2024/02/06 04:12:15;;;;;;;3.00;1.40;;;23.90;56.40;;;;;;5033835;28;20433;-87
2024/02/06 04:14:42;;;;;;;1.90;1.30;;;23.90;56.50;;;;;;5034013;28;20457;-87
2024/02/06 04:17:09;;;;;;;2.30;1.83;;;23.90;56.50;;;;;;5034165;28;20477;-87
2024/02/06 04:19:36;;;;;;;2.93;1.83;;;23.90;56.50;;;;;;5033809;28;20442;-86
2024/02/06 04:22:05;;;;;;;1.90;1.30;;;23.90;56.50;;;;;;5033824;28;20529;-87
2024/02/06 04:24:32;;;;;;;1.90;1.40;;;23.90;56.50;;;;;;5033849;28;20684;-86
2024/02/06 04:26:59;;;;;;;1.90;1.50;;;23.90;56.50;;;;;;5033967;28;20537;-87
2024/02/06 04:29:26;;;;;;;2.27;1.30;;;23.80;56.40;;;;;;5033935;28;20454;-86
2024/02/06 04:31:53;;;;;;;2.10;1.20;;;23.90;56.50;;;;;;5034475;28;20533;-92
2024/02/06 04:34:20;;;;;;;2.13;1.60;;;23.90;56.50;;;;;;5034466;28;20469;-86
2024/02/06 04:36:47;;;;;;;2.00;1.37;;;23.80;56.40;;;;;;5034122;28;20450;-86
2024/02/06 04:39:15;;;;;;;2.00;1.37;;;23.80;56.40;;;;;;5033696;28;20443;-87
2024/02/06 04:41:42;;;;;;;2.17;1.23;;;23.90;56.50;;;;;;5033977;28;20446;-87
2024/02/06 04:44:09;;;;;;;2.30;1.40;;;23.80;56.50;;;;;;5049935;28;20537;-86
2024/02/06 04:46:36;;;;;;;2.00;1.37;;;23.80;56.40;;;;;;5057647;28;20442;-86
2024/02/06 04:49:02;;;;;;;2.30;1.50;;;23.90;56.50;;;;;;5048777;28;20833;-86
2024/02/06 04:51:29;;;;;;;2.03;1.13;;;23.80;56.40;;;;;;5033594;28;20449;-86
2024/02/06 04:53:56;;;;;;;3.10;1.37;;;23.80;56.40;;;;;;5033985;28;20444;-91
2024/02/06 04:56:25;;;;;;;2.83;2.03;;;24.00;56.60;;;;;;5034324;28;20983;-90
2024/02/06 04:58:52;;;;;;;3.20;1.40;;;23.90;56.50;;;;;;5034661;28;20492;-89
2024/02/06 05:01:18;;;;;;;1.90;1.27;;;23.80;56.50;;;;;;5034567;28;20446;-90
2024/02/06 05:03:45;;;;;;;2.20;1.20;;;23.80;56.40;;;;;;5034736;28;20494;-91
2024/02/06 05:06:12;;;;;;;1.77;1.43;;;23.90;56.50;;;;;;5034106;28;20964;-90
2024/02/06 05:08:39;;;;;;;1.80;1.30;;;24.00;56.50;;;;;;5034211;28;20846;-86
2024/02/06 05:11:06;;;;;;;1.90;1.30;;;24.00;56.50;;;;;;5051916;28;20773;-88
2024/02/06 05:13:34;;;;;;;2.70;1.30;;;23.90;56.40;;;;;;5053546;28;21041;-87
2024/02/06 05:16:01;;;;;;;2.77;1.50;;;23.90;56.40;;;;;;5053838;28;20465;-87
2024/02/06 05:18:28;;;;;;;2.00;1.40;;;23.90;56.40;;;;;;5053596;28;20441;-88
2024/02/06 05:20:58;;;;;;;2.00;1.10;;;23.90;56.40;;;;;;5053300;28;20535;-88
2024/02/06 05:23:24;;;;;;;2.00;1.20;;;24.00;56.40;;;;;;5053879;28;20445;-90
2024/02/06 05:25:51;;;;;;;1.90;1.63;;;23.90;56.30;;;;;;5053605;28;20440;-88
2024/02/06 05:28:18;;;;;;;2.10;1.47;;;23.90;56.30;;;;;;5054335;28;20792;-88
2024/02/06 05:30:46;;;;;;;2.20;1.50;;;24.00;56.40;;;;;;5053514;28;20440;-88
2024/02/06 05:33:13;;;;;;;3.20;1.33;;;24.00;56.50;;;;;;5053796;28;20540;-91
2024/02/06 05:35:40;;;;;;;2.50;1.50;;;24.00;56.40;;;;;;5057009;28;20495;-89
2024/02/06 05:38:07;;;;;;;2.00;1.47;;;24.00;56.40;;;;;;5057489;28;21031;-88
2024/02/06 05:40:33;;;;;;;2.13;1.40;;;24.00;56.40;;;;;;5057024;28;20433;-89
2024/02/06 05:42:59;;;;;;;2.27;1.30;;;24.00;56.40;;;;;;5057366;28;20524;-88
2024/02/06 05:45:27;;;;;;;2.37;1.50;;;24.10;56.40;;;;;;5057162;28;20575;-88
2024/02/06 05:47:59;;;;;;;2.57;1.13;;;24.10;56.40;;;;;;5057141;28;20477;-88
2024/02/06 05:50:27;;;;;;;2.20;1.40;;;24.10;56.40;;;;;;5057667;28;20472;-88
2024/02/06 05:52:54;;;;;;;2.40;1.30;;;24.10;56.40;;;;;;5058612;28;20442;-89
2024/02/06 05:55:21;;;;;;;3.90;1.53;;;24.00;56.40;;;;;;5058643;28;20495;-87
2024/02/06 05:57:49;;;;;;;4.17;1.53;;;24.10;56.50;;;;;;5058602;28;20448;-88
2024/02/06 06:00:16;;;;;;;2.30;1.40;;;24.10;56.70;;;;;;5057722;28;20441;-88
2024/02/06 06:02:43;;;;;;;2.70;1.30;;;24.10;56.40;;;;;;5058172;28;20437;-88
2024/02/06 06:05:11;;;;;;;3.70;1.50;;;24.10;56.50;;;;;;5056554;28;20501;-88
2024/02/06 06:07:38;;;;;;;1.90;1.37;;;24.10;56.50;;;;;;5058557;28;20445;-88
2024/02/06 06:10:05;;;;;;;3.10;1.40;;;24.10;56.50;;;;;;5057849;28;20810;-88
2024/02/06 06:12:32;;;;;;;2.20;1.50;;;24.10;56.50;;;;;;5058090;28;20471;-88
2024/02/06 06:14:59;;;;;;;1.80;1.20;;;24.10;56.50;;;;;;5057828;28;20449;-89
2024/02/06 06:17:26;;;;;;;2.77;1.90;;;24.10;56.50;;;;;;5057741;28;21024;-88
2024/02/06 06:19:53;;;;;;;4.00;1.87;;;24.10;56.50;;;;;;5056232;28;20503;-88
2024/02/06 06:22:21;;;;;;;2.00;1.43;;;24.10;56.50;;;;;;5055702;28;20512;-88
2024/02/06 06:24:48;;;;;;;6.03;2.40;;;24.20;56.50;;;;;;5056418;28;20996;-87
2024/02/06 06:27:15;;;;;;;2.50;1.80;;;24.10;56.40;;;;;;5059261;28;20559;-94
2024/02/06 06:29:44;;;;;;;2.73;2.20;;;24.20;56.50;;;;;;5056916;28;20520;-95
2024/02/06 06:32:11;;;;;;;3.80;1.53;;;24.10;56.40;;;;;;5056434;28;20498;-88
2024/02/06 06:34:39;;;;;;;2.20;1.67;;;24.10;56.40;;;;;;5053084;28;20460;-89
2024/02/06 06:37:05;;;;;;;2.37;1.90;;;24.10;56.40;;;;;;5035916;28;20525;-87
2024/02/06 06:39:34;;;;;;;3.80;2.23;;;24.20;56.60;;;;;;5036086;28;20452;-88
2024/02/06 06:42:00;;;;;;;2.70;1.97;;;24.20;56.60;;;;;;5035930;28;20529;-90
2024/02/06 06:44:27;;;;;;;3.63;2.00;;;24.20;56.60;;;;;;5035979;28;20484;-88
2024/02/06 06:46:54;;;;;;;2.53;1.90;;;24.20;56.60;;;;;;5034432;28;20469;-88
2024/02/06 06:49:21;;;;;;;3.03;2.03;;;24.20;56.60;;;;;;5035179;28;20482;-89
2024/02/06 06:51:48;;;;;;;3.00;1.90;;;24.10;56.50;;;;;;5035452;28;20446;-88
2024/02/06 06:54:15;;;;;;;7.20;2.03;;;24.10;56.60;;;;;;5035515;28;20881;-88
2024/02/06 06:56:43;;;;;;;3.20;2.17;;;24.20;56.60;;;;;;5035584;28;20945;-88
2024/02/06 06:59:10;;;;;;;4.13;2.50;;;24.20;56.60;;;;;;5035431;28;20447;-88
2024/02/06 07:01:37;;;;;;;2.40;1.80;;;24.20;56.60;;;;;;5035318;28;20474;-88
2024/02/06 07:04:05;;;;;;;3.40;2.03;;;24.20;56.60;;;;;;5035566;28;20454;-88
2024/02/06 07:06:32;;;;;;;2.60;2.30;;;24.10;56.60;;;;;;5035334;28;20533;-88
2024/02/06 07:08:59;;;;;;;2.73;1.93;;;24.20;56.60;;;;;;5035928;28;20802;-88
2024/02/06 07:11:26;;;;;;;2.50;1.90;;;24.20;56.60;;;;;;5035237;28;20941;-88
2024/02/06 07:13:54;;;;;;;3.80;2.27;;;24.20;56.60;;;;;;5036548;28;20824;-88
2024/02/06 07:16:21;;;;;;;3.00;2.03;;;24.20;56.60;;;;;;5035927;28;20474;-88
2024/02/06 07:18:48;;;;;;;3.20;2.17;;;24.20;56.50;;;;;;5035222;28;20442;-88
2024/02/06 07:21:15;;;;;;;2.67;1.87;;;24.20;56.50;;;;;;5034891;28;20438;-88
2024/02/06 07:23:42;;;;;;;4.57;2.23;;;24.30;56.60;;;;;;5035234;28;20446;-88
2024/02/06 07:26:11;;;;;;;2.40;1.80;;;24.30;56.60;;;;;;5035119;28;20862;-88
2024/02/06 07:28:38;;;;;;;4.93;2.73;;;24.30;56.60;;;;;;5035162;28;20442;-88
2024/02/06 07:31:06;;;;;;;3.80;2.00;;;24.30;56.60;;;;;;5035153;28;20443;-88
2024/02/06 07:33:33;;;;;;;3.70;2.27;;;24.20;56.50;;;;;;5034968;28;20878;-88
2024/02/06 07:36:00;;;;;;;3.37;1.87;;;24.30;56.60;;;;;;5035019;28;20504;-88
2024/02/06 07:38:27;;;;;;;3.40;2.50;;;24.30;56.60;;;;;;5035108;28;20445;-88
2024/02/06 07:40:53;;;;;;;3.00;1.87;;;24.30;56.50;;;;;;5034752;28;20529;-86
2024/02/06 07:43:20;;;;;;;2.40;1.87;;;24.30;56.60;;;;;;5029966;28;20461;-88
2024/02/06 07:45:47;;;;;;;3.40;2.27;;;24.30;56.60;;;;;;5033547;28;20495;-88
2024/02/06 07:48:15;;;;;;;3.50;2.30;;;24.30;56.60;;;;;;5025358;28;20514;-88
2024/02/06 07:50:42;;;;;;;3.30;2.00;;;24.30;56.60;;;;;;5036116;28;20465;-87
2024/02/06 07:53:09;;;;;;;2.97;2.20;;;24.30;56.60;;;;;;5045513;28;20540;-87
2024/02/06 07:55:36;;;;;;;4.10;1.90;;;24.30;56.60;;;;;;5023785;28;20534;-88
2024/02/06 07:58:03;;;;;;;6.27;2.00;;;24.40;56.60;;;;;;5031608;28;20961;-93
2024/02/06 08:00:30;;;;;;;30.27;4.40;;;24.20;56.50;;;;;;5016826;28;20452;-88
2024/02/06 08:02:57;;;;;;;24.40;3.07;;;24.20;56.50;;;;;;5015068;28;20453;-88
2024/02/06 08:05:25;;;;;;;17.83;2.80;;;24.20;56.50;;;;;;5035893;28;20486;-88
2024/02/06 08:07:52;;;;;;;4.57;2.00;;;24.20;56.60;;;;;;5038427;28;20483;-89
2024/02/06 08:10:19;;;;;;;5.90;2.17;;;24.20;56.60;;;;;;5025591;28;20498;-88
2024/02/06 08:12:46;;;;;;;5.50;2.23;;;24.20;56.60;;;;;;5016541;28;20965;-88
2024/02/06 08:15:13;;;;;;;9.60;2.63;;;24.20;56.60;;;;;;5014729;28;20471;-88
2024/02/06 08:17:42;;;;;;;7.37;2.70;;;24.20;56.50;;;;;;5014725;28;20453;-88
2024/02/06 08:20:10;;;;;;;3.70;1.70;;;24.20;56.50;;;;;;5015030;28;20791;-88
2024/02/06 08:22:38;;;;;;;7.00;2.27;;;24.20;56.50;;;;;;5015057;28;20847;-89
2024/02/06 08:25:07;;;;;;;3.50;2.03;;;24.20;56.50;;;;;;5014558;28;20577;-89
2024/02/06 08:27:35;;;;;;;6.57;1.90;;;24.20;56.50;;;;;;5015457;28;20443;-88
2024/02/06 08:30:03;;;;;;;5.23;2.10;;;24.20;56.40;;;;;;5014616;28;20518;-88
2024/02/06 08:32:31;;;;;;;6.07;2.00;;;24.20;56.40;;;;;;5015142;28;20854;-88
2024/02/06 08:35:06;;;;;;;8.33;2.27;;;24.20;56.40;;;;;;5014953;28;20451;-89
2024/02/06 08:37:33;;;;;;;8.33;2.10;;;24.20;56.40;;;;;;5014703;28;20438;-88
2024/02/06 08:40:02;;;;;;;2.93;1.60;;;24.30;56.40;;;;;;5014667;28;20443;-88
2024/02/06 08:42:29;;;;;;;5.10;1.83;;;24.20;56.30;;;;;;5014294;28;20439;-88
2024/02/06 08:44:56;;;;;;;3.53;2.37;;;24.20;56.30;;;;;;5014380;28;20490;-93
2024/02/06 08:47:24;;;;;;;3.90;1.40;;;24.20;56.80;;;;;;5014174;28;20570;-88
2024/02/06 08:49:51;;;;;;;4.23;1.70;;;24.20;56.30;;;;;;5014575;28;20447;-88
2024/02/06 08:52:18;;;;;;;4.30;2.20;;;24.20;56.30;;;;;;5014277;28;20445;-88
2024/02/06 08:54:45;;;;;;;8.10;2.77;;;24.20;56.30;;;;;;5014753;28;20534;-88
2024/02/06 08:57:13;;;;;;;2.83;1.67;;;24.20;56.30;;;;;;5014845;28;20857;-88
2024/02/06 08:59:40;;;;;;;6.00;1.77;;;24.20;56.30;;;;;;5014720;28;20792;-88
2024/02/06 09:02:08;;;;;;;5.33;1.87;;;24.20;56.80;;;;;;5014504;28;20443;-88
2024/02/06 09:04:35;;;;;;;3.07;1.90;;;24.30;56.30;;;;;;5014534;28;20509;-88
2024/02/06 09:07:02;;;;;;;5.33;1.63;;;24.20;56.20;;;;;;5015001;28;20938;-88
2024/02/06 09:09:29;;;;;;;2.43;1.63;;;24.20;56.10;;;;;;5015581;28;20443;-88
2024/02/06 09:11:56;;;;;;;5.53;1.80;;;24.20;56.10;;;;;;5018000;28;20938;-88
2024/02/06 09:14:24;;;;;;;3.27;1.70;;;24.30;56.20;;;;;;5018127;28;20533;-88
2024/02/06 09:16:51;;;;;;;4.20;2.03;;;24.30;56.20;;;;;;5017759;28;20447;-88
2024/02/06 09:19:17;;;;;;;2.50;1.70;;;24.30;56.20;;;;;;5018019;28;20533;-88
2024/02/06 09:21:44;;;;;;;4.10;1.77;;;24.20;56.10;;;;;;5017480;28;20534;-88
2024/02/06 09:24:11;;;;;;;3.90;1.77;;;24.30;56.20;;;;;;5017974;28;20442;-89
2024/02/06 09:26:38;;;;;;;4.43;1.50;;;24.30;56.20;;;;;;5017695;28;20495;-89
2024/02/06 09:29:06;;;;;;;2.13;1.30;;;24.30;56.10;;;;;;5017855;28;20457;-88
2024/02/06 09:31:34;;;;;;;4.10;1.93;;;24.20;56.10;;;;;;5018082;28;20858;-89
2024/02/06 09:34:01;;;;;;;1.97;1.30;;;24.20;56.10;;;;;;5017256;28;20447;-88
2024/02/06 09:36:28;;;;;;;4.13;1.43;;;24.30;56.20;;;;;;5017810;28;20954;-88
2024/02/06 09:38:55;;;;;;;3.47;1.37;;;24.30;56.20;;;;;;5017256;28;20519;-89
2024/02/06 09:41:23;;;;;;;2.50;1.13;;;24.30;56.20;;;;;;5017558;28;20443;-88
2024/02/06 09:43:51;;;;;;;2.67;1.70;;;24.30;56.20;;;;;;5017764;28;20443;-88
2024/02/06 09:46:18;;;;;;;1.93;1.30;;;24.30;56.20;;;;;;5017214;28;20899;-88
2024/02/06 09:48:50;;;;;;;2.00;1.30;;;24.30;56.10;;;;;;5017034;28;20476;-88
2024/02/06 09:51:18;;;;;;;3.60;1.30;;;24.30;56.10;;;;;;5017284;28;20526;-88
2024/02/06 09:53:46;;;;;;;3.17;1.73;;;24.30;56.00;;;;;;5017288;28;20950;-88
2024/02/06 09:56:13;;;;;;;5.27;2.00;;;24.30;56.60;;;;;;5016966;28;20447;-88
2024/02/06 09:58:40;;;;;;;3.70;1.60;;;24.30;56.10;;;;;;5017272;28;20450;-88
2024/02/06 10:01:12;;;;;;;2.57;1.77;;;24.30;56.10;;;;;;5017254;28;20448;-89
2024/02/06 10:03:40;;;;;;;4.90;1.70;;;24.30;56.10;;;;;;5017374;28;20938;-92
2024/02/06 10:06:12;;;;;;;3.77;1.40;;;24.30;56.10;;;;;;5017092;28;20486;-88
2024/02/06 10:08:39;;;;;;;1.83;1.33;;;24.30;56.00;;;;;;5017129;28;20505;-88
2024/02/06 10:11:07;;;;;;;3.27;1.40;;;24.40;56.10;;;;;;5016774;28;20453;-93
2024/02/06 10:13:34;;;;;;;3.87;1.50;;;24.40;56.00;;;;;;5017208;28;20534;-88
2024/02/06 10:16:01;;;;;;;3.30;1.90;;;24.40;56.00;;;;;;5016766;28;20562;-89
2024/02/06 10:18:28;;;;;;;3.27;1.47;;;24.40;56.00;;;;;;5016717;28;20447;-89
2024/02/06 10:20:55;;;;;;;2.77;1.20;;;24.40;56.00;;;;;;5016279;28;20435;-89
2024/02/06 10:23:23;;;;;;;2.63;1.47;;;24.40;56.00;;;;;;5016627;28;20444;-88
2024/02/06 10:25:50;;;;;;;2.93;1.60;;;24.40;56.00;;;;;;5016137;28;20484;-89
2024/02/06 10:28:21;;;;;;;3.20;1.57;;;24.40;56.00;;;;;;5016492;28;20451;-88
