Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/24 00:02:38;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/01/24 00:02:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 00:17:21;;;33.6;;;31.9;;;;;;;;;;;;;;;
2020/01/24 00:17:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 00:31:44;;;30.9;;;30.9;;;;;;;;;;;;;;;
2020/01/24 00:31:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 00:46:42;;;30.4;;;30.4;;;;;;;;;;;;;;;
2020/01/24 00:46:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 01:02:02;;;32.0;;;28.9;;;;;;;;;;;;;;;
2020/01/24 01:02:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 01:16:03;;;33.0;;;30.2;;;;;;;;;;;;;;;
2020/01/24 01:16:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 01:30:54;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/01/24 01:30:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 01:45:28;;;32.2;;;28.9;;;;;;;;;;;;;;;
2020/01/24 01:45:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 02:00:31;;;30.2;;;29.5;;;;;;;;;;;;;;;
2020/01/24 02:00:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 02:29:37;;;37.7;;;33.5;;;;;;;;;;;;;;;
2020/01/24 02:29:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 02:44:42;;;69.0;;;42.2;;;;;;;;;;;;;;;
2020/01/24 02:44:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 02:59:24;;;116.7;;;48.6;;;;;;;;;;;;;;;
2020/01/24 02:59:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 03:13:53;;;66.4;;;48.9;;;;;;;;;;;;;;;
2020/01/24 03:13:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 03:28:38;;;91.1;;;47.0;;;;;;;;;;;;;;;
2020/01/24 03:28:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 03:43:35;;;68.1;;;44.7;;;;;;;;;;;;;;;
2020/01/24 03:43:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 03:57:57;;;127.3;;;44.6;;;;;;;;;;;;;;;
2020/01/24 03:57:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 04:12:50;;;103.8;;;45.0;;;;;;;;;;;;;;;
2020/01/24 04:12:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 04:27:42;;;78.3;;;45.1;;;;;;;;;;;;;;;
2020/01/24 04:27:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 04:42:05;;;113.6;;;51.7;;;;;;;;;;;;;;;
2020/01/24 04:42:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 04:57:16;;;62.7;;;51.9;;;;;;;;;;;;;;;
2020/01/24 04:57:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 05:11:37;;;95.3;;;51.4;;;;;;;;;;;;;;;
2020/01/24 05:11:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 05:26:48;;;124.4;;;53.3;;;;;;;;;;;;;;;
2020/01/24 05:26:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 05:41:08;;;90.3;;;53.7;;;;;;;;;;;;;;;
2020/01/24 05:41:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 05:55:49;;;89.4;;;53.4;;;;;;;;;;;;;;;
2020/01/24 05:55:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 06:10:37;;;131.8;;;61.6;;;;;;;;;;;;;;;
2020/01/24 06:10:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 06:25:14;;;160.1;;;53.9;;;;;;;;;;;;;;;
2020/01/24 06:25:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 06:40:14;;;87.5;;;48.8;;;;;;;;;;;;;;;
2020/01/24 06:40:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 06:54:51;;;93.4;;;45.7;;;;;;;;;;;;;;;
2020/01/24 06:54:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 07:09:41;;;125.5;;;49.4;;;;;;;;;;;;;;;
2020/01/24 07:09:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 07:24:20;;;67.0;;;46.9;;;;;;;;;;;;;;;
2020/01/24 07:24:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 07:38:58;;;274.4;;;69.3;;;;;;;;;;;;;;;
2020/01/24 07:38:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 07:54:06;;;168.5;;;65.0;;;;;;;;;;;;;;;
2020/01/24 07:54:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 08:08:30;;;206.9;;;55.1;;;;;;;;;;;;;;;
2020/01/24 08:08:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 08:23:27;;;147.3;;;52.0;;;;;;;;;;;;;;;
2020/01/24 08:23:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 08:38:02;;;210.0;;;50.7;;;;;;;;;;;;;;;
2020/01/24 08:38:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 08:52:42;;;141.9;;;44.6;;;;;;;;;;;;;;;
2020/01/24 08:52:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 09:07:25;;;88.2;;;43.8;;;;;;;;;;;;;;;
2020/01/24 09:07:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 09:22:05;;;219.9;;;51.0;;;;;;;;;;;;;;;
2020/01/24 09:22:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 09:36:48;;;295.2;;;93.7;;;;;;;;;;;;;;;
2020/01/24 09:36:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 09:51:56;;;350.6;;;124.2;;;;;;;;;;;;;;;
2020/01/24 09:51:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 10:07:52;;;456.1;;;138.1;;;;;;;;;;;;;;;
2020/01/24 10:07:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 10:22:20;;;488.6;;;163.3;;;;;;;;;;;;;;;
2020/01/24 10:22:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 10:35:58;;;488.8;;;149.3;;;;;;;;;;;;;;;
2020/01/24 10:35:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 12:19:10;;;191.8;;;80.5;;;;;;;;;;;;;;;
2020/01/24 12:19:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 12:34:18;;;278.6;;;80.8;;;;;;;;;;;;;;;
2020/01/24 12:34:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 12:48:57;;;182.3;;;82.8;;;;;;;;;;;;;;;
2020/01/24 12:48:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 13:03:19;;;314.2;;;73.5;;;;;;;;;;;;;;;
2020/01/24 13:03:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 13:18:06;;;194.1;;;67.7;;;;;;;;;;;;;;;
2020/01/24 13:18:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 13:32:54;;;220.2;;;55.8;;;;;;;;;;;;;;;
2020/01/24 13:32:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 13:47:36;;;104.5;;;58.7;;;;;;;;;;;;;;;
2020/01/24 13:47:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 14:02:19;;;102.8;;;51.9;;;;;;;;;;;;;;;
2020/01/24 14:02:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 14:16:58;;;114.6;;;43.9;;;;;;;;;;;;;;;
2020/01/24 14:16:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 14:32:09;;;86.6;;;49.6;;;;;;;;;;;;;;;
2020/01/24 14:32:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 14:47:05;;;84.6;;;39.0;;;;;;;;;;;;;;;
2020/01/24 14:47:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 15:01:36;;;139.7;;;41.4;;;;;;;;;;;;;;;
2020/01/24 15:01:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 15:16:15;;;48.0;;;33.5;;;;;;;;;;;;;;;
2020/01/24 15:16:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 15:30:54;;;54.3;;;34.1;;;;;;;;;;;;;;;
2020/01/24 15:30:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 16:00:17;;;82.3;;;34.5;;;;;;;;;;;;;;;
2020/01/24 16:00:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 16:14:55;;;52.2;;;31.2;;;;;;;;;;;;;;;
2020/01/24 16:14:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 16:31:46;;;51.3;;;34.2;;;;;;;;;;;;;;;
2020/01/24 16:32:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 16:44:26;;;73.1;;;30.0;;;;;;;;;;;;;;;
2020/01/24 16:44:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 16:59:04;;;39.5;;;31.6;;;;;;;;;;;;;;;
2020/01/24 16:59:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 17:14:12;;;80.2;;;34.9;;;;;;;;;;;;;;;
2020/01/24 17:14:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 17:28:50;;;92.8;;;34.3;;;;;;;;;;;;;;;
2020/01/24 17:28:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 17:43:40;;;51.9;;;31.3;;;;;;;;;;;;;;;
2020/01/24 17:43:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 17:58:18;;;46.9;;;30.9;;;;;;;;;;;;;;;
2020/01/24 17:58:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 18:13:01;;;74.1;;;32.1;;;;;;;;;;;;;;;
2020/01/24 18:13:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 18:32:08;;;102.2;;;32.7;;;;;;;;;;;;;;;
2020/01/24 18:32:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 18:42:16;;;38.3;;;27.3;;;;;;;;;;;;;;;
2020/01/24 18:42:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 18:56:56;;;35.0;;;29.9;;;;;;;;;;;;;;;
2020/01/24 18:56:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 19:11:37;;;37.1;;;29.2;;;;;;;;;;;;;;;
2020/01/24 19:11:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 19:26:45;;;37.1;;;29.3;;;;;;;;;;;;;;;
2020/01/24 19:26:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 19:41:23;;;30.0;;;30.0;;;;;;;;;;;;;;;
2020/01/24 19:41:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 19:56:01;;;35.1;;;32.9;;;;;;;;;;;;;;;
2020/01/24 19:56:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 20:10:39;;;29.8;;;29.8;;;;;;;;;;;;;;;
2020/01/24 20:10:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 20:25:27;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/01/24 20:25:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 20:40:17;;;30.8;;;30.8;;;;;;;;;;;;;;;
2020/01/24 20:40:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 20:54:49;;;27.2;;;26.5;;;;;;;;;;;;;;;
2020/01/24 20:54:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 21:09:53;;;28.9;;;27.3;;;;;;;;;;;;;;;
2020/01/24 21:09:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 21:24:36;;;29.3;;;26.1;;;;;;;;;;;;;;;
2020/01/24 21:25:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 21:39:14;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/01/24 21:39:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 21:53:58;;;26.7;;;24.9;;;;;;;;;;;;;;;
2020/01/24 21:53:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 22:08:46;;;24.3;;;22.6;;;;;;;;;;;;;;;
2020/01/24 22:08:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 22:23:15;;;25.4;;;23.5;;;;;;;;;;;;;;;
2020/01/24 22:23:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 22:37:55;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/01/24 22:37:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 22:53:03;;;22.0;;;22.0;;;;;;;;;;;;;;;
2020/01/24 22:53:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 23:07:42;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/01/24 23:07:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 23:22:31;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/01/24 23:22:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/24 23:51:42;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/01/24 23:51:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
