Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/24 00:02:41;;;73.8;;;58.7;;;;;;;;;;;;;;;
2020/01/24 00:02:41;;;;;;;;;;;4.6;85.3;;;;;;;;;
2020/01/24 00:17:37;;;74.0;;;57.9;;;;;;;;;;;;;;;
2020/01/24 00:17:43;;;;;;;;;;;4.6;85.6;;;;;;;;;
2020/01/24 00:33:25;;;90.9;;;68.8;;;;;;;;;;;;;;;
2020/01/24 00:33:26;;;;;;;;;;;4.6;84.9;;;;;;;;;
2020/01/24 00:47:12;;;77.4;;;60.3;;;;;;;;;;;;;;;
2020/01/24 00:47:12;;;;;;;;;;;4.7;85.2;;;;;;;;;
2020/01/24 01:08:50;;;72.4;;;58.0;;;;;;;;;;;;;;;
2020/01/24 01:08:53;;;;;;;;;;;4.7;83.9;;;;;;;;;
2020/01/24 01:17:08;;;82.1;;;64.0;;;;;;;;;;;;;;;
2020/01/24 01:17:10;;;;;;;;;;;4.9;84.5;;;;;;;;;
2020/01/24 01:32:24;;;79.6;;;62.0;;;;;;;;;;;;;;;
2020/01/24 01:32:56;;;;;;;;;;;4.8;84.5;;;;;;;;;
2020/01/24 01:46:59;;;53.3;;;44.2;;;;;;;;;;;;;;;
2020/01/24 01:47:06;;;;;;;;;;;4.7;81.5;;;;;;;;;
2020/01/24 02:01:57;;;47.8;;;41.3;;;;;;;;;;;;;;;
2020/01/24 02:02:04;;;;;;;;;;;4.6;81.4;;;;;;;;;
2020/01/24 02:17:56;;;52.4;;;44.3;;;;;;;;;;;;;;;
2020/01/24 02:18:01;;;;;;;;;;;4.5;79.8;;;;;;;;;
2020/01/24 02:31:26;;;57.4;;;47.1;;;;;;;;;;;;;;;
2020/01/24 02:31:29;;;;;;;;;;;4.6;80.6;;;;;;;;;
2020/01/24 02:46:16;;;65.9;;;54.4;;;;;;;;;;;;;;;
2020/01/24 02:46:16;;;;;;;;;;;4.5;80.8;;;;;;;;;
2020/01/24 03:01:32;;;61.9;;;51.3;;;;;;;;;;;;;;;
2020/01/24 03:01:37;;;;;;;;;;;4.5;80.4;;;;;;;;;
2020/01/24 03:17:29;;;53.9;;;46.6;;;;;;;;;;;;;;;
2020/01/24 03:17:29;;;;;;;;;;;4.4;79.1;;;;;;;;;
2020/01/24 03:31:14;;;62.5;;;51.4;;;;;;;;;;;;;;;
2020/01/24 03:31:23;;;;;;;;;;;4.6;80.2;;;;;;;;;
2020/01/24 03:45:37;;;71.5;;;56.4;;;;;;;;;;;;;;;
2020/01/24 03:45:37;;;;;;;;;;;4.6;82.0;;;;;;;;;
2020/01/24 04:00:40;;;79.2;;;61.1;;;;;;;;;;;;;;;
2020/01/24 04:00:44;;;;;;;;;;;4.4;82.7;;;;;;;;;
2020/01/24 04:15:53;;;91.6;;;68.6;;;;;;;;;;;;;;;
2020/01/24 04:15:54;;;;;;;;;;;4.4;82.8;;;;;;;;;
2020/01/24 04:30:53;;;86.2;;;65.4;;;;;;;;;;;;;;;
2020/01/24 04:30:53;;;;;;;;;;;4.4;83.6;;;;;;;;;
2020/01/24 04:45:07;;;93.5;;;70.5;;;;;;;;;;;;;;;
2020/01/24 04:45:08;;;;;;;;;;;4.3;84.3;;;;;;;;;
2020/01/24 05:00:38;;;100.8;;;74.1;;;;;;;;;;;;;;;
2020/01/24 05:00:41;;;;;;;;;;;4.2;84.8;;;;;;;;;
2020/01/24 05:15:10;;;103.3;;;74.2;;;;;;;;;;;;;;;
2020/01/24 05:15:10;;;;;;;;;;;4.1;85.4;;;;;;;;;
2020/01/24 05:31:00;;;107.6;;;76.6;;;;;;;;;;;;;;;
2020/01/24 05:31:08;;;;;;;;;;;4.0;86.4;;;;;;;;;
2020/01/24 05:45:11;;;118.5;;;83.0;;;;;;;;;;;;;;;
2020/01/24 05:45:11;;;;;;;;;;;3.9;86.8;;;;;;;;;
2020/01/24 06:00:56;;;118.2;;;81.7;;;;;;;;;;;;;;;
2020/01/24 06:00:59;;;;;;;;;;;3.8;87.0;;;;;;;;;
2020/01/24 06:15:09;;;108.7;;;76.8;;;;;;;;;;;;;;;
2020/01/24 06:15:10;;;;;;;;;;;3.8;87.4;;;;;;;;;
2020/01/24 06:29:46;;;105.7;;;74.0;;;;;;;;;;;;;;;
2020/01/24 06:29:46;;;;;;;;;;;3.7;88.0;;;;;;;;;
2020/01/24 06:45:46;;;100.7;;;70.8;;;;;;;;;;;;;;;
2020/01/24 06:45:46;;;;;;;;;;;3.8;86.8;;;;;;;;;
2020/01/24 06:59:25;;;81.2;;;58.2;;;;;;;;;;;;;;;
2020/01/24 06:59:25;;;;;;;;;;;3.9;87.1;;;;;;;;;
2020/01/24 07:15:14;;;76.4;;;54.0;;;;;;;;;;;;;;;
2020/01/24 07:15:14;;;;;;;;;;;3.9;86.9;;;;;;;;;
2020/01/24 07:30:55;;;63.7;;;45.4;;;;;;;;;;;;;;;
2020/01/24 07:30:55;;;;;;;;;;;3.8;85.2;;;;;;;;;
2020/01/24 07:44:31;;;65.9;;;47.1;;;;;;;;;;;;;;;
2020/01/24 07:44:31;;;;;;;;;;;4.0;86.5;;;;;;;;;
2020/01/24 07:59:39;;;56.5;;;40.2;;;;;;;;;;;;;;;
2020/01/24 07:59:39;;;;;;;;;;;3.8;86.9;;;;;;;;;
2020/01/24 08:14:11;;;66.9;;;45.4;;;;;;;;;;;;;;;
2020/01/24 08:14:11;;;;;;;;;;;3.7;87.6;;;;;;;;;
2020/01/24 08:29:01;;;41.9;;;30.3;;;;;;;;;;;;;;;
2020/01/24 08:29:01;;;;;;;;;;;3.5;88.0;;;;;;;;;
2020/01/24 08:44:07;;;26.2;;;20.7;;;;;;;;;;;;;;;
2020/01/24 08:44:07;;;;;;;;;;;3.4;87.1;;;;;;;;;
2020/01/24 08:58:47;;;33.2;;;24.6;;;;;;;;;;;;;;;
2020/01/24 08:58:47;;;;;;;;;;;3.4;86.8;;;;;;;;;
2020/01/24 09:13:57;;;30.7;;;23.8;;;;;;;;;;;;;;;
2020/01/24 09:13:58;;;;;;;;;;;3.5;86.4;;;;;;;;;
2020/01/24 09:28:43;;;39.1;;;28.3;;;;;;;;;;;;;;;
2020/01/24 09:28:43;;;;;;;;;;;3.7;86.3;;;;;;;;;
2020/01/24 09:43:51;;;28.9;;;22.1;;;;;;;;;;;;;;;
2020/01/24 09:43:51;;;;;;;;;;;3.8;87.2;;;;;;;;;
2020/01/24 09:59:29;;;29.0;;;22.6;;;;;;;;;;;;;;;
2020/01/24 09:59:29;;;;;;;;;;;3.9;86.1;;;;;;;;;
2020/01/24 10:14:00;;;31.3;;;24.8;;;;;;;;;;;;;;;
2020/01/24 10:14:00;;;;;;;;;;;4.2;84.8;;;;;;;;;
2020/01/24 10:28:45;;;45.2;;;32.8;;;;;;;;;;;;;;;
2020/01/24 10:28:46;;;;;;;;;;;4.2;85.8;;;;;;;;;
2020/01/24 12:13:08;;;60.6;;;43.0;;;;;;;;;;;;;;;
2020/01/24 12:13:08;;;;;;;;;;;4.7;84.8;;;;;;;;;
2020/01/24 12:27:46;;;54.1;;;39.6;;;;;;;;;;;;;;;
2020/01/24 12:27:46;;;;;;;;;;;4.6;85.3;;;;;;;;;
2020/01/24 12:43:24;;;56.8;;;40.4;;;;;;;;;;;;;;;
2020/01/24 12:43:25;;;;;;;;;;;4.7;82.8;;;;;;;;;
2020/01/24 12:58:11;;;44.1;;;32.4;;;;;;;;;;;;;;;
2020/01/24 12:58:12;;;;;;;;;;;4.8;83.6;;;;;;;;;
2020/01/24 13:14:21;;;38.0;;;28.9;;;;;;;;;;;;;;;
2020/01/24 13:15:12;;;;;;;;;;;4.8;83.9;;;;;;;;;
2020/01/24 13:27:49;;;46.5;;;34.0;;;;;;;;;;;;;;;
2020/01/24 13:27:50;;;;;;;;;;;4.9;83.9;;;;;;;;;
2020/01/24 13:42:35;;;44.8;;;33.3;;;;;;;;;;;;;;;
2020/01/24 13:42:35;;;;;;;;;;;4.7;84.9;;;;;;;;;
2020/01/24 13:57:43;;;48.1;;;35.3;;;;;;;;;;;;;;;
2020/01/24 13:57:43;;;;;;;;;;;4.5;85.0;;;;;;;;;
2020/01/24 14:12:55;;;48.9;;;36.3;;;;;;;;;;;;;;;
2020/01/24 14:12:55;;;;;;;;;;;4.5;83.7;;;;;;;;;
2020/01/24 14:27:34;;;40.9;;;31.4;;;;;;;;;;;;;;;
2020/01/24 14:27:34;;;;;;;;;;;4.7;84.4;;;;;;;;;
2020/01/24 14:42:17;;;45.3;;;34.5;;;;;;;;;;;;;;;
2020/01/24 14:42:18;;;;;;;;;;;4.6;83.9;;;;;;;;;
2020/01/24 14:57:05;;;53.7;;;40.6;;;;;;;;;;;;;;;
2020/01/24 14:57:05;;;;;;;;;;;4.6;84.1;;;;;;;;;
2020/01/24 15:11:44;;;42.7;;;33.6;;;;;;;;;;;;;;;
2020/01/24 15:11:44;;;;;;;;;;;4.5;84.9;;;;;;;;;
2020/01/24 15:26:53;;;51.7;;;38.1;;;;;;;;;;;;;;;
2020/01/24 15:26:53;;;;;;;;;;;4.3;85.5;;;;;;;;;
2020/01/24 15:57:13;;;49.0;;;36.5;;;;;;;;;;;;;;;
2020/01/24 15:57:14;;;;;;;;;;;4.2;84.7;;;;;;;;;
2020/01/24 16:11:24;;;44.5;;;33.4;;;;;;;;;;;;;;;
2020/01/24 16:11:24;;;;;;;;;;;4.2;84.2;;;;;;;;;
2020/01/24 16:26:52;;;47.5;;;35.3;;;;;;;;;;;;;;;
2020/01/24 16:26:54;;;;;;;;;;;4.2;83.3;;;;;;;;;
2020/01/24 16:40:53;;;54.6;;;41.0;;;;;;;;;;;;;;;
2020/01/24 16:40:54;;;;;;;;;;;4.3;83.7;;;;;;;;;
2020/01/24 16:56:03;;;67.9;;;47.9;;;;;;;;;;;;;;;
2020/01/24 16:56:03;;;;;;;;;;;4.3;83.9;;;;;;;;;
2020/01/24 17:11:40;;;57.4;;;42.9;;;;;;;;;;;;;;;
2020/01/24 17:11:41;;;;;;;;;;;4.3;83.6;;;;;;;;;
2020/01/24 17:26:18;;;56.9;;;42.7;;;;;;;;;;;;;;;
2020/01/24 17:26:18;;;;;;;;;;;4.3;83.5;;;;;;;;;
2020/01/24 17:41:38;;;64.2;;;46.4;;;;;;;;;;;;;;;
2020/01/24 17:41:39;;;;;;;;;;;4.3;82.9;;;;;;;;;
2020/01/24 17:55:46;;;69.3;;;48.9;;;;;;;;;;;;;;;
2020/01/24 17:55:47;;;;;;;;;;;4.5;83.4;;;;;;;;;
2020/01/24 18:10:29;;;69.8;;;49.3;;;;;;;;;;;;;;;
2020/01/24 18:10:29;;;;;;;;;;;4.5;82.4;;;;;;;;;
2020/01/24 18:27:17;;;66.2;;;47.8;;;;;;;;;;;;;;;
2020/01/24 18:40:08;;;69.8;;;49.5;;;;;;;;;;;;;;;
2020/01/24 18:40:10;;;;;;;;;;;4.6;83.3;;;;;;;;;
2020/01/24 18:55:26;;;64.3;;;46.2;;;;;;;;;;;;;;;
2020/01/24 18:55:26;;;;;;;;;;;4.6;82.6;;;;;;;;;
2020/01/24 19:10:06;;;62.3;;;46.1;;;;;;;;;;;;;;;
2020/01/24 19:10:06;;;;;;;;;;;4.6;83.0;;;;;;;;;
2020/01/24 19:24:45;;;68.4;;;48.4;;;;;;;;;;;;;;;
2020/01/24 19:24:45;;;;;;;;;;;4.6;83.9;;;;;;;;;
2020/01/24 19:39:53;;;54.7;;;40.2;;;;;;;;;;;;;;;
2020/01/24 19:39:53;;;;;;;;;;;4.6;82.3;;;;;;;;;
2020/01/24 19:57:02;;;53.1;;;39.7;;;;;;;;;;;;;;;
2020/01/24 19:57:02;;;;;;;;;;;4.6;82.4;;;;;;;;;
2020/01/24 20:10:09;;;62.4;;;45.1;;;;;;;;;;;;;;;
2020/01/24 20:10:09;;;;;;;;;;;4.5;84.8;;;;;;;;;
2020/01/24 20:24:56;;;67.9;;;49.0;;;;;;;;;;;;;;;
2020/01/24 20:24:57;;;;;;;;;;;4.3;84.5;;;;;;;;;
2020/01/24 20:39:14;;;69.2;;;50.2;;;;;;;;;;;;;;;
2020/01/24 20:39:16;;;;;;;;;;;4.2;84.1;;;;;;;;;
2020/01/24 20:54:48;;;63.1;;;46.2;;;;;;;;;;;;;;;
2020/01/24 20:54:48;;;;;;;;;;;4.2;84.1;;;;;;;;;
2020/01/24 21:09:18;;;78.0;;;55.7;;;;;;;;;;;;;;;
2020/01/24 21:09:19;;;;;;;;;;;4.1;84.2;;;;;;;;;
2020/01/24 21:24:05;;;79.0;;;56.2;;;;;;;;;;;;;;;
2020/01/24 21:24:06;;;;;;;;;;;4.0;84.6;;;;;;;;;
2020/01/24 21:39:14;;;85.4;;;60.1;;;;;;;;;;;;;;;
2020/01/24 21:39:14;;;;;;;;;;;3.9;83.5;;;;;;;;;
2020/01/24 21:53:58;;;92.5;;;64.2;;;;;;;;;;;;;;;
2020/01/24 21:53:58;;;;;;;;;;;4.0;83.9;;;;;;;;;
2020/01/24 22:08:46;;;104.9;;;71.1;;;;;;;;;;;;;;;
2020/01/24 22:08:46;;;;;;;;;;;4.0;84.1;;;;;;;;;
2020/01/24 22:23:16;;;80.4;;;56.8;;;;;;;;;;;;;;;
2020/01/24 22:23:16;;;;;;;;;;;4.0;84.8;;;;;;;;;
2020/01/24 22:39:56;;;59.0;;;43.8;;;;;;;;;;;;;;;
2020/01/24 22:39:56;;;;;;;;;;;3.9;84.6;;;;;;;;;
2020/01/24 22:53:03;;;60.3;;;43.9;;;;;;;;;;;;;;;
2020/01/24 22:53:04;;;;;;;;;;;3.9;85.3;;;;;;;;;
2020/01/24 23:08:16;;;54.3;;;40.7;;;;;;;;;;;;;;;
2020/01/24 23:08:18;;;;;;;;;;;3.8;86.6;;;;;;;;;
2020/01/24 23:23:01;;;55.7;;;40.9;;;;;;;;;;;;;;;
2020/01/24 23:23:04;;;;;;;;;;;3.7;86.9;;;;;;;;;
2020/01/24 23:37:48;;;52.8;;;39.1;;;;;;;;;;;;;;;
2020/01/24 23:37:49;;;;;;;;;;;3.5;86.8;;;;;;;;;
2020/01/24 23:54:13;;;47.4;;;35.4;;;;;;;;;;;;;;;
2020/01/24 23:54:13;;;;;;;;;;;3.4;86.3;;;;;;;;;
