Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/24 00:09:25;;;29.6;;;29.6;;;;;;;;;;;;;;;
2020/01/24 00:09:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 00:39:04;;;30.2;;;30.2;;;;;;;;;;;;;;;
2020/01/24 00:39:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 00:53:47;;;28.9;;;28.9;;;;;;;;;;;;;;;
2020/01/24 00:53:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 01:08:55;;;30.1;;;30.1;;;;;;;;;;;;;;;
2020/01/24 01:08:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 02:21:52;;;27.3;;;26.5;;;;;;;;;;;;;;;
2020/01/24 02:21:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 02:36:37;;;27.4;;;27.4;;;;;;;;;;;;;;;
2020/01/24 02:36:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 02:51:19;;;29.9;;;29.4;;;;;;;;;;;;;;;
2020/01/24 02:51:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 03:05:53;;;36.3;;;33.3;;;;;;;;;;;;;;;
2020/01/24 03:05:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 03:21:01;;;33.1;;;30.8;;;;;;;;;;;;;;;
2020/01/24 03:21:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 03:35:26;;;33.7;;;31.2;;;;;;;;;;;;;;;
2020/01/24 03:35:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 03:50:11;;;34.7;;;31.9;;;;;;;;;;;;;;;
2020/01/24 03:50:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 04:20:33;;;36.8;;;34.8;;;;;;;;;;;;;;;
2020/01/24 04:20:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 04:34:25;;;40.4;;;34.6;;;;;;;;;;;;;;;
2020/01/24 04:34:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 05:03:52;;;38.7;;;37.1;;;;;;;;;;;;;;;
2020/01/24 05:03:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 05:18:12;;;61.8;;;38.2;;;;;;;;;;;;;;;
2020/01/24 05:18:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 05:33:09;;;42.7;;;41.0;;;;;;;;;;;;;;;
2020/01/24 05:33:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 05:48:49;;;43.8;;;37.9;;;;;;;;;;;;;;;
2020/01/24 05:48:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 06:17:11;;;38.9;;;38.9;;;;;;;;;;;;;;;
2020/01/24 06:17:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 06:32:08;;;40.4;;;38.7;;;;;;;;;;;;;;;
2020/01/24 06:32:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 07:01:26;;;37.4;;;36.0;;;;;;;;;;;;;;;
2020/01/24 07:01:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 07:16:15;;;33.8;;;33.1;;;;;;;;;;;;;;;
2020/01/24 07:16:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 07:30:54;;;30.8;;;26.5;;;;;;;;;;;;;;;
2020/01/24 07:30:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 07:45:32;;;27.2;;;23.3;;;;;;;;;;;;;;;
2020/01/24 07:45:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 08:00:10;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/01/24 08:00:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 08:15:11;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/01/24 08:15:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 08:29:32;;;24.5;;;22.3;;;;;;;;;;;;;;;
2020/01/24 08:29:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 08:59:17;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/01/24 08:59:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 09:13:57;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/01/24 09:13:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 09:28:42;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/01/24 09:28:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 09:43:21;;;26.2;;;25.1;;;;;;;;;;;;;;;
2020/01/24 09:43:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 09:57:58;;;80.7;;;48.1;;;;;;;;;;;;;;;
2020/01/24 09:57:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 10:12:29;;;80.2;;;43.7;;;;;;;;;;;;;;;
2020/01/24 10:12:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 10:27:14;;;100.0;;;43.7;;;;;;;;;;;;;;;
2020/01/24 10:27:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 12:10:36;;;30.7;;;25.0;;;;;;;;;;;;;;;
2020/01/24 12:10:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 12:25:15;;;31.8;;;26.6;;;;;;;;;;;;;;;
2020/01/24 12:25:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 12:39:53;;;34.7;;;26.4;;;;;;;;;;;;;;;
2020/01/24 12:39:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 13:09:02;;;35.9;;;23.9;;;;;;;;;;;;;;;
2020/01/24 13:09:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 13:23:48;;;27.6;;;24.0;;;;;;;;;;;;;;;
2020/01/24 13:23:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 13:38:32;;;33.4;;;21.4;;;;;;;;;;;;;;;
2020/01/24 13:38:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 13:53:10;;;21.7;;;20.5;;;;;;;;;;;;;;;
2020/01/24 13:53:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 14:07:53;;;25.1;;;21.3;;;;;;;;;;;;;;;
2020/01/24 14:07:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 14:22:31;;;23.5;;;20.1;;;;;;;;;;;;;;;
2020/01/24 14:22:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 14:37:43;;;23.1;;;19.5;;;;;;;;;;;;;;;
2020/01/24 14:37:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 15:06:41;;;21.9;;;17.7;;;;;;;;;;;;;;;
2020/01/24 15:06:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 15:21:50;;;22.9;;;17.9;;;;;;;;;;;;;;;
2020/01/24 15:21:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 15:36:30;;;21.8;;;17.1;;;;;;;;;;;;;;;
2020/01/24 15:36:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 15:51:08;;;19.9;;;17.3;;;;;;;;;;;;;;;
2020/01/24 15:51:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 16:05:50;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/01/24 16:05:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 16:20:38;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/01/24 16:20:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 16:49:59;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/01/24 16:49:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 17:04:37;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/01/24 17:04:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 17:19:15;;;20.8;;;16.7;;;;;;;;;;;;;;;
2020/01/24 17:19:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 17:34:05;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/01/24 17:34:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 17:48:43;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/01/24 17:48:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 18:03:24;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/01/24 18:03:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 18:18:05;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/01/24 18:18:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 18:34:58;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/01/24 18:34:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 19:02:00;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/01/24 19:02:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 19:17:10;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/01/24 19:17:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 19:31:49;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/01/24 19:31:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 19:46:26;;;25.9;;;24.0;;;;;;;;;;;;;;;
2020/01/24 19:46:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 20:01:05;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/01/24 20:01:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 20:18:48;;;25.7;;;25.7;;;;;;;;;;;;;;;
2020/01/24 20:18:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 20:30:30;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/01/24 20:30:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 20:47:04;;;26.0;;;26.0;;;;;;;;;;;;;;;
2020/01/24 20:47:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 20:59:52;;;27.0;;;26.0;;;;;;;;;;;;;;;
2020/01/24 20:59:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 21:14:27;;;27.0;;;24.7;;;;;;;;;;;;;;;
2020/01/24 21:14:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 21:29:08;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/01/24 21:29:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 21:43:48;;;25.9;;;23.0;;;;;;;;;;;;;;;
2020/01/24 21:43:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 21:58:32;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/01/24 21:58:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 22:13:38;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/01/24 22:13:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 22:28:18;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/01/24 22:28:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 22:42:57;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/01/24 22:42:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 22:57:36;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/01/24 22:57:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 23:12:16;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/01/24 23:12:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 23:29:43;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/01/24 23:29:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 23:41:46;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/01/24 23:41:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/24 23:56:14;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/01/24 23:56:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
