Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/24 00:13:19;;;68.3;;;56.4;;;;;;;;;;;;;;;
2020/01/24 00:13:19;;;;;;;;;;;5.4;90.0;;;;;;;;;
2020/01/24 00:28:42;;;71.7;;;59.1;;;;;;;;;;;;;;;
2020/01/24 00:28:42;;;;;;;;;;;5.4;89.7;;;;;;;;;
2020/01/24 00:44:07;;;67.8;;;55.8;;;;;;;;;;;;;;;
2020/01/24 00:44:07;;;;;;;;;;;5.5;89.9;;;;;;;;;
2020/01/24 00:57:50;;;62.2;;;51.4;;;;;;;;;;;;;;;
2020/01/24 00:57:50;;;;;;;;;;;5.4;91.7;;;;;;;;;
2020/01/24 01:12:30;;;71.5;;;56.9;;;;;;;;;;;;;;;
2020/01/24 01:12:31;;;;;;;;;;;5.3;90.5;;;;;;;;;
2020/01/24 01:27:26;;;62.6;;;51.5;;;;;;;;;;;;;;;
2020/01/24 01:27:27;;;;;;;;;;;5.3;91.5;;;;;;;;;
2020/01/24 01:42:38;;;59.6;;;48.9;;;;;;;;;;;;;;;
2020/01/24 01:42:39;;;;;;;;;;;5.2;90.9;;;;;;;;;
2020/01/24 01:57:42;;;67.6;;;54.5;;;;;;;;;;;;;;;
2020/01/24 01:57:51;;;;;;;;;;;5.2;90.1;;;;;;;;;
2020/01/24 02:12:34;;;58.4;;;48.7;;;;;;;;;;;;;;;
2020/01/24 02:12:35;;;;;;;;;;;5.2;89.5;;;;;;;;;
2020/01/24 02:28:56;;;60.1;;;49.6;;;;;;;;;;;;;;;
2020/01/24 02:29:01;;;;;;;;;;;5.2;89.7;;;;;;;;;
2020/01/24 02:41:41;;;73.4;;;57.7;;;;;;;;;;;;;;;
2020/01/24 02:41:41;;;;;;;;;;;5.2;91.2;;;;;;;;;
2020/01/24 02:56:23;;;68.9;;;55.6;;;;;;;;;;;;;;;
2020/01/24 02:56:23;;;;;;;;;;;5.1;90.9;;;;;;;;;
2020/01/24 03:11:17;;;65.6;;;52.4;;;;;;;;;;;;;;;
2020/01/24 03:11:19;;;;;;;;;;;5.0;91.9;;;;;;;;;
2020/01/24 03:26:07;;;71.6;;;55.3;;;;;;;;;;;;;;;
2020/01/24 03:26:07;;;;;;;;;;;4.9;91.6;;;;;;;;;
2020/01/24 03:40:33;;;75.3;;;58.1;;;;;;;;;;;;;;;
2020/01/24 03:40:33;;;;;;;;;;;4.9;92.1;;;;;;;;;
2020/01/24 03:55:52;;;79.8;;;60.8;;;;;;;;;;;;;;;
2020/01/24 03:55:52;;;;;;;;;;;4.8;92.0;;;;;;;;;
2020/01/24 04:10:20;;;74.6;;;57.5;;;;;;;;;;;;;;;
2020/01/24 04:10:20;;;;;;;;;;;4.7;93.2;;;;;;;;;
2020/01/24 04:25:07;;;69.7;;;53.6;;;;;;;;;;;;;;;
2020/01/24 04:25:08;;;;;;;;;;;4.7;93.7;;;;;;;;;
2020/01/24 04:40:32;;;72.9;;;56.1;;;;;;;;;;;;;;;
2020/01/24 04:40:34;;;;;;;;;;;4.6;93.3;;;;;;;;;
2020/01/24 04:55:15;;;80.0;;;60.7;;;;;;;;;;;;;;;
2020/01/24 04:55:15;;;;;;;;;;;4.5;92.4;;;;;;;;;
2020/01/24 05:09:36;;;75.2;;;56.4;;;;;;;;;;;;;;;
2020/01/24 05:09:36;;;;;;;;;;;4.6;91.6;;;;;;;;;
2020/01/24 05:24:46;;;66.6;;;53.1;;;;;;;;;;;;;;;
2020/01/24 05:24:46;;;;;;;;;;;4.6;91.9;;;;;;;;;
2020/01/24 05:39:35;;;75.5;;;56.4;;;;;;;;;;;;;;;
2020/01/24 05:39:36;;;;;;;;;;;4.6;93.2;;;;;;;;;
2020/01/24 05:54:49;;;67.8;;;53.0;;;;;;;;;;;;;;;
2020/01/24 05:54:49;;;;;;;;;;;4.5;93.4;;;;;;;;;
2020/01/24 06:10:06;;;57.7;;;45.6;;;;;;;;;;;;;;;
2020/01/24 06:10:06;;;;;;;;;;;4.4;92.8;;;;;;;;;
2020/01/24 06:39:43;;;48.0;;;38.6;;;;;;;;;;;;;;;
2020/01/24 06:39:43;;;;;;;;;;;4.4;92.3;;;;;;;;;
2020/01/24 06:54:19;;;52.2;;;39.5;;;;;;;;;;;;;;;
2020/01/24 06:54:21;;;;;;;;;;;4.5;93.2;;;;;;;;;
2020/01/24 07:08:35;;;46.9;;;36.3;;;;;;;;;;;;;;;
2020/01/24 07:08:36;;;;;;;;;;;4.4;92.1;;;;;;;;;
2020/01/24 07:23:19;;;41.7;;;32.3;;;;;;;;;;;;;;;
2020/01/24 07:23:19;;;;;;;;;;;4.4;92.9;;;;;;;;;
2020/01/24 07:38:28;;;43.6;;;33.4;;;;;;;;;;;;;;;
2020/01/24 07:38:28;;;;;;;;;;;4.3;92.4;;;;;;;;;
2020/01/24 07:53:05;;;43.7;;;32.7;;;;;;;;;;;;;;;
2020/01/24 07:53:05;;;;;;;;;;;4.3;93.2;;;;;;;;;
2020/01/24 08:07:47;;;28.3;;;23.1;;;;;;;;;;;;;;;
2020/01/24 08:07:50;;;;;;;;;;;4.2;93.3;;;;;;;;;
2020/01/24 08:22:54;;;29.1;;;22.8;;;;;;;;;;;;;;;
2020/01/24 08:22:55;;;;;;;;;;;4.1;92.3;;;;;;;;;
2020/01/24 08:38:01;;;21.7;;;17.7;;;;;;;;;;;;;;;
2020/01/24 08:38:01;;;;;;;;;;;4.1;92.7;;;;;;;;;
2020/01/24 08:52:10;;;28.3;;;21.9;;;;;;;;;;;;;;;
2020/01/24 08:52:10;;;;;;;;;;;4.1;91.6;;;;;;;;;
2020/01/24 09:06:54;;;29.6;;;23.3;;;;;;;;;;;;;;;
2020/01/24 09:06:54;;;;;;;;;;;4.1;92.1;;;;;;;;;
2020/01/24 09:22:05;;;34.7;;;27.2;;;;;;;;;;;;;;;
2020/01/24 09:22:06;;;;;;;;;;;4.2;89.8;;;;;;;;;
2020/01/24 09:36:46;;;37.7;;;29.8;;;;;;;;;;;;;;;
2020/01/24 09:36:47;;;;;;;;;;;4.3;90.9;;;;;;;;;
2020/01/24 09:51:25;;;48.2;;;36.9;;;;;;;;;;;;;;;
2020/01/24 09:51:25;;;;;;;;;;;4.3;90.4;;;;;;;;;
2020/01/24 10:06:02;;;47.9;;;36.5;;;;;;;;;;;;;;;
2020/01/24 10:06:07;;;;;;;;;;;4.4;92.6;;;;;;;;;
2020/01/24 10:21:18;;;46.0;;;34.6;;;;;;;;;;;;;;;
2020/01/24 10:21:19;;;;;;;;;;;4.3;92.2;;;;;;;;;
2020/01/24 10:35:57;;;42.8;;;33.1;;;;;;;;;;;;;;;
2020/01/24 10:35:57;;;;;;;;;;;4.4;89.5;;;;;;;;;
2020/01/24 12:20:12;;;11.5;;;10.2;;;;;;;;;;;;;;;
2020/01/24 12:20:12;;;;;;;;;;;4.9;89.4;;;;;;;;;
2020/01/24 12:34:49;;;16.3;;;12.6;;;;;;;;;;;;;;;
2020/01/24 12:34:49;;;;;;;;;;;4.9;90.0;;;;;;;;;
2020/01/24 12:49:58;;;10.9;;;9.9;;;;;;;;;;;;;;;
2020/01/24 12:49:58;;;;;;;;;;;4.9;87.9;;;;;;;;;
2020/01/24 13:04:20;;;12.6;;;10.8;;;;;;;;;;;;;;;
2020/01/24 13:04:20;;;;;;;;;;;5.0;88.8;;;;;;;;;
2020/01/24 13:19:13;;;13.7;;;11.8;;;;;;;;;;;;;;;
2020/01/24 13:19:13;;;;;;;;;;;5.0;91.9;;;;;;;;;
2020/01/24 13:34:29;;;17.9;;;14.7;;;;;;;;;;;;;;;
2020/01/24 13:34:29;;;;;;;;;;;4.9;89.3;;;;;;;;;
2020/01/24 13:48:37;;;16.3;;;14.3;;;;;;;;;;;;;;;
2020/01/24 13:48:37;;;;;;;;;;;5.0;87.8;;;;;;;;;
2020/01/24 14:19:29;;;19.2;;;16.5;;;;;;;;;;;;;;;
2020/01/24 14:19:29;;;;;;;;;;;5.3;88.7;;;;;;;;;
2020/01/24 14:33:09;;;21.2;;;17.9;;;;;;;;;;;;;;;
2020/01/24 14:33:10;;;;;;;;;;;5.3;89.8;;;;;;;;;
2020/01/24 14:48:32;;;23.0;;;19.2;;;;;;;;;;;;;;;
2020/01/24 15:02:37;;;24.5;;;20.1;;;;;;;;;;;;;;;
2020/01/24 15:02:37;;;;;;;;;;;5.2;91.7;;;;;;;;;
2020/01/24 15:18:17;;;26.6;;;21.8;;;;;;;;;;;;;;;
2020/01/24 15:18:17;;;;;;;;;;;5.0;91.2;;;;;;;;;
2020/01/24 15:32:25;;;27.6;;;22.9;;;;;;;;;;;;;;;
2020/01/24 15:32:27;;;;;;;;;;;5.0;90.9;;;;;;;;;
2020/01/24 15:47:30;;;31.6;;;26.7;;;;;;;;;;;;;;;
2020/01/24 15:47:32;;;;;;;;;;;4.9;91.1;;;;;;;;;
2020/01/24 16:02:18;;;32.6;;;26.2;;;;;;;;;;;;;;;
2020/01/24 16:02:18;;;;;;;;;;;4.9;90.5;;;;;;;;;
2020/01/24 16:17:27;;;30.9;;;24.8;;;;;;;;;;;;;;;
2020/01/24 16:17:27;;;;;;;;;;;5.0;89.1;;;;;;;;;
2020/01/24 16:46:57;;;28.0;;;23.8;;;;;;;;;;;;;;;
2020/01/24 16:46:58;;;;;;;;;;;5.0;88.8;;;;;;;;;
2020/01/24 17:01:35;;;27.3;;;22.9;;;;;;;;;;;;;;;
2020/01/24 17:01:35;;;;;;;;;;;5.0;88.9;;;;;;;;;
2020/01/24 17:16:13;;;33.8;;;27.4;;;;;;;;;;;;;;;
2020/01/24 17:16:13;;;;;;;;;;;5.0;90.0;;;;;;;;;
2020/01/24 17:33:04;;;28.4;;;24.0;;;;;;;;;;;;;;;
2020/01/24 17:33:04;;;;;;;;;;;5.0;88.4;;;;;;;;;
2020/01/24 17:47:12;;;33.7;;;27.4;;;;;;;;;;;;;;;
2020/01/24 17:47:12;;;;;;;;;;;5.1;89.4;;;;;;;;;
2020/01/24 18:00:52;;;29.6;;;24.3;;;;;;;;;;;;;;;
2020/01/24 18:00:52;;;;;;;;;;;5.1;90.6;;;;;;;;;
2020/01/24 18:15:33;;;29.9;;;24.5;;;;;;;;;;;;;;;
2020/01/24 18:15:33;;;;;;;;;;;5.0;90.2;;;;;;;;;
2020/01/24 18:32:38;;;28.7;;;23.8;;;;;;;;;;;;;;;
2020/01/24 18:32:45;;;;;;;;;;;5.0;90.3;;;;;;;;;
2020/01/24 18:45:17;;;31.8;;;25.4;;;;;;;;;;;;;;;
2020/01/24 18:45:18;;;;;;;;;;;5.0;89.0;;;;;;;;;
2020/01/24 19:00:59;;;23.4;;;20.2;;;;;;;;;;;;;;;
2020/01/24 19:01:00;;;;;;;;;;;5.0;88.6;;;;;;;;;
2020/01/24 19:15:09;;;30.0;;;24.6;;;;;;;;;;;;;;;
2020/01/24 19:15:09;;;;;;;;;;;5.1;89.1;;;;;;;;;
2020/01/24 19:29:47;;;26.6;;;23.0;;;;;;;;;;;;;;;
2020/01/24 19:29:47;;;;;;;;;;;5.1;90.5;;;;;;;;;
2020/01/24 19:45:26;;;29.3;;;24.8;;;;;;;;;;;;;;;
2020/01/24 19:45:26;;;;;;;;;;;5.0;90.1;;;;;;;;;
2020/01/24 19:59:33;;;32.0;;;26.8;;;;;;;;;;;;;;;
2020/01/24 19:59:34;;;;;;;;;;;5.0;91.2;;;;;;;;;
2020/01/24 20:28:59;;;39.4;;;31.4;;;;;;;;;;;;;;;
2020/01/24 20:28:59;;;;;;;;;;;4.8;92.3;;;;;;;;;
2020/01/24 20:46:51;;;41.9;;;34.1;;;;;;;;;;;;;;;
2020/01/24 20:46:57;;;;;;;;;;;4.7;92.0;;;;;;;;;
2020/01/24 20:59:21;;;47.5;;;38.0;;;;;;;;;;;;;;;
2020/01/24 20:59:21;;;;;;;;;;;4.7;91.7;;;;;;;;;
2020/01/24 21:13:25;;;59.3;;;44.7;;;;;;;;;;;;;;;
2020/01/24 21:13:25;;;;;;;;;;;4.7;92.5;;;;;;;;;
2020/01/24 21:28:36;;;57.5;;;43.7;;;;;;;;;;;;;;;
2020/01/24 21:28:36;;;;;;;;;;;4.6;92.8;;;;;;;;;
2020/01/24 21:43:47;;;63.9;;;48.3;;;;;;;;;;;;;;;
2020/01/24 21:43:47;;;;;;;;;;;4.5;92.2;;;;;;;;;
2020/01/24 21:58:01;;;59.8;;;45.9;;;;;;;;;;;;;;;
2020/01/24 21:58:01;;;;;;;;;;;4.5;92.8;;;;;;;;;
2020/01/24 22:13:06;;;64.8;;;48.1;;;;;;;;;;;;;;;
2020/01/24 22:13:08;;;;;;;;;;;4.5;92.7;;;;;;;;;
2020/01/24 22:29:19;;;52.2;;;40.7;;;;;;;;;;;;;;;
2020/01/24 22:29:19;;;;;;;;;;;4.5;91.4;;;;;;;;;
2020/01/24 22:42:58;;;50.8;;;39.4;;;;;;;;;;;;;;;
2020/01/24 22:42:58;;;;;;;;;;;4.6;91.8;;;;;;;;;
2020/01/24 22:57:35;;;51.0;;;39.0;;;;;;;;;;;;;;;
2020/01/24 22:57:35;;;;;;;;;;;4.6;92.4;;;;;;;;;
2020/01/24 23:12:15;;;42.5;;;33.8;;;;;;;;;;;;;;;
2020/01/24 23:12:15;;;;;;;;;;;4.6;92.3;;;;;;;;;
2020/01/24 23:41:46;;;44.4;;;33.7;;;;;;;;;;;;;;;
2020/01/24 23:41:47;;;;;;;;;;;4.6;92.0;;;;;;;;;
2020/01/24 23:57:15;;;41.2;;;33.0;;;;;;;;;;;;;;;
2020/01/24 23:57:16;;;;;;;;;;;4.5;92.1;;;;;;;;;
