Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/24 00:56:18;;;67.2;;;52.2;;;;;;;;;;;;;;;
2020/01/24 00:56:18;;;;;;;;;;;5.5;79.8;;;;;;;;;
2020/01/24 01:10:57;;;68.0;;;53.4;;;;;;;;;;;;;;;
2020/01/24 01:10:58;;;;;;;;;;;5.5;80.2;;;;;;;;;
2020/01/24 01:26:08;;;69.1;;;53.5;;;;;;;;;;;;;;;
2020/01/24 01:26:10;;;;;;;;;;;5.5;80.3;;;;;;;;;
2020/01/24 01:41:07;;;74.5;;;55.6;;;;;;;;;;;;;;;
2020/01/24 01:41:07;;;;;;;;;;;5.5;79.9;;;;;;;;;
2020/01/24 01:55:46;;;72.1;;;55.6;;;;;;;;;;;;;;;
2020/01/24 01:55:46;;;;;;;;;;;5.5;80.5;;;;;;;;;
2020/01/24 02:10:32;;;71.4;;;53.7;;;;;;;;;;;;;;;
2020/01/24 02:25:21;;;72.6;;;54.9;;;;;;;;;;;;;;;
2020/01/24 02:25:25;;;;;;;;;;;5.4;81.2;;;;;;;;;
2020/01/24 02:40:37;;;74.7;;;57.2;;;;;;;;;;;;;;;
2020/01/24 02:40:38;;;;;;;;;;;5.3;80.8;;;;;;;;;
2020/01/24 02:55:21;;;77.3;;;57.4;;;;;;;;;;;;;;;
2020/01/24 02:55:21;;;;;;;;;;;5.2;81.7;;;;;;;;;
2020/01/24 03:10:12;;;74.1;;;56.2;;;;;;;;;;;;;;;
2020/01/24 03:10:13;;;;;;;;;;;5.1;81.1;;;;;;;;;
2020/01/24 03:25:06;;;73.1;;;56.4;;;;;;;;;;;;;;;
2020/01/24 03:25:06;;;;;;;;;;;5.0;81.3;;;;;;;;;
2020/01/24 03:40:01;;;77.6;;;57.4;;;;;;;;;;;;;;;
2020/01/24 03:40:02;;;;;;;;;;;4.9;81.7;;;;;;;;;
2020/01/24 03:54:42;;;72.6;;;56.8;;;;;;;;;;;;;;;
2020/01/24 03:54:43;;;;;;;;;;;4.9;82.3;;;;;;;;;
2020/01/24 04:09:48;;;69.2;;;54.1;;;;;;;;;;;;;;;
2020/01/24 04:09:49;;;;;;;;;;;4.8;82.4;;;;;;;;;
2020/01/24 04:24:36;;;68.1;;;51.8;;;;;;;;;;;;;;;
2020/01/24 04:24:36;;;;;;;;;;;4.8;82.1;;;;;;;;;
2020/01/24 04:39:28;;;68.1;;;52.7;;;;;;;;;;;;;;;
2020/01/24 04:39:28;;;;;;;;;;;4.8;81.8;;;;;;;;;
2020/01/24 04:54:13;;;75.8;;;57.6;;;;;;;;;;;;;;;
2020/01/24 04:54:13;;;;;;;;;;;4.7;82.9;;;;;;;;;
2020/01/24 05:09:24;;;74.5;;;56.2;;;;;;;;;;;;;;;
2020/01/24 05:09:32;;;;;;;;;;;4.6;83.8;;;;;;;;;
2020/01/24 05:24:15;;;66.0;;;51.5;;;;;;;;;;;;;;;
2020/01/24 05:24:15;;;;;;;;;;;4.5;82.8;;;;;;;;;
2020/01/24 05:39:02;;;70.0;;;53.0;;;;;;;;;;;;;;;
2020/01/24 05:39:03;;;;;;;;;;;4.4;83.6;;;;;;;;;
2020/01/24 05:53:47;;;68.3;;;52.4;;;;;;;;;;;;;;;
2020/01/24 05:53:47;;;;;;;;;;;4.4;83.4;;;;;;;;;
2020/01/24 06:08:32;;;67.7;;;53.5;;;;;;;;;;;;;;;
2020/01/24 06:08:32;;;;;;;;;;;4.4;83.2;;;;;;;;;
2020/01/24 06:23:42;;;65.8;;;49.7;;;;;;;;;;;;;;;
2020/01/24 06:23:42;;;;;;;;;;;4.4;82.9;;;;;;;;;
2020/01/24 06:38:12;;;65.2;;;48.1;;;;;;;;;;;;;;;
2020/01/24 06:38:12;;;;;;;;;;;4.4;82.7;;;;;;;;;
2020/01/24 06:53:15;;;61.9;;;48.1;;;;;;;;;;;;;;;
2020/01/24 06:53:19;;;;;;;;;;;4.4;83.1;;;;;;;;;
2020/01/24 07:08:03;;;60.4;;;47.1;;;;;;;;;;;;;;;
2020/01/24 07:08:04;;;;;;;;;;;4.3;84.1;;;;;;;;;
2020/01/24 07:22:48;;;50.1;;;40.9;;;;;;;;;;;;;;;
2020/01/24 07:22:48;;;;;;;;;;;4.3;83.9;;;;;;;;;
2020/01/24 07:37:57;;;56.8;;;42.0;;;;;;;;;;;;;;;
2020/01/24 07:37:57;;;;;;;;;;;4.2;83.6;;;;;;;;;
2020/01/24 07:52:34;;;49.3;;;40.5;;;;;;;;;;;;;;;
2020/01/24 07:52:34;;;;;;;;;;;4.2;84.0;;;;;;;;;
2020/01/24 08:07:39;;;49.9;;;38.9;;;;;;;;;;;;;;;
2020/01/24 08:07:44;;;;;;;;;;;4.0;84.4;;;;;;;;;
2020/01/24 08:22:23;;;39.9;;;32.6;;;;;;;;;;;;;;;
2020/01/24 08:22:23;;;;;;;;;;;3.9;84.9;;;;;;;;;
2020/01/24 08:37:30;;;36.0;;;30.6;;;;;;;;;;;;;;;
2020/01/24 08:37:30;;;;;;;;;;;3.8;84.0;;;;;;;;;
2020/01/24 08:52:11;;;31.5;;;26.8;;;;;;;;;;;;;;;
2020/01/24 08:52:11;;;;;;;;;;;3.8;83.9;;;;;;;;;
2020/01/24 09:06:55;;;28.5;;;23.0;;;;;;;;;;;;;;;
2020/01/24 09:06:55;;;;;;;;;;;3.7;84.0;;;;;;;;;
2020/01/24 09:22:05;;;30.7;;;24.8;;;;;;;;;;;;;;;
2020/01/24 09:22:05;;;;;;;;;;;3.7;83.9;;;;;;;;;
2020/01/24 09:36:47;;;36.8;;;30.0;;;;;;;;;;;;;;;
2020/01/24 09:36:47;;;;;;;;;;;3.7;83.3;;;;;;;;;
2020/01/24 09:51:56;;;42.0;;;34.5;;;;;;;;;;;;;;;
2020/01/24 09:51:56;;;;;;;;;;;3.7;83.8;;;;;;;;;
2020/01/24 10:06:41;;;44.4;;;34.7;;;;;;;;;;;;;;;
2020/01/24 10:21:20;;;46.9;;;37.5;;;;;;;;;;;;;;;
2020/01/24 10:21:20;;;;;;;;;;;3.7;83.4;;;;;;;;;
2020/01/24 10:36:28;;;37.1;;;29.8;;;;;;;;;;;;;;;
2020/01/24 10:36:34;;;;;;;;;;;3.8;83.0;;;;;;;;;
2020/01/24 12:05:29;;;21.1;;;16.4;;;;;;;;;;;;;;;
2020/01/24 12:05:29;;;;;;;;;;;4.4;81.0;;;;;;;;;
2020/01/24 13:05:21;;;16.1;;;13.0;;;;;;;;;;;;;;;
2020/01/24 13:05:22;;;;;;;;;;;4.6;80.9;;;;;;;;;
2020/01/24 13:34:59;;;12.5;;;10.8;;;;;;;;;;;;;;;
2020/01/24 13:35:00;;;;;;;;;;;4.4;81.5;;;;;;;;;
2020/01/24 13:49:38;;;22.3;;;19.5;;;;;;;;;;;;;;;
2020/01/24 13:49:38;;;;;;;;;;;4.3;81.4;;;;;;;;;
2020/01/24 14:04:51;;;25.9;;;20.9;;;;;;;;;;;;;;;
2020/01/24 14:04:51;;;;;;;;;;;4.3;81.9;;;;;;;;;
2020/01/24 14:19:30;;;20.1;;;18.2;;;;;;;;;;;;;;;
2020/01/24 14:19:30;;;;;;;;;;;4.3;82.0;;;;;;;;;
2020/01/24 14:34:11;;;24.3;;;21.5;;;;;;;;;;;;;;;
2020/01/24 14:34:11;;;;;;;;;;;4.4;81.3;;;;;;;;;
2020/01/24 14:51:05;;;27.9;;;24.8;;;;;;;;;;;;;;;
2020/01/24 14:51:12;;;;;;;;;;;4.4;81.2;;;;;;;;;
2020/01/24 15:04:09;;;29.9;;;26.7;;;;;;;;;;;;;;;
2020/01/24 15:04:09;;;;;;;;;;;4.5;80.8;;;;;;;;;
2020/01/24 15:18:48;;;32.1;;;27.4;;;;;;;;;;;;;;;
2020/01/24 15:18:48;;;;;;;;;;;4.6;80.8;;;;;;;;;
2020/01/24 15:33:58;;;31.2;;;28.6;;;;;;;;;;;;;;;
2020/01/24 15:33:59;;;;;;;;;;;4.7;81.0;;;;;;;;;
2020/01/24 15:48:34;;;45.9;;;38.4;;;;;;;;;;;;;;;
2020/01/24 15:48:34;;;;;;;;;;;4.6;81.5;;;;;;;;;
2020/01/24 16:03:49;;;41.6;;;36.5;;;;;;;;;;;;;;;
2020/01/24 16:03:49;;;;;;;;;;;4.6;81.0;;;;;;;;;
2020/01/24 16:18:28;;;40.2;;;32.6;;;;;;;;;;;;;;;
2020/01/24 16:18:32;;;;;;;;;;;4.7;80.7;;;;;;;;;
2020/01/24 16:37:14;;;40.3;;;35.2;;;;;;;;;;;;;;;
2020/01/24 16:37:19;;;;;;;;;;;4.7;80.7;;;;;;;;;
2020/01/24 16:48:28;;;37.9;;;31.6;;;;;;;;;;;;;;;
2020/01/24 16:48:29;;;;;;;;;;;4.8;80.4;;;;;;;;;
2020/01/24 17:03:06;;;38.0;;;32.1;;;;;;;;;;;;;;;
2020/01/24 17:03:06;;;;;;;;;;;4.8;80.2;;;;;;;;;
2020/01/24 17:18:14;;;36.2;;;31.0;;;;;;;;;;;;;;;
2020/01/24 17:18:15;;;;;;;;;;;4.8;80.5;;;;;;;;;
2020/01/24 17:33:02;;;39.9;;;30.9;;;;;;;;;;;;;;;
2020/01/24 17:33:02;;;;;;;;;;;4.6;80.6;;;;;;;;;
2020/01/24 17:47:42;;;33.0;;;26.7;;;;;;;;;;;;;;;
2020/01/24 17:47:42;;;;;;;;;;;4.6;80.3;;;;;;;;;
2020/01/24 18:02:54;;;36.9;;;31.2;;;;;;;;;;;;;;;
2020/01/24 18:02:54;;;;;;;;;;;4.6;80.1;;;;;;;;;
2020/01/24 18:17:34;;;36.0;;;30.4;;;;;;;;;;;;;;;
2020/01/24 18:17:34;;;;;;;;;;;4.6;80.7;;;;;;;;;
2020/01/24 18:34:58;;;40.5;;;33.7;;;;;;;;;;;;;;;
2020/01/24 18:34:58;;;;;;;;;;;4.6;80.3;;;;;;;;;
2020/01/24 18:47:20;;;41.6;;;34.9;;;;;;;;;;;;;;;
2020/01/24 18:47:21;;;;;;;;;;;4.7;80.3;;;;;;;;;
2020/01/24 19:02:00;;;40.4;;;35.1;;;;;;;;;;;;;;;
2020/01/24 19:02:00;;;;;;;;;;;4.7;80.3;;;;;;;;;
2020/01/24 19:17:10;;;35.0;;;31.3;;;;;;;;;;;;;;;
2020/01/24 19:17:10;;;;;;;;;;;4.8;80.1;;;;;;;;;
2020/01/24 19:31:49;;;41.5;;;36.7;;;;;;;;;;;;;;;
2020/01/24 19:31:49;;;;;;;;;;;4.7;80.5;;;;;;;;;
2020/01/24 19:46:57;;;55.2;;;45.8;;;;;;;;;;;;;;;
2020/01/24 19:46:57;;;;;;;;;;;4.7;80.6;;;;;;;;;
2020/01/24 20:01:35;;;50.2;;;41.3;;;;;;;;;;;;;;;
2020/01/24 20:01:35;;;;;;;;;;;4.8;81.0;;;;;;;;;
2020/01/24 20:18:51;;;50.1;;;41.1;;;;;;;;;;;;;;;
2020/01/24 20:18:52;;;;;;;;;;;4.7;81.2;;;;;;;;;
2020/01/24 20:31:31;;;43.3;;;34.8;;;;;;;;;;;;;;;
2020/01/24 20:31:31;;;;;;;;;;;4.7;81.1;;;;;;;;;
2020/01/24 20:47:11;;;48.8;;;40.1;;;;;;;;;;;;;;;
2020/01/24 20:47:13;;;;;;;;;;;4.7;81.4;;;;;;;;;
2020/01/24 21:01:28;;;53.5;;;41.8;;;;;;;;;;;;;;;
2020/01/24 21:01:37;;;;;;;;;;;4.7;81.6;;;;;;;;;
2020/01/24 21:15:57;;;81.7;;;61.4;;;;;;;;;;;;;;;
2020/01/24 21:15:57;;;;;;;;;;;4.7;81.8;;;;;;;;;
2020/01/24 21:31:08;;;69.4;;;52.1;;;;;;;;;;;;;;;
2020/01/24 21:31:09;;;;;;;;;;;4.7;82.1;;;;;;;;;
2020/01/24 21:45:50;;;63.7;;;48.9;;;;;;;;;;;;;;;
2020/01/24 21:45:53;;;;;;;;;;;4.6;81.6;;;;;;;;;
2020/01/24 22:00:32;;;75.6;;;60.1;;;;;;;;;;;;;;;
2020/01/24 22:00:36;;;;;;;;;;;4.6;81.7;;;;;;;;;
2020/01/24 22:15:41;;;62.7;;;46.4;;;;;;;;;;;;;;;
2020/01/24 22:15:41;;;;;;;;;;;4.6;81.6;;;;;;;;;
2020/01/24 22:30:20;;;60.3;;;47.4;;;;;;;;;;;;;;;
2020/01/24 22:30:20;;;;;;;;;;;4.7;81.6;;;;;;;;;
2020/01/24 22:45:28;;;62.5;;;47.8;;;;;;;;;;;;;;;
2020/01/24 22:45:29;;;;;;;;;;;4.7;81.7;;;;;;;;;
2020/01/24 23:00:15;;;58.3;;;45.7;;;;;;;;;;;;;;;
2020/01/24 23:00:30;;;;;;;;;;;4.8;81.6;;;;;;;;;
2020/01/24 23:15:19;;;57.1;;;44.0;;;;;;;;;;;;;;;
2020/01/24 23:15:26;;;;;;;;;;;4.8;81.6;;;;;;;;;
2020/01/24 23:31:40;;;59.5;;;45.7;;;;;;;;;;;;;;;
2020/01/24 23:31:40;;;;;;;;;;;4.7;81.6;;;;;;;;;
2020/01/24 23:44:52;;;53.7;;;41.1;;;;;;;;;;;;;;;
2020/01/24 23:44:52;;;;;;;;;;;4.7;81.7;;;;;;;;;
2020/01/24 23:59:47;;;60.9;;;47.5;;;;;;;;;;;;;;;
2020/01/24 23:59:47;;;;;;;;;;;4.7;81.8;;;;;;;;;
