Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/24 00:04:44;;;49.8;;;42.4;;;;;;;;;;;;;;;
2020/01/24 00:04:49;;;;;;;;;;;5.1;86.7;;;;;;;;;
2020/01/24 00:20:41;;;58.9;;;46.9;;;;;;;;;;;;;;;
2020/01/24 00:20:42;;;;;;;;;;;5.0;86.8;;;;;;;;;
2020/01/24 00:34:26;;;67.9;;;53.4;;;;;;;;;;;;;;;
2020/01/24 00:34:26;;;;;;;;;;;5.0;87.0;;;;;;;;;
2020/01/24 00:49:44;;;68.3;;;54.4;;;;;;;;;;;;;;;
2020/01/24 00:49:44;;;;;;;;;;;5.1;87.4;;;;;;;;;
2020/01/24 01:18:49;;;60.4;;;48.5;;;;;;;;;;;;;;;
2020/01/24 01:19:03;;;;;;;;;;;4.8;87.2;;;;;;;;;
2020/01/24 01:34:59;;;61.4;;;48.5;;;;;;;;;;;;;;;
2020/01/24 01:34:59;;;;;;;;;;;4.9;86.6;;;;;;;;;
2020/01/24 01:48:52;;;72.0;;;55.7;;;;;;;;;;;;;;;
2020/01/24 01:48:54;;;;;;;;;;;4.9;86.6;;;;;;;;;
2020/01/24 02:04:23;;;67.8;;;52.4;;;;;;;;;;;;;;;
2020/01/24 02:04:26;;;;;;;;;;;4.9;86.5;;;;;;;;;
2020/01/24 02:20:37;;;67.7;;;53.4;;;;;;;;;;;;;;;
2020/01/24 02:20:49;;;;;;;;;;;4.9;85.3;;;;;;;;;
2020/01/24 02:33:05;;;73.0;;;55.8;;;;;;;;;;;;;;;
2020/01/24 02:33:27;;;;;;;;;;;4.9;86.1;;;;;;;;;
2020/01/24 02:48:18;;;74.9;;;56.9;;;;;;;;;;;;;;;
2020/01/24 02:48:19;;;;;;;;;;;4.8;86.0;;;;;;;;;
2020/01/24 03:02:44;;;72.3;;;55.2;;;;;;;;;;;;;;;
2020/01/24 03:02:49;;;;;;;;;;;4.7;86.5;;;;;;;;;
2020/01/24 03:18:30;;;61.8;;;50.4;;;;;;;;;;;;;;;
2020/01/24 03:18:30;;;;;;;;;;;4.6;85.3;;;;;;;;;
2020/01/24 03:34:05;;;70.0;;;54.2;;;;;;;;;;;;;;;
2020/01/24 03:34:11;;;;;;;;;;;4.6;85.8;;;;;;;;;
2020/01/24 03:47:10;;;78.2;;;59.2;;;;;;;;;;;;;;;
2020/01/24 03:47:10;;;;;;;;;;;4.6;86.0;;;;;;;;;
2020/01/24 04:03:47;;;79.4;;;59.2;;;;;;;;;;;;;;;
2020/01/24 04:03:47;;;;;;;;;;;4.6;86.3;;;;;;;;;
2020/01/24 04:17:15;;;82.2;;;61.5;;;;;;;;;;;;;;;
2020/01/24 04:17:23;;;;;;;;;;;4.6;86.5;;;;;;;;;
2020/01/24 04:31:53;;;84.7;;;60.3;;;;;;;;;;;;;;;
2020/01/24 04:31:54;;;;;;;;;;;4.6;87.3;;;;;;;;;
2020/01/24 04:46:39;;;93.9;;;66.7;;;;;;;;;;;;;;;
2020/01/24 04:46:40;;;;;;;;;;;4.5;87.8;;;;;;;;;
2020/01/24 05:01:21;;;99.2;;;69.5;;;;;;;;;;;;;;;
2020/01/24 05:01:21;;;;;;;;;;;4.4;88.4;;;;;;;;;
2020/01/24 05:16:10;;;88.7;;;63.3;;;;;;;;;;;;;;;
2020/01/24 05:16:11;;;;;;;;;;;4.4;88.5;;;;;;;;;
2020/01/24 05:31:13;;;92.2;;;66.5;;;;;;;;;;;;;;;
2020/01/24 05:31:15;;;;;;;;;;;4.3;88.3;;;;;;;;;
2020/01/24 05:46:31;;;89.9;;;64.9;;;;;;;;;;;;;;;
2020/01/24 05:46:37;;;;;;;;;;;4.3;88.7;;;;;;;;;
2020/01/24 06:01:29;;;81.8;;;58.4;;;;;;;;;;;;;;;
2020/01/24 06:01:30;;;;;;;;;;;4.3;88.7;;;;;;;;;
2020/01/24 06:15:40;;;71.4;;;52.5;;;;;;;;;;;;;;;
2020/01/24 06:15:40;;;;;;;;;;;4.2;88.8;;;;;;;;;
2020/01/24 06:30:46;;;86.6;;;60.6;;;;;;;;;;;;;;;
2020/01/24 06:30:59;;;;;;;;;;;4.1;89.2;;;;;;;;;
2020/01/24 06:45:46;;;61.0;;;45.5;;;;;;;;;;;;;;;
2020/01/24 06:45:46;;;;;;;;;;;4.1;89.5;;;;;;;;;
2020/01/24 07:15:13;;;65.6;;;46.9;;;;;;;;;;;;;;;
2020/01/24 07:15:13;;;;;;;;;;;4.0;89.5;;;;;;;;;
2020/01/24 07:29:53;;;53.5;;;39.2;;;;;;;;;;;;;;;
2020/01/24 07:29:53;;;;;;;;;;;4.0;89.8;;;;;;;;;
2020/01/24 07:44:31;;;62.2;;;43.2;;;;;;;;;;;;;;;
2020/01/24 07:44:31;;;;;;;;;;;4.0;89.7;;;;;;;;;
2020/01/24 07:59:39;;;48.6;;;34.7;;;;;;;;;;;;;;;
2020/01/24 07:59:39;;;;;;;;;;;3.9;89.5;;;;;;;;;
2020/01/24 08:14:10;;;35.6;;;26.1;;;;;;;;;;;;;;;
2020/01/24 08:14:10;;;;;;;;;;;3.8;89.5;;;;;;;;;
2020/01/24 08:29:00;;;36.1;;;26.1;;;;;;;;;;;;;;;
2020/01/24 08:29:01;;;;;;;;;;;3.8;89.3;;;;;;;;;
2020/01/24 08:44:07;;;33.5;;;24.3;;;;;;;;;;;;;;;
2020/01/24 08:44:08;;;;;;;;;;;3.7;89.7;;;;;;;;;
2020/01/24 08:59:18;;;24.0;;;18.6;;;;;;;;;;;;;;;
2020/01/24 08:59:18;;;;;;;;;;;3.6;89.8;;;;;;;;;
2020/01/24 09:13:58;;;22.4;;;17.2;;;;;;;;;;;;;;;
2020/01/24 09:13:58;;;;;;;;;;;3.6;89.9;;;;;;;;;
2020/01/24 09:28:42;;;23.1;;;17.0;;;;;;;;;;;;;;;
2020/01/24 09:28:43;;;;;;;;;;;3.6;89.8;;;;;;;;;
2020/01/24 09:43:21;;;18.5;;;15.2;;;;;;;;;;;;;;;
2020/01/24 09:43:21;;;;;;;;;;;3.6;90.0;;;;;;;;;
2020/01/24 09:57:58;;;25.0;;;19.0;;;;;;;;;;;;;;;
2020/01/24 09:57:58;;;;;;;;;;;3.6;89.8;;;;;;;;;
2020/01/24 10:14:01;;;29.8;;;22.8;;;;;;;;;;;;;;;
2020/01/24 10:14:01;;;;;;;;;;;3.6;89.9;;;;;;;;;
2020/01/24 10:27:44;;;41.7;;;31.3;;;;;;;;;;;;;;;
2020/01/24 10:27:44;;;;;;;;;;;3.7;89.4;;;;;;;;;
2020/01/24 12:11:36;;;35.2;;;25.9;;;;;;;;;;;;;;;
2020/01/24 12:11:37;;;;;;;;;;;4.0;88.6;;;;;;;;;
2020/01/24 12:26:15;;;33.5;;;24.3;;;;;;;;;;;;;;;
2020/01/24 12:26:15;;;;;;;;;;;4.1;89.0;;;;;;;;;
2020/01/24 12:41:23;;;28.1;;;21.2;;;;;;;;;;;;;;;
2020/01/24 12:41:23;;;;;;;;;;;4.2;88.6;;;;;;;;;
2020/01/24 12:56:07;;;29.6;;;21.4;;;;;;;;;;;;;;;
2020/01/24 12:56:08;;;;;;;;;;;4.2;88.7;;;;;;;;;
2020/01/24 13:10:54;;;22.2;;;16.8;;;;;;;;;;;;;;;
2020/01/24 13:25:48;;;19.2;;;15.5;;;;;;;;;;;;;;;
2020/01/24 13:25:48;;;;;;;;;;;4.3;88.4;;;;;;;;;
2020/01/24 13:40:33;;;20.3;;;16.3;;;;;;;;;;;;;;;
2020/01/24 13:40:33;;;;;;;;;;;4.4;88.7;;;;;;;;;
2020/01/24 13:55:11;;;29.0;;;22.0;;;;;;;;;;;;;;;
2020/01/24 13:55:11;;;;;;;;;;;4.4;88.4;;;;;;;;;
2020/01/24 14:10:24;;;20.1;;;16.8;;;;;;;;;;;;;;;
2020/01/24 14:10:24;;;;;;;;;;;4.4;88.8;;;;;;;;;
2020/01/24 14:25:33;;;31.4;;;24.4;;;;;;;;;;;;;;;
2020/01/24 14:25:33;;;;;;;;;;;4.4;88.6;;;;;;;;;
2020/01/24 14:40:14;;;30.9;;;25.5;;;;;;;;;;;;;;;
2020/01/24 14:40:14;;;;;;;;;;;4.4;88.8;;;;;;;;;
2020/01/24 14:54:32;;;41.5;;;30.8;;;;;;;;;;;;;;;
2020/01/24 14:54:32;;;;;;;;;;;4.4;88.6;;;;;;;;;
2020/01/24 15:10:13;;;44.7;;;33.9;;;;;;;;;;;;;;;
2020/01/24 15:10:13;;;;;;;;;;;4.4;88.3;;;;;;;;;
2020/01/24 15:25:52;;;44.5;;;34.0;;;;;;;;;;;;;;;
2020/01/24 15:25:52;;;;;;;;;;;4.4;87.8;;;;;;;;;
2020/01/24 15:39:04;;;45.4;;;34.7;;;;;;;;;;;;;;;
2020/01/24 15:39:06;;;;;;;;;;;4.4;88.0;;;;;;;;;
2020/01/24 15:54:10;;;42.5;;;32.8;;;;;;;;;;;;;;;
2020/01/24 15:54:11;;;;;;;;;;;4.4;87.8;;;;;;;;;
2020/01/24 16:08:53;;;49.4;;;37.0;;;;;;;;;;;;;;;
2020/01/24 16:08:53;;;;;;;;;;;4.4;88.1;;;;;;;;;
2020/01/24 16:23:41;;;53.4;;;38.8;;;;;;;;;;;;;;;
2020/01/24 16:23:41;;;;;;;;;;;4.3;88.1;;;;;;;;;
2020/01/24 16:38:21;;;54.6;;;40.0;;;;;;;;;;;;;;;
2020/01/24 16:38:21;;;;;;;;;;;4.3;88.0;;;;;;;;;
2020/01/24 16:53:31;;;55.1;;;40.1;;;;;;;;;;;;;;;
2020/01/24 16:53:31;;;;;;;;;;;4.3;88.3;;;;;;;;;
2020/01/24 17:08:09;;;54.8;;;41.8;;;;;;;;;;;;;;;
2020/01/24 17:08:09;;;;;;;;;;;4.3;88.2;;;;;;;;;
2020/01/24 17:24:48;;;48.6;;;38.4;;;;;;;;;;;;;;;
2020/01/24 17:24:48;;;;;;;;;;;4.3;88.5;;;;;;;;;
2020/01/24 17:38:07;;;50.9;;;38.5;;;;;;;;;;;;;;;
2020/01/24 17:38:07;;;;;;;;;;;4.3;88.2;;;;;;;;;
2020/01/24 17:52:45;;;55.0;;;40.0;;;;;;;;;;;;;;;
2020/01/24 17:52:45;;;;;;;;;;;4.3;88.2;;;;;;;;;
2020/01/24 18:07:28;;;42.3;;;31.1;;;;;;;;;;;;;;;
2020/01/24 18:07:28;;;;;;;;;;;4.3;88.4;;;;;;;;;
2020/01/24 18:22:24;;;45.3;;;33.2;;;;;;;;;;;;;;;
2020/01/24 18:22:39;;;;;;;;;;;4.2;88.1;;;;;;;;;
2020/01/24 18:37:01;;;47.5;;;34.6;;;;;;;;;;;;;;;
2020/01/24 18:37:02;;;;;;;;;;;4.2;87.4;;;;;;;;;
2020/01/24 18:54:25;;;53.4;;;40.0;;;;;;;;;;;;;;;
2020/01/24 18:54:25;;;;;;;;;;;4.2;87.1;;;;;;;;;
2020/01/24 19:07:04;;;37.9;;;28.6;;;;;;;;;;;;;;;
2020/01/24 19:07:04;;;;;;;;;;;4.3;87.8;;;;;;;;;
2020/01/24 19:21:43;;;32.9;;;25.3;;;;;;;;;;;;;;;
2020/01/24 19:21:43;;;;;;;;;;;4.3;88.1;;;;;;;;;
2020/01/24 19:37:22;;;30.6;;;24.0;;;;;;;;;;;;;;;
2020/01/24 19:37:22;;;;;;;;;;;4.2;88.0;;;;;;;;;
2020/01/24 19:52:00;;;35.3;;;27.0;;;;;;;;;;;;;;;
2020/01/24 19:52:00;;;;;;;;;;;4.3;87.4;;;;;;;;;
2020/01/24 20:06:38;;;39.4;;;29.7;;;;;;;;;;;;;;;
2020/01/24 20:06:38;;;;;;;;;;;4.3;87.8;;;;;;;;;
2020/01/24 20:20:55;;;40.1;;;30.9;;;;;;;;;;;;;;;
2020/01/24 20:20:55;;;;;;;;;;;4.2;88.3;;;;;;;;;
2020/01/24 20:36:04;;;55.9;;;40.0;;;;;;;;;;;;;;;
2020/01/24 20:36:05;;;;;;;;;;;4.2;88.1;;;;;;;;;
2020/01/24 21:05:46;;;65.3;;;47.0;;;;;;;;;;;;;;;
2020/01/24 21:05:46;;;;;;;;;;;4.2;88.1;;;;;;;;;
2020/01/24 21:20:30;;;73.0;;;51.7;;;;;;;;;;;;;;;
2020/01/24 21:20:32;;;;;;;;;;;4.1;88.1;;;;;;;;;
2020/01/24 21:35:12;;;65.6;;;47.4;;;;;;;;;;;;;;;
2020/01/24 21:35:13;;;;;;;;;;;4.1;88.0;;;;;;;;;
2020/01/24 21:50:50;;;66.4;;;47.6;;;;;;;;;;;;;;;
2020/01/24 21:50:51;;;;;;;;;;;4.1;88.1;;;;;;;;;
2020/01/24 22:05:14;;;71.4;;;51.0;;;;;;;;;;;;;;;
2020/01/24 22:05:14;;;;;;;;;;;4.1;88.2;;;;;;;;;
2020/01/24 22:19:44;;;74.0;;;52.7;;;;;;;;;;;;;;;
2020/01/24 22:19:44;;;;;;;;;;;4.1;88.4;;;;;;;;;
2020/01/24 22:34:22;;;76.5;;;53.6;;;;;;;;;;;;;;;
2020/01/24 22:34:22;;;;;;;;;;;4.0;88.6;;;;;;;;;
2020/01/24 22:50:02;;;53.1;;;39.5;;;;;;;;;;;;;;;
2020/01/24 22:50:02;;;;;;;;;;;4.0;88.8;;;;;;;;;
2020/01/24 23:03:56;;;61.0;;;43.4;;;;;;;;;;;;;;;
2020/01/24 23:03:57;;;;;;;;;;;4.0;88.4;;;;;;;;;
2020/01/24 23:18:47;;;49.5;;;35.8;;;;;;;;;;;;;;;
2020/01/24 23:18:48;;;;;;;;;;;4.0;88.5;;;;;;;;;
2020/01/24 23:33:47;;;49.1;;;36.6;;;;;;;;;;;;;;;
2020/01/24 23:33:47;;;;;;;;;;;3.9;88.3;;;;;;;;;
2020/01/24 23:51:04;;;41.6;;;31.2;;;;;;;;;;;;;;;
2020/01/24 23:51:09;;;;;;;;;;;3.9;88.0;;;;;;;;;
