Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/24 00:10:40;;;69.0;;;53.8;;;;;;;;;;;;;;;
2020/01/24 00:10:40;;;;;;;;;;;4.5;85.3;;;;;;;;;
2020/01/24 00:30:42;;;78.3;;;58.1;;;;;;;;;;;;;;;
2020/01/24 00:30:42;;;;;;;;;;;4.5;85.6;;;;;;;;;
2020/01/24 00:49:43;;;91.2;;;67.4;;;;;;;;;;;;;;;
2020/01/24 00:49:43;;;;;;;;;;;4.4;85.8;;;;;;;;;
2020/01/24 01:08:56;;;82.1;;;61.0;;;;;;;;;;;;;;;
2020/01/24 01:08:56;;;;;;;;;;;4.4;85.8;;;;;;;;;
2020/01/24 01:27:59;;;92.6;;;67.5;;;;;;;;;;;;;;;
2020/01/24 01:28:04;;;;;;;;;;;4.3;85.5;;;;;;;;;
2020/01/24 01:46:53;;;92.2;;;67.1;;;;;;;;;;;;;;;
2020/01/24 01:46:58;;;;;;;;;;;4.3;85.5;;;;;;;;;
2020/01/24 02:05:59;;;84.6;;;62.2;;;;;;;;;;;;;;;
2020/01/24 02:05:59;;;;;;;;;;;4.3;85.0;;;;;;;;;
2020/01/24 02:25:03;;;96.8;;;68.6;;;;;;;;;;;;;;;
2020/01/24 02:25:14;;;;;;;;;;;4.4;84.9;;;;;;;;;
2020/01/24 02:44:11;;;88.3;;;63.3;;;;;;;;;;;;;;;
2020/01/24 02:44:11;;;;;;;;;;;4.3;84.7;;;;;;;;;
2020/01/24 03:03:22;;;84.8;;;61.6;;;;;;;;;;;;;;;
2020/01/24 03:03:23;;;;;;;;;;;4.3;84.5;;;;;;;;;
2020/01/24 03:22:35;;;91.2;;;64.5;;;;;;;;;;;;;;;
2020/01/24 03:22:36;;;;;;;;;;;4.3;85.0;;;;;;;;;
2020/01/24 03:43:04;;;98.0;;;70.9;;;;;;;;;;;;;;;
2020/01/24 03:43:04;;;;;;;;;;;4.3;84.2;;;;;;;;;
2020/01/24 04:02:46;;;101.6;;;71.4;;;;;;;;;;;;;;;
2020/01/24 04:02:46;;;;;;;;;;;4.3;85.2;;;;;;;;;
2020/01/24 04:22:05;;;108.1;;;74.6;;;;;;;;;;;;;;;
2020/01/24 04:22:05;;;;;;;;;;;4.2;85.7;;;;;;;;;
2020/01/24 04:41:05;;;102.9;;;70.8;;;;;;;;;;;;;;;
2020/01/24 04:41:05;;;;;;;;;;;4.1;85.8;;;;;;;;;
2020/01/24 05:00:17;;;129.3;;;88.0;;;;;;;;;;;;;;;
2020/01/24 05:00:35;;;;;;;;;;;4.1;86.7;;;;;;;;;
2020/01/24 05:19:42;;;125.4;;;85.2;;;;;;;;;;;;;;;
2020/01/24 05:19:42;;;;;;;;;;;4.0;86.5;;;;;;;;;
2020/01/24 05:39:03;;;119.1;;;81.0;;;;;;;;;;;;;;;
2020/01/24 05:39:04;;;;;;;;;;;4.0;86.8;;;;;;;;;
2020/01/24 05:57:52;;;99.3;;;67.8;;;;;;;;;;;;;;;
2020/01/24 05:57:52;;;;;;;;;;;3.9;86.7;;;;;;;;;
2020/01/24 06:36:40;;;76.5;;;53.8;;;;;;;;;;;;;;;
2020/01/24 06:36:40;;;;;;;;;;;3.9;86.4;;;;;;;;;
2020/01/24 07:15:14;;;79.8;;;54.5;;;;;;;;;;;;;;;
2020/01/24 07:15:14;;;;;;;;;;;3.8;86.5;;;;;;;;;
2020/01/24 07:34:56;;;71.9;;;49.9;;;;;;;;;;;;;;;
2020/01/24 07:34:56;;;;;;;;;;;3.9;86.9;;;;;;;;;
2020/01/24 07:54:06;;;55.4;;;38.6;;;;;;;;;;;;;;;
2020/01/24 07:54:06;;;;;;;;;;;3.8;86.4;;;;;;;;;
2020/01/24 08:13:40;;;43.5;;;30.9;;;;;;;;;;;;;;;
2020/01/24 08:13:40;;;;;;;;;;;3.8;86.5;;;;;;;;;
2020/01/24 08:32:56;;;40.0;;;28.2;;;;;;;;;;;;;;;
2020/01/24 08:32:57;;;;;;;;;;;3.7;86.7;;;;;;;;;
2020/01/24 08:52:11;;;29.6;;;21.6;;;;;;;;;;;;;;;
2020/01/24 08:52:11;;;;;;;;;;;3.6;86.6;;;;;;;;;
2020/01/24 09:30:44;;;26.8;;;19.8;;;;;;;;;;;;;;;
2020/01/24 09:30:45;;;;;;;;;;;3.5;87.2;;;;;;;;;
2020/01/24 09:50:54;;;29.6;;;22.2;;;;;;;;;;;;;;;
2020/01/24 09:50:54;;;;;;;;;;;3.5;86.5;;;;;;;;;
2020/01/24 10:11:59;;;34.9;;;26.0;;;;;;;;;;;;;;;
2020/01/24 10:11:59;;;;;;;;;;;3.6;86.5;;;;;;;;;
2020/01/24 12:09:34;;;49.0;;;33.7;;;;;;;;;;;;;;;
2020/01/24 12:09:35;;;;;;;;;;;3.8;85.5;;;;;;;;;
2020/01/24 12:30:16;;;38.0;;;26.9;;;;;;;;;;;;;;;
2020/01/24 12:30:17;;;;;;;;;;;3.9;86.4;;;;;;;;;
2020/01/24 12:50:29;;;31.1;;;22.2;;;;;;;;;;;;;;;
2020/01/24 12:50:29;;;;;;;;;;;4.0;85.7;;;;;;;;;
2020/01/24 13:09:48;;;36.2;;;25.7;;;;;;;;;;;;;;;
2020/01/24 13:09:52;;;;;;;;;;;4.1;86.0;;;;;;;;;
2020/01/24 13:28:50;;;25.9;;;19.2;;;;;;;;;;;;;;;
2020/01/24 13:28:50;;;;;;;;;;;4.1;86.3;;;;;;;;;
2020/01/24 13:47:36;;;38.1;;;27.2;;;;;;;;;;;;;;;
2020/01/24 13:47:36;;;;;;;;;;;4.1;86.3;;;;;;;;;
2020/01/24 14:06:51;;;30.4;;;23.0;;;;;;;;;;;;;;;
2020/01/24 14:06:51;;;;;;;;;;;4.1;86.2;;;;;;;;;
2020/01/24 14:26:03;;;37.1;;;27.3;;;;;;;;;;;;;;;
2020/01/24 14:26:03;;;;;;;;;;;4.1;86.1;;;;;;;;;
2020/01/24 14:46:07;;;38.7;;;28.8;;;;;;;;;;;;;;;
2020/01/24 14:46:25;;;;;;;;;;;4.2;86.3;;;;;;;;;
2020/01/24 15:06:10;;;53.6;;;40.2;;;;;;;;;;;;;;;
2020/01/24 15:06:10;;;;;;;;;;;4.2;85.9;;;;;;;;;
2020/01/24 16:06:21;;;48.2;;;35.9;;;;;;;;;;;;;;;
2020/01/24 16:06:21;;;;;;;;;;;4.1;85.2;;;;;;;;;
2020/01/24 16:26:18;;;73.2;;;53.4;;;;;;;;;;;;;;;
2020/01/24 16:26:19;;;;;;;;;;;4.1;85.7;;;;;;;;;
2020/01/24 16:45:26;;;81.0;;;59.6;;;;;;;;;;;;;;;
2020/01/24 16:45:26;;;;;;;;;;;4.1;85.8;;;;;;;;;
2020/01/24 17:06:09;;;63.6;;;45.6;;;;;;;;;;;;;;;
2020/01/24 17:06:09;;;;;;;;;;;4.0;85.3;;;;;;;;;
2020/01/24 17:26:49;;;66.4;;;48.2;;;;;;;;;;;;;;;
2020/01/24 17:26:49;;;;;;;;;;;4.1;86.1;;;;;;;;;
2020/01/24 17:45:40;;;56.0;;;40.7;;;;;;;;;;;;;;;
2020/01/24 17:45:40;;;;;;;;;;;4.1;86.1;;;;;;;;;
2020/01/24 18:04:56;;;55.3;;;39.7;;;;;;;;;;;;;;;
2020/01/24 18:04:56;;;;;;;;;;;4.1;85.7;;;;;;;;;
2020/01/24 18:43:46;;;47.3;;;35.0;;;;;;;;;;;;;;;
2020/01/24 18:43:47;;;;;;;;;;;4.0;85.8;;;;;;;;;
2020/01/24 19:03:01;;;45.6;;;34.0;;;;;;;;;;;;;;;
2020/01/24 19:03:01;;;;;;;;;;;4.0;85.8;;;;;;;;;
2020/01/24 19:22:43;;;46.9;;;41.0;;;;;;;;;;;;;;;
2020/01/24 19:22:44;;;;;;;;;;;4.0;86.4;;;;;;;;;
2020/01/24 19:41:23;;;39.6;;;31.3;;;;;;;;;;;;;;;
2020/01/24 19:41:24;;;;;;;;;;;3.9;85.7;;;;;;;;;
2020/01/24 20:00:34;;;46.8;;;34.6;;;;;;;;;;;;;;;
2020/01/24 20:00:35;;;;;;;;;;;3.9;86.1;;;;;;;;;
2020/01/24 20:19:24;;;50.2;;;36.8;;;;;;;;;;;;;;;
2020/01/24 20:19:24;;;;;;;;;;;3.8;86.6;;;;;;;;;
2020/01/24 20:39:09;;;62.6;;;44.6;;;;;;;;;;;;;;;
2020/01/24 20:39:12;;;;;;;;;;;3.8;86.4;;;;;;;;;
2020/01/24 20:58:20;;;76.2;;;54.0;;;;;;;;;;;;;;;
2020/01/24 20:58:20;;;;;;;;;;;3.8;86.8;;;;;;;;;
2020/01/24 21:17:59;;;75.5;;;54.8;;;;;;;;;;;;;;;
2020/01/24 21:17:59;;;;;;;;;;;3.7;86.4;;;;;;;;;
2020/01/24 21:40:45;;;71.7;;;51.9;;;;;;;;;;;;;;;
2020/01/24 21:40:46;;;;;;;;;;;3.7;84.6;;;;;;;;;
2020/01/24 22:02:42;;;81.6;;;57.9;;;;;;;;;;;;;;;
2020/01/24 22:02:42;;;;;;;;;;;3.8;85.9;;;;;;;;;
2020/01/24 22:21:45;;;100.2;;;68.4;;;;;;;;;;;;;;;
2020/01/24 22:21:45;;;;;;;;;;;3.8;86.5;;;;;;;;;
2020/01/24 22:41:56;;;64.9;;;47.5;;;;;;;;;;;;;;;
2020/01/24 22:41:57;;;;;;;;;;;3.7;86.3;;;;;;;;;
2020/01/24 23:03:54;;;69.4;;;48.6;;;;;;;;;;;;;;;
2020/01/24 23:03:55;;;;;;;;;;;3.7;86.5;;;;;;;;;
2020/01/24 23:21:20;;;64.5;;;45.2;;;;;;;;;;;;;;;
2020/01/24 23:21:29;;;;;;;;;;;3.7;85.9;;;;;;;;;
2020/01/24 23:40:55;;;57.1;;;40.0;;;;;;;;;;;;;;;
2020/01/24 23:40:56;;;;;;;;;;;3.7;85.8;;;;;;;;;
