Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/24 00:01:51;;;57.8;;;45.2;;;;;;;;;;;;;;;
2020/01/24 00:02:02;;;;;;;;;;;3.7;75.0;;;;;;;;;
2020/01/24 00:05:22;;;52.2;;;42.4;;;;;;;;;;;;;;;
2020/01/24 00:05:23;;;;;;;;;;;3.7;75.0;;;;;;;;;
2020/01/24 00:08:53;;;52.2;;;42.3;;;;;;;;;;;;;;;
2020/01/24 00:08:54;;;;;;;;;;;3.7;75.0;;;;;;;;;
2020/01/24 00:12:45;;;59.1;;;47.2;;;;;;;;;;;;;;;
2020/01/24 00:12:47;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 00:16:29;;;53.0;;;42.2;;;;;;;;;;;;;;;
2020/01/24 00:16:34;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 00:20:43;;;53.2;;;41.9;;;;;;;;;;;;;;;
2020/01/24 00:20:43;;;;;;;;;;;3.7;75.0;;;;;;;;;
2020/01/24 00:23:48;;;50.1;;;40.2;;;;;;;;;;;;;;;
2020/01/24 00:23:53;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 00:27:36;;;47.9;;;39.0;;;;;;;;;;;;;;;
2020/01/24 00:27:37;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 00:31:13;;;54.0;;;43.9;;;;;;;;;;;;;;;
2020/01/24 00:31:14;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 00:34:56;;;52.0;;;41.1;;;;;;;;;;;;;;;
2020/01/24 00:34:57;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 00:38:29;;;50.8;;;40.5;;;;;;;;;;;;;;;
2020/01/24 00:38:32;;;;;;;;;;;3.7;75.0;;;;;;;;;
2020/01/24 00:42:35;;;51.4;;;40.8;;;;;;;;;;;;;;;
2020/01/24 00:42:36;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 00:46:07;;;46.5;;;37.9;;;;;;;;;;;;;;;
2020/01/24 00:46:09;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 00:49:44;;;44.5;;;35.7;;;;;;;;;;;;;;;
2020/01/24 00:49:44;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 00:53:45;;;52.1;;;42.2;;;;;;;;;;;;;;;
2020/01/24 00:53:46;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 00:57:20;;;47.8;;;37.8;;;;;;;;;;;;;;;
2020/01/24 00:57:20;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 01:00:54;;;49.1;;;38.2;;;;;;;;;;;;;;;
2020/01/24 01:01:11;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 01:08:43;;;41.4;;;34.6;;;;;;;;;;;;;;;
2020/01/24 01:08:46;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/01/24 01:08:55;;;52.5;;;42.5;;;;;;;;;;;;;;;
2020/01/24 01:08:55;;;;;;;;;;;3.7;75.0;;;;;;;;;
2020/01/24 01:11:58;;;50.7;;;40.3;;;;;;;;;;;;;;;
2020/01/24 01:11:58;;;;;;;;;;;3.7;75.0;;;;;;;;;
2020/01/24 01:16:02;;;61.1;;;47.1;;;;;;;;;;;;;;;
2020/01/24 01:16:02;;;;;;;;;;;3.7;75.0;;;;;;;;;
2020/01/24 01:19:18;;;57.5;;;46.0;;;;;;;;;;;;;;;
2020/01/24 01:19:19;;;;;;;;;;;3.7;75.0;;;;;;;;;
2020/01/24 01:23:21;;;61.3;;;48.5;;;;;;;;;;;;;;;
2020/01/24 01:23:37;;;;;;;;;;;3.6;75.0;;;;;;;;;
2020/01/24 01:27:10;;;56.5;;;45.2;;;;;;;;;;;;;;;
2020/01/24 01:27:18;;;;;;;;;;;3.6;75.0;;;;;;;;;
2020/01/24 01:30:53;;;60.0;;;47.3;;;;;;;;;;;;;;;
2020/01/24 01:30:54;;;;;;;;;;;3.6;75.0;;;;;;;;;
2020/01/24 01:34:27;;;62.9;;;50.2;;;;;;;;;;;;;;;
2020/01/24 01:34:58;;;;;;;;;;;3.6;75.0;;;;;;;;;
2020/01/24 01:38:02;;;61.1;;;48.2;;;;;;;;;;;;;;;
2020/01/24 01:38:04;;;;;;;;;;;3.6;75.0;;;;;;;;;
2020/01/24 01:41:38;;;52.2;;;40.9;;;;;;;;;;;;;;;
2020/01/24 01:41:38;;;;;;;;;;;3.6;75.0;;;;;;;;;
2020/01/24 01:45:23;;;59.3;;;46.8;;;;;;;;;;;;;;;
2020/01/24 01:45:25;;;;;;;;;;;3.6;75.0;;;;;;;;;
2020/01/24 01:49:25;;;60.5;;;48.6;;;;;;;;;;;;;;;
2020/01/24 01:49:26;;;;;;;;;;;3.6;75.0;;;;;;;;;
2020/01/24 01:52:57;;;61.8;;;48.2;;;;;;;;;;;;;;;
2020/01/24 01:53:06;;;;;;;;;;;3.6;75.0;;;;;;;;;
2020/01/24 01:56:22;;;56.1;;;44.8;;;;;;;;;;;;;;;
2020/01/24 01:56:30;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:00:32;;;63.3;;;49.2;;;;;;;;;;;;;;;
2020/01/24 02:01:11;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:04:15;;;58.9;;;46.4;;;;;;;;;;;;;;;
2020/01/24 02:04:21;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:07:59;;;55.0;;;43.5;;;;;;;;;;;;;;;
2020/01/24 02:08:31;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:11:33;;;59.0;;;46.6;;;;;;;;;;;;;;;
2020/01/24 02:11:33;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:15:16;;;54.2;;;43.0;;;;;;;;;;;;;;;
2020/01/24 02:15:17;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:19:05;;;57.5;;;45.9;;;;;;;;;;;;;;;
2020/01/24 02:19:05;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:22:26;;;58.1;;;46.0;;;;;;;;;;;;;;;
2020/01/24 02:22:28;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:26:51;;;54.9;;;43.8;;;;;;;;;;;;;;;
2020/01/24 02:27:18;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:30:17;;;57.8;;;47.1;;;;;;;;;;;;;;;
2020/01/24 02:30:26;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:33:32;;;52.4;;;42.2;;;;;;;;;;;;;;;
2020/01/24 02:33:35;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:37:37;;;54.4;;;43.6;;;;;;;;;;;;;;;
2020/01/24 02:37:42;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:41:09;;;57.0;;;45.3;;;;;;;;;;;;;;;
2020/01/24 02:41:09;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/24 02:44:42;;;53.2;;;42.1;;;;;;;;;;;;;;;
2020/01/24 02:44:42;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/01/24 02:48:49;;;46.7;;;38.7;;;;;;;;;;;;;;;
2020/01/24 02:48:49;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/01/24 02:52:20;;;54.4;;;44.5;;;;;;;;;;;;;;;
2020/01/24 02:52:20;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/01/24 02:55:52;;;50.4;;;40.1;;;;;;;;;;;;;;;
2020/01/24 02:55:53;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/01/24 02:59:54;;;61.0;;;48.0;;;;;;;;;;;;;;;
2020/01/24 02:59:54;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/01/24 03:03:20;;;50.1;;;41.2;;;;;;;;;;;;;;;
2020/01/24 03:03:22;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/01/24 03:06:58;;;50.8;;;41.9;;;;;;;;;;;;;;;
2020/01/24 03:07:06;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/01/24 03:10:46;;;48.3;;;39.8;;;;;;;;;;;;;;;
2020/01/24 03:10:46;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/01/24 03:14:26;;;50.3;;;41.9;;;;;;;;;;;;;;;
2020/01/24 03:14:26;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/01/24 03:18:30;;;52.0;;;42.6;;;;;;;;;;;;;;;
2020/01/24 03:18:30;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/01/24 03:22:02;;;58.1;;;45.0;;;;;;;;;;;;;;;
2020/01/24 03:22:04;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 03:25:37;;;55.7;;;44.5;;;;;;;;;;;;;;;
2020/01/24 03:25:37;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 03:29:13;;;57.9;;;44.3;;;;;;;;;;;;;;;
2020/01/24 03:29:15;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 03:34:18;;;53.0;;;42.9;;;;;;;;;;;;;;;
2020/01/24 03:34:25;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 03:37:00;;;41.7;;;35.5;;;;;;;;;;;;;;;
2020/01/24 03:37:00;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 03:40:32;;;49.5;;;40.4;;;;;;;;;;;;;;;
2020/01/24 03:40:33;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 03:44:05;;;47.1;;;39.2;;;;;;;;;;;;;;;
2020/01/24 03:44:06;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 03:48:11;;;48.1;;;39.4;;;;;;;;;;;;;;;
2020/01/24 03:48:11;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 03:51:42;;;43.7;;;36.9;;;;;;;;;;;;;;;
2020/01/24 03:51:42;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 03:55:20;;;49.3;;;39.1;;;;;;;;;;;;;;;
2020/01/24 03:55:21;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 03:58:57;;;52.3;;;41.7;;;;;;;;;;;;;;;
2020/01/24 03:58:58;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 04:02:46;;;53.6;;;43.4;;;;;;;;;;;;;;;
2020/01/24 04:02:46;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/24 04:06:17;;;59.2;;;46.7;;;;;;;;;;;;;;;
2020/01/24 04:06:18;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/24 04:10:19;;;50.6;;;39.2;;;;;;;;;;;;;;;
2020/01/24 04:10:19;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/24 04:13:51;;;47.4;;;38.8;;;;;;;;;;;;;;;
2020/01/24 04:13:51;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/24 04:17:26;;;52.0;;;40.6;;;;;;;;;;;;;;;
2020/01/24 04:17:28;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/24 04:21:34;;;55.0;;;41.8;;;;;;;;;;;;;;;
2020/01/24 04:21:34;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/24 04:25:06;;;55.0;;;43.9;;;;;;;;;;;;;;;
2020/01/24 04:25:07;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/24 04:28:43;;;51.6;;;40.4;;;;;;;;;;;;;;;
2020/01/24 04:28:43;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/24 04:32:25;;;53.0;;;41.9;;;;;;;;;;;;;;;
2020/01/24 04:32:25;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/24 04:35:57;;;51.5;;;41.4;;;;;;;;;;;;;;;
2020/01/24 04:35:57;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/24 04:39:59;;;50.3;;;40.8;;;;;;;;;;;;;;;
2020/01/24 04:39:59;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/24 04:43:36;;;54.2;;;41.1;;;;;;;;;;;;;;;
2020/01/24 04:43:36;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/24 04:47:11;;;62.0;;;48.9;;;;;;;;;;;;;;;
2020/01/24 04:47:11;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 04:51:12;;;53.9;;;42.7;;;;;;;;;;;;;;;
2020/01/24 04:51:12;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 04:54:44;;;59.0;;;45.0;;;;;;;;;;;;;;;
2020/01/24 04:54:44;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 04:58:16;;;57.0;;;44.5;;;;;;;;;;;;;;;
2020/01/24 04:58:16;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:02:21;;;64.9;;;50.2;;;;;;;;;;;;;;;
2020/01/24 05:02:21;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:05:52;;;53.3;;;42.8;;;;;;;;;;;;;;;
2020/01/24 05:05:52;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:09:35;;;54.4;;;41.9;;;;;;;;;;;;;;;
2020/01/24 05:09:35;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:13:07;;;44.8;;;36.8;;;;;;;;;;;;;;;
2020/01/24 05:13:08;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:17:11;;;51.3;;;39.3;;;;;;;;;;;;;;;
2020/01/24 05:17:11;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:20:43;;;51.6;;;41.8;;;;;;;;;;;;;;;
2020/01/24 05:20:43;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:24:15;;;62.4;;;48.2;;;;;;;;;;;;;;;
2020/01/24 05:24:16;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:28:21;;;55.7;;;44.6;;;;;;;;;;;;;;;
2020/01/24 05:28:21;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:31:59;;;55.5;;;43.7;;;;;;;;;;;;;;;
2020/01/24 05:32:05;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:35:27;;;46.9;;;39.6;;;;;;;;;;;;;;;
2020/01/24 05:35:28;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:39:04;;;52.2;;;41.7;;;;;;;;;;;;;;;
2020/01/24 05:39:05;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:43:09;;;56.0;;;44.5;;;;;;;;;;;;;;;
2020/01/24 05:43:09;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:46:42;;;56.2;;;46.0;;;;;;;;;;;;;;;
2020/01/24 05:46:44;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 05:50:27;;;54.5;;;44.0;;;;;;;;;;;;;;;
2020/01/24 05:50:37;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 05:54:18;;;52.6;;;42.4;;;;;;;;;;;;;;;
2020/01/24 05:54:18;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 05:57:50;;;55.6;;;45.0;;;;;;;;;;;;;;;
2020/01/24 05:57:50;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:01:30;;;61.2;;;48.0;;;;;;;;;;;;;;;
2020/01/24 06:01:30;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:05:01;;;57.6;;;46.4;;;;;;;;;;;;;;;
2020/01/24 06:05:01;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:09:03;;;56.6;;;44.4;;;;;;;;;;;;;;;
2020/01/24 06:09:04;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:12:37;;;51.3;;;42.5;;;;;;;;;;;;;;;
2020/01/24 06:12:38;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:16:10;;;57.8;;;47.0;;;;;;;;;;;;;;;
2020/01/24 06:16:11;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:20:11;;;52.3;;;42.2;;;;;;;;;;;;;;;
2020/01/24 06:20:11;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:23:43;;;48.7;;;40.0;;;;;;;;;;;;;;;
2020/01/24 06:23:43;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:27:45;;;46.7;;;38.8;;;;;;;;;;;;;;;
2020/01/24 06:27:45;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:35:08;;;55.9;;;45.3;;;;;;;;;;;;;;;
2020/01/24 06:35:09;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:38:43;;;47.7;;;40.4;;;;;;;;;;;;;;;
2020/01/24 06:38:43;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:42:14;;;58.2;;;46.6;;;;;;;;;;;;;;;
2020/01/24 06:42:15;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:46:17;;;56.3;;;45.3;;;;;;;;;;;;;;;
2020/01/24 06:46:19;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 06:49:50;;;61.5;;;50.4;;;;;;;;;;;;;;;
2020/01/24 06:49:50;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/24 06:53:35;;;58.0;;;46.5;;;;;;;;;;;;;;;
2020/01/24 06:54:16;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/24 06:57:24;;;50.5;;;42.2;;;;;;;;;;;;;;;
2020/01/24 06:57:24;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 07:00:55;;;47.1;;;39.2;;;;;;;;;;;;;;;
2020/01/24 07:00:56;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 07:04:26;;;43.8;;;37.9;;;;;;;;;;;;;;;
2020/01/24 07:04:27;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 07:08:35;;;48.3;;;40.1;;;;;;;;;;;;;;;
2020/01/24 07:08:35;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 07:12:12;;;48.6;;;40.1;;;;;;;;;;;;;;;
2020/01/24 07:12:12;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 07:15:45;;;50.5;;;41.7;;;;;;;;;;;;;;;
2020/01/24 07:15:45;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/24 07:19:17;;;36.9;;;31.4;;;;;;;;;;;;;;;
2020/01/24 07:19:17;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/24 07:23:19;;;39.2;;;31.9;;;;;;;;;;;;;;;
2020/01/24 07:23:19;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/24 07:26:50;;;50.3;;;41.2;;;;;;;;;;;;;;;
2020/01/24 07:26:51;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/24 07:30:23;;;48.5;;;39.3;;;;;;;;;;;;;;;
2020/01/24 07:30:24;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/24 07:34:25;;;44.2;;;37.6;;;;;;;;;;;;;;;
2020/01/24 07:34:26;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/24 07:37:58;;;44.5;;;37.3;;;;;;;;;;;;;;;
2020/01/24 07:37:58;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/24 07:41:59;;;45.7;;;38.3;;;;;;;;;;;;;;;
2020/01/24 07:41:59;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/24 07:45:31;;;36.6;;;31.3;;;;;;;;;;;;;;;
2020/01/24 07:45:32;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/24 07:49:03;;;44.8;;;38.1;;;;;;;;;;;;;;;
2020/01/24 07:49:03;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/24 07:53:05;;;38.4;;;31.9;;;;;;;;;;;;;;;
2020/01/24 07:53:06;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/24 07:56:37;;;47.3;;;38.1;;;;;;;;;;;;;;;
2020/01/24 07:56:37;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 08:00:10;;;39.8;;;31.8;;;;;;;;;;;;;;;
2020/01/24 08:00:10;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 08:04:11;;;32.7;;;27.9;;;;;;;;;;;;;;;
2020/01/24 08:04:11;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 08:07:51;;;32.5;;;27.7;;;;;;;;;;;;;;;
2020/01/24 08:07:52;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 08:11:38;;;34.5;;;29.8;;;;;;;;;;;;;;;
2020/01/24 08:11:39;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 08:15:17;;;29.5;;;25.6;;;;;;;;;;;;;;;
2020/01/24 08:15:19;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 08:18:51;;;28.0;;;23.8;;;;;;;;;;;;;;;
2020/01/24 08:18:51;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 08:22:23;;;25.8;;;22.6;;;;;;;;;;;;;;;
2020/01/24 08:22:23;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 08:26:28;;;28.6;;;25.2;;;;;;;;;;;;;;;
2020/01/24 08:26:28;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 08:30:02;;;21.1;;;19.2;;;;;;;;;;;;;;;
2020/01/24 08:30:14;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 08:33:28;;;22.7;;;19.3;;;;;;;;;;;;;;;
2020/01/24 08:33:29;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 08:37:31;;;20.5;;;18.8;;;;;;;;;;;;;;;
2020/01/24 08:37:31;;;;;;;;;;;2.5;77.0;;;;;;;;;
2020/01/24 08:41:06;;;25.3;;;20.2;;;;;;;;;;;;;;;
2020/01/24 08:41:06;;;;;;;;;;;2.5;77.0;;;;;;;;;
2020/01/24 08:48:39;;;23.8;;;19.7;;;;;;;;;;;;;;;
2020/01/24 08:48:39;;;;;;;;;;;2.5;77.0;;;;;;;;;
2020/01/24 08:52:11;;;19.6;;;16.8;;;;;;;;;;;;;;;
2020/01/24 08:52:12;;;;;;;;;;;2.5;77.0;;;;;;;;;
2020/01/24 08:55:46;;;17.4;;;13.8;;;;;;;;;;;;;;;
2020/01/24 08:55:46;;;;;;;;;;;2.5;77.0;;;;;;;;;
2020/01/24 08:59:48;;;15.4;;;12.7;;;;;;;;;;;;;;;
2020/01/24 08:59:48;;;;;;;;;;;2.5;77.0;;;;;;;;;
2020/01/24 09:03:19;;;15.5;;;13.2;;;;;;;;;;;;;;;
2020/01/24 09:03:20;;;;;;;;;;;2.5;77.0;;;;;;;;;
2020/01/24 09:06:54;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/01/24 09:06:54;;;;;;;;;;;2.6;77.0;;;;;;;;;
2020/01/24 09:10:56;;;8.8;;;7.6;;;;;;;;;;;;;;;
2020/01/24 09:10:56;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:14:28;;;12.1;;;9.4;;;;;;;;;;;;;;;
2020/01/24 09:14:29;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:18:00;;;13.1;;;10.6;;;;;;;;;;;;;;;
2020/01/24 09:18:01;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:22:04;;;12.3;;;8.9;;;;;;;;;;;;;;;
2020/01/24 09:22:05;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:25:41;;;20.5;;;16.8;;;;;;;;;;;;;;;
2020/01/24 09:25:41;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:29:14;;;19.7;;;17.5;;;;;;;;;;;;;;;
2020/01/24 09:29:14;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:33:15;;;25.5;;;21.6;;;;;;;;;;;;;;;
2020/01/24 09:33:15;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:36:47;;;22.0;;;17.4;;;;;;;;;;;;;;;
2020/01/24 09:36:47;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:40:18;;;21.3;;;17.4;;;;;;;;;;;;;;;
2020/01/24 09:40:19;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:44:22;;;23.7;;;20.0;;;;;;;;;;;;;;;
2020/01/24 09:44:22;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:47:53;;;21.2;;;18.7;;;;;;;;;;;;;;;
2020/01/24 09:47:53;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:51:25;;;23.1;;;20.0;;;;;;;;;;;;;;;
2020/01/24 09:51:26;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:55:27;;;21.7;;;19.2;;;;;;;;;;;;;;;
2020/01/24 09:55:27;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 09:58:59;;;31.4;;;24.6;;;;;;;;;;;;;;;
2020/01/24 09:58:59;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 10:03:00;;;26.0;;;22.1;;;;;;;;;;;;;;;
2020/01/24 10:03:00;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/24 10:10:05;;;23.7;;;18.8;;;;;;;;;;;;;;;
2020/01/24 10:10:07;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 10:14:00;;;21.8;;;19.1;;;;;;;;;;;;;;;
2020/01/24 10:14:00;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 10:17:31;;;19.2;;;15.8;;;;;;;;;;;;;;;
2020/01/24 10:17:32;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 10:21:19;;;27.7;;;24.4;;;;;;;;;;;;;;;
2020/01/24 10:21:19;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/24 10:25:00;;;26.9;;;23.5;;;;;;;;;;;;;;;
2020/01/24 10:25:09;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 10:28:49;;;28.3;;;23.4;;;;;;;;;;;;;;;
2020/01/24 10:28:50;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 10:32:23;;;27.7;;;22.2;;;;;;;;;;;;;;;
2020/01/24 10:32:29;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 10:35:58;;;33.1;;;27.6;;;;;;;;;;;;;;;
2020/01/24 10:35:58;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/24 12:04:58;;;13.5;;;11.7;;;;;;;;;;;;;;;
2020/01/24 12:04:59;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/24 12:09:01;;;10.6;;;8.9;;;;;;;;;;;;;;;
2020/01/24 12:09:01;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 12:12:37;;;12.6;;;10.6;;;;;;;;;;;;;;;
2020/01/24 12:12:37;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/24 12:16:08;;;12.4;;;11.0;;;;;;;;;;;;;;;
2020/01/24 12:16:09;;;;;;;;;;;3.0;76.0;;;;;;;;;
