Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/24 00:57:19;;;62.1;;;50.9;;;;;;;;;;;;;;;
2020/01/24 00:57:19;;;;;;;;;;;5.2;86.8;;;;;;;;;
2020/01/24 01:17:04;;;59.1;;;48.4;;;;;;;;;;;;;;;
2020/01/24 01:17:06;;;;;;;;;;;5.2;86.7;;;;;;;;;
2020/01/24 01:36:29;;;62.0;;;50.4;;;;;;;;;;;;;;;
2020/01/24 01:36:30;;;;;;;;;;;5.2;87.1;;;;;;;;;
2020/01/24 01:57:03;;;63.2;;;52.1;;;;;;;;;;;;;;;
2020/01/24 01:57:09;;;;;;;;;;;5.1;86.1;;;;;;;;;
2020/01/24 02:17:25;;;71.3;;;56.4;;;;;;;;;;;;;;;
2020/01/24 02:17:25;;;;;;;;;;;5.2;87.6;;;;;;;;;
2020/01/24 02:36:36;;;65.1;;;52.8;;;;;;;;;;;;;;;
2020/01/24 02:36:37;;;;;;;;;;;5.1;87.7;;;;;;;;;
2020/01/24 02:55:21;;;71.3;;;56.4;;;;;;;;;;;;;;;
2020/01/24 02:55:22;;;;;;;;;;;4.9;88.3;;;;;;;;;
2020/01/24 03:14:56;;;72.8;;;56.0;;;;;;;;;;;;;;;
2020/01/24 03:14:57;;;;;;;;;;;4.9;88.4;;;;;;;;;
2020/01/24 03:35:58;;;73.9;;;56.3;;;;;;;;;;;;;;;
2020/01/24 03:35:59;;;;;;;;;;;4.8;87.3;;;;;;;;;
2020/01/24 03:56:23;;;80.0;;;59.4;;;;;;;;;;;;;;;
2020/01/24 03:56:25;;;;;;;;;;;4.9;88.3;;;;;;;;;
2020/01/24 04:15:54;;;72.4;;;55.5;;;;;;;;;;;;;;;
2020/01/24 04:15:54;;;;;;;;;;;4.8;88.2;;;;;;;;;
2020/01/24 04:35:26;;;81.8;;;60.3;;;;;;;;;;;;;;;
2020/01/24 04:35:26;;;;;;;;;;;4.8;88.8;;;;;;;;;
2020/01/24 04:54:43;;;81.1;;;61.2;;;;;;;;;;;;;;;
2020/01/24 04:54:44;;;;;;;;;;;4.7;89.0;;;;;;;;;
2020/01/24 05:14:09;;;82.2;;;62.7;;;;;;;;;;;;;;;
2020/01/24 05:14:09;;;;;;;;;;;4.6;88.5;;;;;;;;;
2020/01/24 05:33:19;;;69.4;;;52.2;;;;;;;;;;;;;;;
2020/01/24 05:33:26;;;;;;;;;;;4.7;88.9;;;;;;;;;
2020/01/24 05:52:44;;;72.7;;;54.9;;;;;;;;;;;;;;;
2020/01/24 05:52:45;;;;;;;;;;;4.6;88.7;;;;;;;;;
2020/01/24 06:12:07;;;66.3;;;50.1;;;;;;;;;;;;;;;
2020/01/24 06:12:07;;;;;;;;;;;4.6;89.5;;;;;;;;;
2020/01/24 06:31:32;;;59.9;;;46.0;;;;;;;;;;;;;;;
2020/01/24 06:31:36;;;;;;;;;;;4.5;89.4;;;;;;;;;
2020/01/24 06:50:20;;;53.2;;;41.7;;;;;;;;;;;;;;;
2020/01/24 06:50:21;;;;;;;;;;;4.5;89.2;;;;;;;;;
2020/01/24 07:09:41;;;45.5;;;35.2;;;;;;;;;;;;;;;
2020/01/24 07:09:41;;;;;;;;;;;4.5;88.5;;;;;;;;;
2020/01/24 07:29:23;;;44.3;;;33.5;;;;;;;;;;;;;;;
2020/01/24 07:29:23;;;;;;;;;;;4.4;88.3;;;;;;;;;
2020/01/24 07:48:32;;;33.6;;;27.7;;;;;;;;;;;;;;;
2020/01/24 07:48:32;;;;;;;;;;;4.4;89.0;;;;;;;;;
2020/01/24 08:07:28;;;37.6;;;29.1;;;;;;;;;;;;;;;
2020/01/24 08:07:34;;;;;;;;;;;4.2;89.6;;;;;;;;;
2020/01/24 08:26:28;;;24.8;;;20.7;;;;;;;;;;;;;;;
2020/01/24 08:26:28;;;;;;;;;;;4.1;89.3;;;;;;;;;
2020/01/24 08:45:38;;;21.8;;;17.8;;;;;;;;;;;;;;;
2020/01/24 08:45:38;;;;;;;;;;;4.0;89.3;;;;;;;;;
2020/01/24 09:04:22;;;21.7;;;18.6;;;;;;;;;;;;;;;
2020/01/24 09:04:23;;;;;;;;;;;3.9;89.4;;;;;;;;;
2020/01/24 09:23:36;;;32.2;;;25.0;;;;;;;;;;;;;;;
2020/01/24 09:23:38;;;;;;;;;;;3.9;89.7;;;;;;;;;
2020/01/24 09:42:50;;;34.9;;;28.0;;;;;;;;;;;;;;;
2020/01/24 09:42:50;;;;;;;;;;;3.9;89.2;;;;;;;;;
2020/01/24 10:21:19;;;49.9;;;38.4;;;;;;;;;;;;;;;
2020/01/24 10:21:20;;;;;;;;;;;4.1;89.1;;;;;;;;;
2020/01/24 12:57:40;;;14.6;;;12.4;;;;;;;;;;;;;;;
2020/01/24 12:57:40;;;;;;;;;;;4.8;86.7;;;;;;;;;
2020/01/24 13:17:23;;;14.3;;;12.9;;;;;;;;;;;;;;;
2020/01/24 13:17:32;;;;;;;;;;;4.8;87.2;;;;;;;;;
2020/01/24 13:36:30;;;18.5;;;15.7;;;;;;;;;;;;;;;
2020/01/24 13:36:30;;;;;;;;;;;4.8;87.5;;;;;;;;;
2020/01/24 13:55:41;;;21.4;;;18.0;;;;;;;;;;;;;;;
2020/01/24 13:55:42;;;;;;;;;;;4.9;86.5;;;;;;;;;
2020/01/24 14:14:56;;;24.6;;;20.5;;;;;;;;;;;;;;;
2020/01/24 14:14:56;;;;;;;;;;;4.9;87.2;;;;;;;;;
2020/01/24 14:34:41;;;22.1;;;18.9;;;;;;;;;;;;;;;
2020/01/24 14:34:41;;;;;;;;;;;4.9;86.6;;;;;;;;;
2020/01/24 14:57:04;;;25.6;;;21.7;;;;;;;;;;;;;;;
2020/01/24 14:57:04;;;;;;;;;;;5.0;86.2;;;;;;;;;
2020/01/24 15:18:16;;;35.7;;;29.0;;;;;;;;;;;;;;;
2020/01/24 15:18:16;;;;;;;;;;;5.1;87.2;;;;;;;;;
2020/01/24 15:37:32;;;35.9;;;28.6;;;;;;;;;;;;;;;
2020/01/24 15:37:32;;;;;;;;;;;5.0;87.0;;;;;;;;;
2020/01/24 15:57:15;;;38.5;;;30.7;;;;;;;;;;;;;;;
2020/01/24 15:57:15;;;;;;;;;;;5.0;86.9;;;;;;;;;
2020/01/24 16:16:56;;;44.3;;;34.4;;;;;;;;;;;;;;;
2020/01/24 16:16:56;;;;;;;;;;;4.9;87.6;;;;;;;;;
2020/01/24 16:55:02;;;37.6;;;30.6;;;;;;;;;;;;;;;
2020/01/24 16:55:02;;;;;;;;;;;4.8;87.4;;;;;;;;;
2020/01/24 17:13:42;;;42.6;;;33.4;;;;;;;;;;;;;;;
2020/01/24 17:13:42;;;;;;;;;;;4.8;87.3;;;;;;;;;
2020/01/24 17:33:02;;;37.2;;;30.2;;;;;;;;;;;;;;;
2020/01/24 17:33:03;;;;;;;;;;;4.8;86.4;;;;;;;;;
2020/01/24 17:52:14;;;32.4;;;27.1;;;;;;;;;;;;;;;
2020/01/24 17:52:15;;;;;;;;;;;4.9;86.4;;;;;;;;;
2020/01/24 18:11:00;;;34.3;;;27.2;;;;;;;;;;;;;;;
2020/01/24 18:11:00;;;;;;;;;;;4.8;87.2;;;;;;;;;
2020/01/24 18:50:54;;;35.8;;;28.4;;;;;;;;;;;;;;;
2020/01/24 18:50:54;;;;;;;;;;;4.9;86.3;;;;;;;;;
2020/01/24 19:29:47;;;31.4;;;26.8;;;;;;;;;;;;;;;
2020/01/24 19:29:48;;;;;;;;;;;4.7;87.0;;;;;;;;;
2020/01/24 19:50:30;;;34.4;;;28.6;;;;;;;;;;;;;;;
2020/01/24 19:50:30;;;;;;;;;;;4.7;86.0;;;;;;;;;
2020/01/24 20:11:10;;;38.2;;;31.2;;;;;;;;;;;;;;;
2020/01/24 20:11:10;;;;;;;;;;;4.8;87.5;;;;;;;;;
2020/01/24 20:30:00;;;47.1;;;37.0;;;;;;;;;;;;;;;
2020/01/24 20:30:00;;;;;;;;;;;4.7;87.9;;;;;;;;;
2020/01/24 20:49:17;;;49.8;;;39.1;;;;;;;;;;;;;;;
2020/01/24 20:49:17;;;;;;;;;;;4.7;87.9;;;;;;;;;
2020/01/24 21:09:19;;;62.0;;;46.2;;;;;;;;;;;;;;;
2020/01/24 21:09:22;;;;;;;;;;;4.7;87.4;;;;;;;;;
2020/01/24 21:29:38;;;64.4;;;48.5;;;;;;;;;;;;;;;
2020/01/24 21:29:38;;;;;;;;;;;4.7;87.8;;;;;;;;;
2020/01/24 21:49:20;;;61.8;;;48.6;;;;;;;;;;;;;;;
2020/01/24 21:49:20;;;;;;;;;;;4.6;88.3;;;;;;;;;
2020/01/24 22:08:15;;;57.4;;;44.2;;;;;;;;;;;;;;;
2020/01/24 22:08:15;;;;;;;;;;;4.6;88.3;;;;;;;;;
2020/01/24 22:27:17;;;51.6;;;40.3;;;;;;;;;;;;;;;
2020/01/24 22:27:18;;;;;;;;;;;4.5;88.7;;;;;;;;;
2020/01/24 22:46:30;;;50.1;;;39.0;;;;;;;;;;;;;;;
2020/01/24 22:46:30;;;;;;;;;;;4.5;88.6;;;;;;;;;
2020/01/24 23:06:06;;;50.8;;;39.3;;;;;;;;;;;;;;;
2020/01/24 23:06:09;;;;;;;;;;;4.4;87.5;;;;;;;;;
2020/01/24 23:26:54;;;39.1;;;31.6;;;;;;;;;;;;;;;
2020/01/24 23:47:58;;;45.2;;;35.9;;;;;;;;;;;;;;;
2020/01/24 23:47:58;;;;;;;;;;;4.5;87.0;;;;;;;;;
