Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:22;;;;;;;;;35.25;28.50;;;;;4.82;77.60;102117.50;3725762;37;21018;-62
2020/12/17 00:02:51;;;;;;;;;35.25;28.25;;;;;4.85;77.64;102123.50;3725231;37;21028;-62
2020/12/17 00:05:18;;;;;;;;;33.50;26.75;;;;;4.83;77.32;102113.84;3725108;38;21024;-62
2020/12/17 00:07:45;;;;;;;;;35.75;29.50;;;;;4.76;77.04;102083.91;3725417;37;20998;-62
2020/12/17 00:10:13;;;;;;;;;39.50;28.50;;;;;4.91;77.15;102120.38;3725542;38;21044;-62
2020/12/17 00:12:41;;;;;;;;;30.00;29.25;;;;;4.77;77.17;102095.50;3725508;37;20989;-62
2020/12/17 00:15:11;;;;;;;;;42.50;34.00;;;;;4.90;77.15;102120.50;3725571;38;21002;-62
2020/12/17 00:17:49;;;;;;;;;32.00;28.50;;;;;4.89;77.44;102122.31;3725563;37;21000;-62
2020/12/17 00:20:18;;;;;;;;;37.50;29.25;;;;;4.88;76.87;102114.38;3725270;38;20961;-63
2020/12/17 00:22:46;;;;;;;;;35.25;30.25;;;;;4.92;76.56;102123.94;3725110;37;20992;-63
2020/12/17 00:25:15;;;;;;;;;36.25;29.50;;;;;4.95;76.30;102115.66;3725260;37;20964;-62
2020/12/17 00:27:42;;;;;;;;;33.50;31.25;;;;;4.92;76.39;102113.19;3725120;38;20982;-62
2020/12/17 00:30:11;;;;;;;;;38.25;32.75;;;;;4.86;76.62;102102.91;3725406;37;20971;-63
2020/12/17 00:32:40;;;;;;;;;37.75;28.25;;;;;4.86;76.59;102113.62;3725538;37;20972;-62
2020/12/17 00:35:08;;;;;;;;;32.50;28.50;;;;;4.83;76.20;102112.03;3725112;38;20981;-61
2020/12/17 00:37:36;;;;;;;;;39.25;31.75;;;;;4.87;76.23;102116.19;3725494;37;20955;-62
2020/12/17 00:40:09;;;;;;;;;41.75;30.25;;;;;4.86;76.67;102116.31;3725616;38;20963;-63
2020/12/17 00:42:46;;;;;;;;;27.00;23.00;;;;;4.87;76.68;102124.25;3725023;37;20941;-62
2020/12/17 00:45:15;;;;;;;;;37.50;31.50;;;;;4.84;76.27;102116.41;3725496;37;20956;-62
2020/12/17 00:47:42;;;;;;;;;35.75;30.25;;;;;4.91;76.19;102119.53;3726041;37;20939;-63
2020/12/17 00:50:12;;;;;;;;;31.00;27.75;;;;;4.89;76.22;102114.28;3725264;37;20954;-62
2020/12/17 00:52:41;;;;;;;;;30.00;23.75;;;;;4.91;76.34;102115.03;3726599;38;20921;-64
2020/12/17 00:55:09;;;;;;;;;36.25;29.00;;;;;4.90;76.54;102117.81;3725633;37;20945;-60
2020/12/17 00:57:36;;;;;;;;;31.25;25.00;;;;;4.87;76.77;102118.03;3725661;38;20906;-62
2020/12/17 01:00:06;;;;;;;;;35.00;27.00;;;;;4.83;76.42;102113.84;3725573;38;20910;-62
2020/12/17 01:02:34;;;;;;;;;27.75;26.25;;;;;4.79;76.80;102109.66;3725471;38;20912;-60
2020/12/17 01:05:01;;;;;;;;;34.00;27.50;;;;;4.80;77.42;102114.06;3725579;38;20905;-61
2020/12/17 01:07:30;;;;;;;;;29.50;25.25;;;;;4.74;77.00;102111.81;3725547;38;20924;-63
2020/12/17 01:09:58;;;;;;;;;37.75;32.00;;;;;4.74;77.68;102114.50;3725375;38;20943;-61
2020/12/17 01:12:27;;;;;;;;;35.50;27.75;;;;;4.73;77.43;102113.62;3725141;37;20920;-62
2020/12/17 01:14:53;;;;;;;;;31.25;26.50;;;;;4.76;77.35;102112.56;3725562;38;20913;-62
2020/12/17 01:17:21;;;;;;;;;32.25;26.50;;;;;4.74;77.25;102114.50;3725475;38;20903;-62
2020/12/17 01:19:50;;;;;;;;;39.50;29.25;;;;;4.73;77.34;102113.62;3725219;37;20910;-63
2020/12/17 01:22:16;;;;;;;;;40.75;30.75;;;;;4.61;77.58;102098.44;3724979;38;20902;-61
2020/12/17 01:24:44;;;;;;;;;33.00;27.50;;;;;4.73;77.44;102120.81;3724781;37;21094;-60
2020/12/17 01:27:11;;;;;;;;;45.25;32.75;;;;;4.76;77.38;102118.78;3725278;38;20875;-62
2020/12/17 01:29:38;;;;;;;;;28.75;24.75;;;;;4.60;77.59;102099.41;3725178;38;20901;-60
2020/12/17 01:32:04;;;;;;;;;26.00;26.00;;;;;4.64;77.31;102119.66;3725532;37;20896;-62
2020/12/17 01:34:30;;;;;;;;;42.25;30.75;;;;;4.52;77.71;102116.00;3725444;37;20870;-62
2020/12/17 01:36:56;;;;;;;;;42.50;35.75;;;;;4.54;78.25;102123.94;3725491;37;20998;-61
2020/12/17 01:39:23;;;;;;;;;29.75;25.00;;;;;4.51;78.54;102122.34;3725534;38;20881;-61
2020/12/17 01:41:50;;;;;;;;;34.00;28.00;;;;;4.58;78.50;102117.41;3725530;37;20857;-61
2020/12/17 01:44:17;;;;;;;;;38.50;32.00;;;;;4.57;78.71;102115.69;3725555;38;20867;-61
2020/12/17 01:46:47;;;;;;;;;34.00;30.00;;;;;4.56;78.82;102122.03;3725219;37;20871;-62
2020/12/17 01:49:22;;;;;;;;;36.75;28.50;;;;;4.59;78.75;102117.31;3725584;37;20867;-62
2020/12/17 01:51:50;;;;;;;;;41.25;29.75;;;;;4.54;78.83;102107.87;3725739;38;20859;-62
2020/12/17 01:54:16;;;;;;;;;36.75;29.25;;;;;4.60;78.69;102120.84;3725444;38;20885;-62
2020/12/17 01:56:48;;;;;;;;;32.75;27.50;;;;;4.58;78.87;102112.91;3725611;37;20852;-62
2020/12/17 01:59:24;;;;;;;;;28.00;23.75;;;;;4.59;78.71;102116.44;3725634;37;20864;-62
2020/12/17 02:01:55;;;;;;;;;32.75;24.75;;;;;4.58;79.37;102112.03;3725629;38;20832;-62
2020/12/17 02:04:25;;;;;;;;;41.25;31.50;;;;;4.56;79.21;102111.28;3725263;37;20822;-62
2020/12/17 02:06:52;;;;;;;;;23.75;20.75;;;;;4.53;78.63;102116.88;3725088;37;20857;-61
2020/12/17 02:09:19;;;;;;;;;38.50;27.00;;;;;4.46;78.93;102111.06;3725450;37;20838;-62
2020/12/17 02:11:57;;;;;;;;;35.00;27.25;;;;;4.54;79.15;102115.91;3725578;37;20840;-62
2020/12/17 02:14:30;;;;;;;;;31.75;22.50;;;;;4.33;79.41;102076.22;3725183;37;20836;-62
2020/12/17 02:16:56;;;;;;;;;29.50;25.25;;;;;4.62;79.38;102126.97;3725568;38;20929;-61
2020/12/17 02:19:22;;;;;;;;;33.25;25.25;;;;;4.55;79.02;102115.81;3725636;37;20820;-61
2020/12/17 02:21:50;;;;;;;;;25.50;24.00;;;;;4.37;78.68;102102.81;3725630;38;20977;-61
2020/12/17 02:24:22;;;;;;;;;29.00;26.25;;;;;4.38;78.58;102125.97;3725156;37;20794;-62
2020/12/17 02:26:48;;;;;;;;;24.00;22.75;;;;;4.29;78.98;102119.41;3725661;37;20825;-61
2020/12/17 02:29:14;;;;;;;;;36.50;30.75;;;;;4.30;79.11;102124.66;3725765;37;20825;-61
2020/12/17 02:31:41;;;;;;;;;32.75;24.50;;;;;4.22;79.32;102127.00;3725727;37;20779;-62
2020/12/17 02:34:08;;;;;;;;;24.50;20.00;;;;;4.20;79.61;102128.94;3725813;37;20799;-60
2020/12/17 02:36:38;;;;;;;;;31.25;21.50;;;;;4.23;79.71;102125.19;3725276;37;20788;-62
2020/12/17 02:39:11;;;;;;;;;30.25;26.25;;;;;4.25;79.59;102128.63;3725621;38;20779;-62
2020/12/17 02:41:40;;;;;;;;;28.25;21.00;;;;;4.15;79.88;102120.38;3725757;37;20796;-62
2020/12/17 02:44:08;;;;;;;;;34.75;24.50;;;;;4.24;79.97;102133.12;3725617;38;20780;-62
2020/12/17 02:46:34;;;;;;;;;27.75;25.25;;;;;4.31;79.81;102137.09;3725669;37;20902;-63
2020/12/17 02:49:00;;;;;;;;;28.75;23.00;;;;;4.27;80.07;102142.78;3725594;37;20777;-62
2020/12/17 02:51:27;;;;;;;;;33.75;26.25;;;;;4.23;80.35;102134.09;3725261;37;20789;-62
2020/12/17 02:53:54;;;;;;;;;28.50;24.75;;;;;4.22;80.35;102137.72;3725681;38;20793;-62
2020/12/17 02:56:22;;;;;;;;;19.50;15.00;;;;;4.13;80.35;102124.97;3725613;37;20748;-62
2020/12/17 02:58:50;;;;;;;;;27.50;24.00;;;;;4.21;80.92;102143.19;3725295;38;20760;-62
2020/12/17 03:01:20;;;;;;;;;22.25;19.50;;;;;4.11;80.72;102142.97;3725200;37;21040;-61
2020/12/17 03:03:47;;;;;;;;;33.75;26.25;;;;;4.13;81.02;102146.41;3725719;38;21048;-61
2020/12/17 03:06:14;;;;;;;;;34.00;23.75;;;;;4.13;81.13;102143.72;3725220;38;21093;-62
2020/12/17 03:08:41;;;;;;;;;24.75;17.25;;;;;4.11;81.67;102142.97;3725617;37;21121;-61
2020/12/17 03:11:08;;;;;;;;;28.00;24.50;;;;;4.12;81.66;102151.87;3724950;38;21013;-61
2020/12/17 03:13:34;;;;;;;;;42.00;29.75;;;;;4.07;81.77;102160.22;3725520;38;21040;-62
2020/12/17 03:16:00;;;;;;;;;39.25;28.00;;;;;4.09;81.72;102152.94;3725507;38;21027;-62
2020/12/17 03:18:29;;;;;;;;;26.50;19.50;;;;;4.08;81.67;102161.06;3725637;38;21092;-62
2020/12/17 03:20:56;;;;;;;;;30.00;23.25;;;;;4.09;82.17;102149.41;3725690;38;21024;-62
2020/12/17 03:23:22;;;;;;;;;19.00;14.00;;;;;4.09;82.15;102160.97;3725783;38;21032;-62
2020/12/17 03:25:49;;;;;;;;;30.50;24.25;;;;;4.07;82.31;102162.91;3725612;38;20986;-62
2020/12/17 03:28:15;;;;;;;;;38.25;27.00;;;;;4.07;82.17;102154.88;3726590;38;21065;-62
2020/12/17 03:30:41;;;;;;;;;27.00;24.50;;;;;4.08;82.12;102153.03;3725573;37;20995;-61
2020/12/17 03:33:10;;;;;;;;;33.00;27.25;;;;;4.08;82.11;102161.94;3724981;38;21019;-61
2020/12/17 03:35:40;;;;;;;;;25.75;24.50;;;;;4.03;82.03;102139.94;3725122;38;21001;-61
2020/12/17 03:38:10;;;;;;;;;27.75;18.25;;;;;4.12;81.95;102160.78;3725090;38;21008;-62
2020/12/17 03:40:38;;;;;;;;;32.00;25.25;;;;;4.11;81.75;102155.50;3725655;38;21018;-62
2020/12/17 03:43:04;;;;;;;;;32.00;25.25;;;;;4.09;81.49;102160.97;3725564;38;21028;-61
2020/12/17 03:45:32;;;;;;;;;39.75;26.25;;;;;4.09;81.71;102165.47;3725455;37;20998;-61
2020/12/17 03:47:59;;;;;;;;;35.25;28.00;;;;;4.13;81.83;102159.81;3725165;38;21038;-61
2020/12/17 03:50:28;;;;;;;;;33.25;24.75;;;;;4.02;81.99;102148.09;3725745;37;20984;-62
2020/12/17 03:52:55;;;;;;;;;39.25;29.25;;;;;4.04;82.30;102171.12;3725226;38;21002;-62
2020/12/17 03:55:23;;;;;;;;;39.75;29.75;;;;;4.07;81.97;102164.72;3725050;37;21030;-63
2020/12/17 03:57:49;;;;;;;;;32.00;28.25;;;;;4.13;81.92;102167.00;3725151;37;21017;-63
2020/12/17 04:00:15;;;;;;;;;45.75;34.00;;;;;4.20;81.80;102168.25;3725627;37;20916;-63
2020/12/17 04:02:41;;;;;;;;;33.75;28.75;;;;;4.15;81.54;102157.88;3725715;37;20886;-62
2020/12/17 04:05:08;;;;;;;;;37.75;31.50;;;;;4.24;81.95;102173.31;3725674;38;20692;-61
2020/12/17 04:07:35;;;;;;;;;42.25;35.50;;;;;4.21;81.76;102175.34;3725421;37;20696;-61
2020/12/17 04:10:01;;;;;;;;;40.75;32.50;;;;;4.21;81.11;102181.56;3725710;37;20653;-62
2020/12/17 04:12:27;;;;;;;;;40.50;27.75;;;;;4.12;81.27;102179.53;3725765;38;20683;-62
2020/12/17 04:14:54;;;;;;;;;32.00;28.25;;;;;4.10;81.32;102181.44;3725568;37;20685;-61
2020/12/17 04:17:20;;;;;;;;;39.00;29.00;;;;;4.03;81.53;102171.25;3725225;37;20674;-62
2020/12/17 04:19:47;;;;;;;;;42.00;31.50;;;;;4.07;81.86;102186.16;3725311;38;20675;-62
2020/12/17 04:22:18;;;;;;;;;39.75;31.25;;;;;4.08;81.44;102186.06;3725385;37;20667;-63
2020/12/17 04:24:46;;;;;;;;;32.50;27.50;;;;;4.12;81.33;102184.88;3725597;37;20651;-61
2020/12/17 04:27:15;;;;;;;;;43.50;36.25;;;;;4.20;81.28;102185.19;3725290;37;20641;-61
2020/12/17 04:29:42;;;;;;;;;44.50;33.25;;;;;4.20;81.50;102185.19;3725231;38;20632;-61
2020/12/17 04:32:09;;;;;;;;;32.50;27.50;;;;;4.21;81.40;102189.59;3725276;38;20645;-63
2020/12/17 04:34:35;;;;;;;;;32.25;30.00;;;;;4.19;81.09;102185.31;3725544;38;20637;-62
2020/12/17 04:37:02;;;;;;;;;37.50;32.00;;;;;4.18;80.96;102187.13;3725651;38;20624;-62
2020/12/17 04:39:29;;;;;;;;;37.50;34.00;;;;;4.22;81.46;102188.63;3725216;37;20644;-61
2020/12/17 04:41:57;;;;;;;;;36.00;26.50;;;;;4.21;81.14;102197.62;3725638;37;20629;-63
2020/12/17 04:44:26;;;;;;;;;44.00;35.75;;;;;4.23;81.42;102203.75;3725320;38;20623;-63
2020/12/17 04:47:00;;;;;;;;;41.50;32.00;;;;;4.16;81.10;102182.87;3725323;37;20628;-63
2020/12/17 04:49:33;;;;;;;;;42.75;36.50;;;;;4.27;81.20;102196.37;3725724;38;20648;-62
2020/12/17 04:52:00;;;;;;;;;37.25;33.00;;;;;4.22;81.00;102190.47;3725322;37;20606;-61
2020/12/17 04:54:31;;;;;;;;;50.75;38.25;;;;;4.25;80.88;102188.44;3725659;38;20606;-61
2020/12/17 04:57:07;;;;;;;;;36.75;30.00;;;;;4.23;80.88;102195.72;3725218;37;20617;-61
2020/12/17 04:59:55;;;;;;;;;35.00;28.00;;;;;4.15;81.17;102181.16;3725522;37;20634;-61
2020/12/17 05:02:23;;;;;;;;;38.25;34.25;;;;;4.27;80.91;102196.37;3725851;38;20679;-62
2020/12/17 05:04:53;;;;;;;;;35.75;32.25;;;;;4.26;81.19;102206.22;3725712;37;20596;-62
2020/12/17 05:07:23;;;;;;;;;38.00;34.00;;;;;4.19;80.84;102194.22;3725720;37;20611;-61
2020/12/17 05:09:50;;;;;;;;;63.75;49.00;;;;;4.20;81.45;102212.00;3725716;38;20582;-61
2020/12/17 05:12:18;;;;;;;;;63.50;52.50;;;;;4.15;81.50;102210.63;3725787;38;20629;-62
2020/12/17 05:14:49;;;;;;;;;48.00;39.25;;;;;4.13;81.70;102216.09;3725659;37;20638;-61
2020/12/17 05:17:16;;;;;;;;;41.75;30.50;;;;;4.18;81.58;102211.25;3725322;38;20600;-62
2020/12/17 05:19:44;;;;;;;;;44.75;31.25;;;;;4.18;81.59;102213.06;3725545;37;20565;-62
2020/12/17 05:22:16;;;;;;;;;45.75;36.75;;;;;4.12;81.62;102219.72;3725845;37;20614;-63
2020/12/17 05:24:48;;;;;;;;;32.00;22.25;;;;;4.05;81.59;102210.38;3725659;37;20588;-62
2020/12/17 05:27:14;;;;;;;;;37.50;30.25;;;;;4.09;81.91;102225.28;3725631;37;20600;-63
2020/12/17 05:29:44;;;;;;;;;55.00;40.25;;;;;4.11;81.89;102227.84;3725492;38;20671;-62
2020/12/17 05:32:17;;;;;;;;;51.25;40.25;;;;;4.17;81.69;102222.91;3725386;37;20594;-63
2020/12/17 05:34:44;;;;;;;;;38.50;29.75;;;;;4.16;81.34;102223.88;3725681;38;20582;-63
2020/12/17 05:37:12;;;;;;;;;46.00;35.50;;;;;4.15;81.50;102224.03;3725576;38;20591;-63
2020/12/17 05:39:43;;;;;;;;;50.00;37.75;;;;;4.17;81.77;102222.91;3725745;37;20554;-62
2020/12/17 05:42:13;;;;;;;;;38.75;33.50;;;;;4.21;81.54;102227.13;3725478;38;20579;-62
2020/12/17 05:44:39;;;;;;;;;42.25;33.75;;;;;4.14;81.26;102225.84;3725623;38;20558;-63
2020/12/17 05:47:05;;;;;;;;;42.50;33.50;;;;;4.01;81.53;102197.28;3725743;38;20553;-62
2020/12/17 05:49:34;;;;;;;;;33.25;29.75;;;;;4.15;81.38;102214.16;3725798;38;20567;-62
2020/12/17 05:52:28;;;;;;;;;46.00;39.75;;;;;4.03;81.63;102196.22;3725805;38;20531;-62
2020/12/17 05:55:03;;;;;;;;;45.75;36.25;;;;;4.22;81.15;102218.12;3725360;37;20503;-63
2020/12/17 05:57:29;;;;;;;;;43.00;35.50;;;;;4.17;81.27;102212.22;3727159;37;20558;-62
2020/12/17 06:00:05;;;;;;;;;42.75;37.25;;;;;4.22;81.32;102223.47;3727087;37;20531;-62
2020/12/17 06:02:33;;;;;;;;;39.25;32.75;;;;;4.28;81.30;102236.47;3726195;38;20564;-63
2020/12/17 06:05:13;;;;;;;;;36.75;31.50;;;;;4.29;81.34;102224.78;3726241;38;20509;-62
2020/12/17 06:07:49;;;;;;;;;38.75;31.50;;;;;4.36;81.42;102232.44;3726042;38;20520;-62
2020/12/17 06:10:23;;;;;;;;;41.75;32.00;;;;;4.32;81.08;102229.09;3725391;38;20498;-62
2020/12/17 06:12:52;;;;;;;;;35.75;32.25;;;;;4.29;80.83;102232.84;3725591;37;20512;-61
2020/12/17 06:15:23;;;;;;;;;39.75;35.25;;;;;4.24;80.88;102240.31;3725254;38;20486;-64
2020/12/17 06:18:03;;;;;;;;;39.00;29.75;;;;;4.16;81.36;102231.09;3725657;37;20516;-62
2020/12/17 06:20:32;;;;;;;;;39.00;31.00;;;;;4.23;81.07;102246.63;3725229;38;20488;-62
2020/12/17 06:23:00;;;;;;;;;50.75;41.50;;;;;4.26;81.13;102251.78;3725241;38;20512;-62
2020/12/17 06:25:29;;;;;;;;;37.00;30.00;;;;;3.82;81.00;102177.03;3725375;37;20497;-61
2020/12/17 06:27:56;;;;;;;;;43.75;35.75;;;;;4.30;80.62;102253.31;3725486;37;20524;-63
2020/12/17 06:30:31;;;;;;;;;47.00;36.25;;;;;4.38;80.87;102254.63;3725217;37;20489;-63
2020/12/17 06:33:00;;;;;;;;;37.00;30.50;;;;;4.34;80.43;102262.00;3725327;38;20541;-63
2020/12/17 06:35:51;;;;;;;;;32.75;28.00;;;;;4.18;80.83;102235.34;3725211;37;20468;-62
2020/12/17 06:38:26;;;;;;;;;37.00;28.75;;;;;4.23;80.83;102243.97;3725785;38;20457;-61
2020/12/17 06:40:53;;;;;;;;;36.00;31.25;;;;;4.31;80.79;102257.72;3725275;37;20497;-61
2020/12/17 06:43:33;;;;;;;;;30.00;19.50;;;;;4.37;80.65;102256.44;3725685;38;20490;-62
2020/12/17 06:46:04;;;;;;;;;48.00;39.50;;;;;4.42;80.12;102264.19;3725553;37;20466;-64
2020/12/17 06:48:37;;;;;;;;;30.50;25.50;;;;;4.31;80.60;102255.03;3725547;37;20473;-63
2020/12/17 06:51:51;;;;;;;;;42.00;34.75;;;;;4.34;80.76;102267.37;3725600;37;20444;-62
2020/12/17 06:54:39;;;;;;;;;33.75;25.00;;;;;4.35;80.36;102269.09;3725508;38;20435;-63
2020/12/17 06:57:43;;;;;;;;;37.00;30.50;;;;;3.99;80.69;102202.72;3725682;37;20472;-64
2020/12/17 07:00:15;;;;;;;;;46.50;33.00;;;;;4.47;80.19;102273.63;3725764;37;20434;-63
2020/12/17 07:02:42;;;;;;;;;31.75;28.00;;;;;4.51;80.29;102272.47;3725439;38;20450;-65
2020/12/17 07:05:36;;;;;;;;;30.25;25.75;;;;;4.49;80.32;102278.91;3725206;37;20442;-64
2020/12/17 07:08:04;;;;;;;;;37.50;30.50;;;;;4.44;79.67;102278.34;3725618;37;20422;-63
2020/12/17 07:10:32;;;;;;;;;38.00;32.50;;;;;4.43;79.86;102269.44;3725361;37;20437;-63
2020/12/17 07:13:00;;;;;;;;;37.50;29.25;;;;;4.40;80.15;102272.31;3725248;37;20439;-63
2020/12/17 07:15:38;;;;;;;;;31.75;30.25;;;;;4.29;79.77;102254.28;3725338;37;20445;-64
2020/12/17 07:18:22;;;;;;;;;32.00;26.25;;;;;4.35;79.92;102269.09;3725654;37;20393;-63
2020/12/17 07:21:09;;;;;;;;;30.00;24.75;;;;;4.40;79.78;102279.50;3725291;38;20443;-63
2020/12/17 07:23:37;;;;;;;;;36.00;31.00;;;;;4.43;80.19;102282.00;3725732;38;20400;-64
2020/12/17 07:26:15;;;;;;;;;40.00;28.00;;;;;4.39;79.80;102273.28;3725528;38;20431;-63
2020/12/17 07:28:51;;;;;;;;;46.75;35.00;;;;;4.42;80.18;102277.59;3725181;38;20417;-63
2020/12/17 07:31:27;;;;;;;;;21.75;20.25;;;;;4.33;79.83;102281.72;3725430;38;20412;-63
2020/12/17 07:33:55;;;;;;;;;30.75;25.00;;;;;4.19;79.74;102249.63;3725481;38;20384;-64
2020/12/17 07:36:59;;;;;;;;;41.00;31.75;;;;;4.18;79.90;102254.13;3725518;38;20436;-63
2020/12/17 07:39:32;;;;;;;;;50.50;39.25;;;;;4.29;80.39;102256.09;3725681;37;20373;-63
2020/12/17 07:42:04;;;;;;;;;45.25;37.00;;;;;4.38;80.16;102268.88;3725726;37;20406;-64
2020/12/17 07:44:40;;;;;;;;;48.50;37.25;;;;;4.31;80.27;102273.78;3725645;37;20388;-62
2020/12/17 07:47:19;;;;;;;;;51.75;37.50;;;;;4.35;80.12;102278.97;3725481;37;20411;-65
2020/12/17 07:49:46;;;;;;;;;46.75;39.25;;;;;4.38;80.35;102260.00;3725737;38;20382;-63
2020/12/17 07:52:34;;;;;;;;;43.25;36.25;;;;;4.56;80.04;102278.41;3725347;38;20373;-69
2020/12/17 07:55:04;;;;;;;;;46.50;36.25;;;;;4.50;79.50;102278.81;3725942;37;20357;-64
2020/12/17 07:57:36;;;;;;;;;36.25;31.75;;;;;4.46;79.75;102279.09;3725787;38;20373;-66
2020/12/17 08:00:06;;;;;;;;;34.25;26.75;;;;;4.48;79.25;102272.69;3725494;38;20381;-69
2020/12/17 08:02:36;;;;;;;;;44.75;33.00;;;;;4.48;79.64;102274.50;3725715;37;20356;-64
2020/12/17 08:05:03;;;;;;;;;33.00;28.75;;;;;4.52;79.43;102281.37;3725304;37;20353;-65
2020/12/17 08:07:29;;;;;;;;;38.25;35.50;;;;;4.58;79.23;102276.47;3725808;38;20457;-65
2020/12/17 08:09:59;;;;;;;;;36.50;32.75;;;;;4.58;79.54;102275.59;3725507;37;20356;-65
2020/12/17 08:12:26;;;;;;;;;43.00;35.00;;;;;4.58;78.88;102271.09;3725890;38;20350;-65
2020/12/17 08:14:53;;;;;;;;;33.00;29.25;;;;;4.53;79.32;102259.81;3726009;37;20364;-68
2020/12/17 08:17:20;;;;;;;;;36.00;31.50;;;;;4.51;79.18;102251.03;3726306;38;20365;-66
2020/12/17 08:19:57;;;;;;;;;43.25;36.25;;;;;4.71;78.97;102268.44;3725750;37;20353;-65
2020/12/17 08:22:30;;;;;;;;;29.50;24.25;;;;;4.79;78.50;102274.13;3726045;38;20363;-66
2020/12/17 08:25:04;;;;;;;;;31.50;26.75;;;;;4.75;78.56;102278.00;3725335;37;20361;-66
2020/12/17 08:27:34;;;;;;;;;33.00;26.00;;;;;4.71;77.93;102271.13;3726045;37;20350;-65
2020/12/17 08:30:03;;;;;;;;;37.50;28.50;;;;;4.61;78.23;102262.00;3725655;37;20316;-67
2020/12/17 08:32:33;;;;;;;;;40.50;31.75;;;;;4.40;78.02;102224.06;3727101;37;20348;-65
2020/12/17 08:35:01;;;;;;;;;36.50;31.50;;;;;4.55;77.62;102262.41;3726569;37;20326;-65
2020/12/17 08:37:31;;;;;;;;;44.75;35.00;;;;;4.39;77.52;102262.56;3726369;38;20386;-65
2020/12/17 08:40:04;;;;;;;;;61.50;43.25;;;;;4.32;77.88;102259.44;3728825;38;20327;-65
2020/12/17 08:42:43;;;;;;;;;39.25;33.00;;;;;4.18;78.29;102250.56;3726313;38;20349;-67
2020/12/17 08:45:13;;;;;;;;;43.25;28.00;;;;;4.24;78.28;102256.41;3725800;37;20331;-67
2020/12/17 08:47:41;;;;;;;;;47.25;38.00;;;;;4.23;78.61;102256.50;3725328;37;20343;-65
2020/12/17 08:50:10;;;;;;;;;51.50;37.50;;;;;4.10;78.79;102248.44;3725769;37;20303;-66
2020/12/17 08:52:37;;;;;;;;;55.75;41.75;;;;;4.25;78.92;102251.91;3726264;37;20301;-67
2020/12/17 08:55:10;;;;;;;;;52.75;41.25;;;;;4.34;78.96;102245.94;3725629;38;20348;-65
2020/12/17 08:58:04;;;;;;;;;51.25;40.50;;;;;4.53;79.07;102249.09;3725631;38;20360;-65
2020/12/17 09:00:32;;;;;;;;;48.25;40.50;;;;;4.59;78.71;102251.38;3725565;37;20315;-66
2020/12/17 09:03:00;;;;;;;;;50.25;41.75;;;;;4.58;78.36;102249.66;3725477;37;20346;-67
2020/12/17 09:05:27;;;;;;;;;52.00;41.75;;;;;4.49;78.66;102252.09;3724475;38;20321;-66
2020/12/17 09:07:55;;;;;;;;;44.25;37.00;;;;;4.48;78.92;102255.75;3724956;38;20335;-65
2020/12/17 09:10:21;;;;;;;;;55.00;42.00;;;;;4.47;78.66;102236.09;3725125;37;20329;-64
2020/12/17 09:13:05;;;;;;;;;52.25;39.50;;;;;4.68;78.44;102257.09;3725538;37;20327;-65
2020/12/17 09:15:31;;;;;;;;;45.75;38.25;;;;;4.73;78.01;102245.03;3725068;37;20332;-65
2020/12/17 09:18:11;;;;;;;;;51.00;38.00;;;;;4.70;77.94;102244.41;3725579;37;20300;-66
2020/12/17 09:20:37;;;;;;;;;42.00;36.50;;;;;4.76;77.92;102241.28;3725622;37;20292;-65
2020/12/17 09:23:10;;;;;;;;;46.25;40.50;;;;;4.75;77.74;102240.44;3725728;37;20289;-64
2020/12/17 09:25:36;;;;;;;;;38.75;29.25;;;;;4.72;77.08;102239.78;3725680;37;20250;-66
2020/12/17 09:28:03;;;;;;;;;40.25;31.50;;;;;4.66;76.81;102230.37;3725563;37;20244;-65
2020/12/17 09:30:34;;;;;;;;;29.50;25.25;;;;;4.78;76.66;102239.38;3725920;38;20234;-66
2020/12/17 09:33:03;;;;;;;;;42.00;37.25;;;;;4.88;76.58;102249.38;3725287;37;20245;-64
2020/12/17 09:35:35;;;;;;;;;48.25;38.00;;;;;4.96;76.72;102248.84;3725339;38;20242;-64
2020/12/17 09:38:09;;;;;;;;;45.00;38.00;;;;;4.96;76.90;102252.38;3725710;37;20256;-65
2020/12/17 09:40:44;;;;;;;;;42.50;32.00;;;;;4.93;76.86;102244.53;3725670;38;20345;-64
2020/12/17 09:43:15;;;;;;;;;43.25;36.75;;;;;4.98;76.90;102241.53;3725659;38;20241;-65
2020/12/17 09:45:49;;;;;;;;;47.50;38.50;;;;;4.91;76.86;102245.62;3725588;37;20237;-67
2020/12/17 09:48:17;;;;;;;;;37.25;32.00;;;;;4.92;76.99;102241.97;3725914;37;20246;-65
2020/12/17 09:51:10;;;;;;;;;46.50;37.00;;;;;4.88;76.86;102245.81;3725536;37;20250;-68
2020/12/17 09:53:42;;;;;;;;;44.50;36.00;;;;;4.92;77.20;102236.59;3725679;38;20223;-66
2020/12/17 09:56:11;;;;;;;;;48.50;38.00;;;;;4.90;77.16;102236.72;3725191;37;20203;-65
