Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:04:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 00:04:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:09:45;;;;;;;8.47;7.13;;;;;;;;;;;;;
2022/03/01 00:09:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:15:17;;;;;;;12.00;7.67;;;;;;;;;;;;;
2022/03/01 00:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:20:51;;;;;;;9.77;7.17;;;;;;;;;;;;;
2022/03/01 00:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:26:24;;;;;;;11.70;8.23;;;;;;;;;;;;;
2022/03/01 00:26:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:31:57;;;;;;;10.67;6.97;;;;;;;;;;;;;
2022/03/01 00:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:37:31;;;;;;;10.10;7.40;;;;;;;;;;;;;
2022/03/01 00:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:43:03;;;;;;;10.03;6.87;;;;;;;;;;;;;
2022/03/01 00:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:48:36;;;;;;;11.87;7.83;;;;;;;;;;;;;
2022/03/01 00:48:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:54:08;;;;;;;11.53;7.50;;;;;;;;;;;;;
2022/03/01 00:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:59:42;;;;;;;11.80;7.10;;;;;;;;;;;;;
2022/03/01 00:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:05:14;;;;;;;12.10;7.33;;;;;;;;;;;;;
2022/03/01 01:05:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:10:48;;;;;;;11.80;7.63;;;;;;;;;;;;;
2022/03/01 01:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:16:20;;;;;;;10.40;7.20;;;;;;;;;;;;;
2022/03/01 01:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:27:25;;;;;;;11.37;8.03;;;;;;;;;;;;;
2022/03/01 01:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:32:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 01:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:38:30;;;;;;;12.00;7.83;;;;;;;;;;;;;
2022/03/01 01:38:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:44:03;;;;;;;11.03;6.80;;;;;;;;;;;;;
2022/03/01 01:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:49:36;;;;;;;12.83;7.73;;;;;;;;;;;;;
2022/03/01 01:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:55:09;;;;;;;12.37;6.70;;;;;;;;;;;;;
2022/03/01 01:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:00:43;;;;;;;11.77;6.40;;;;;;;;;;;;;
2022/03/01 02:00:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:06:15;;;;;;;10.13;7.53;;;;;;;;;;;;;
2022/03/01 02:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:11:52;;;;;;;10.40;6.30;;;;;;;;;;;;;
2022/03/01 02:11:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:17:20;;;;;;;11.70;6.97;;;;;;;;;;;;;
2022/03/01 02:17:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:22:53;;;;;;;10.27;6.93;;;;;;;;;;;;;
2022/03/01 02:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:28:25;;;;;;;12.60;7.87;;;;;;;;;;;;;
2022/03/01 02:28:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:33:58;;;;;;;14.50;7.43;;;;;;;;;;;;;
2022/03/01 02:34:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:39:33;;;;;;;14.10;7.20;;;;;;;;;;;;;
2022/03/01 02:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:45:05;;;;;;;10.67;7.20;;;;;;;;;;;;;
2022/03/01 02:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:50:37;;;;;;;12.27;8.20;;;;;;;;;;;;;
2022/03/01 02:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:56:10;;;;;;;10.60;6.90;;;;;;;;;;;;;
2022/03/01 02:56:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:01:43;;;;;;;12.93;7.53;;;;;;;;;;;;;
2022/03/01 03:01:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:07:16;;;;;;;11.10;8.30;;;;;;;;;;;;;
2022/03/01 03:07:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:12:48;;;;;;;11.27;7.10;;;;;;;;;;;;;
2022/03/01 03:12:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:18:21;;;;;;;11.77;6.97;;;;;;;;;;;;;
2022/03/01 03:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:23:55;;;;;;;10.10;7.17;;;;;;;;;;;;;
2022/03/01 03:23:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:29:27;;;;;;;11.93;7.83;;;;;;;;;;;;;
2022/03/01 03:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:35:00;;;;;;;10.87;6.33;;;;;;;;;;;;;
2022/03/01 03:35:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:40:33;;;;;;;16.07;7.03;;;;;;;;;;;;;
2022/03/01 03:40:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:46:05;;;;;;;9.67;6.80;;;;;;;;;;;;;
2022/03/01 03:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:51:38;;;;;;;12.30;6.50;;;;;;;;;;;;;
2022/03/01 03:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:57:12;;;;;;;10.23;7.53;;;;;;;;;;;;;
2022/03/01 03:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:02:46;;;;;;;15.53;8.57;;;;;;;;;;;;;
2022/03/01 04:02:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:08:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 04:08:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:13:53;;;;;;;11.00;6.10;;;;;;;;;;;;;
2022/03/01 04:13:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:19:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 04:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:30:31;;;;;;;12.07;8.20;;;;;;;;;;;;;
2022/03/01 04:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:36:03;;;;;;;13.10;7.50;;;;;;;;;;;;;
2022/03/01 04:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:41:35;;;;;;;13.80;7.67;;;;;;;;;;;;;
2022/03/01 04:41:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:47:08;;;;;;;11.43;7.40;;;;;;;;;;;;;
2022/03/01 04:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:52:40;;;;;;;12.97;7.93;;;;;;;;;;;;;
2022/03/01 04:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:58:14;;;;;;;10.97;7.17;;;;;;;;;;;;;
2022/03/01 04:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:03:48;;;;;;;14.70;8.23;;;;;;;;;;;;;
2022/03/01 05:03:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:09:21;;;;;;;13.27;7.37;;;;;;;;;;;;;
2022/03/01 05:09:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:14:54;;;;;;;11.83;7.43;;;;;;;;;;;;;
2022/03/01 05:14:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:20:26;;;;;;;10.53;7.60;;;;;;;;;;;;;
2022/03/01 05:20:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:25:59;;;;;;;10.60;7.87;;;;;;;;;;;;;
2022/03/01 05:26:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:31:31;;;;;;;11.73;8.20;;;;;;;;;;;;;
2022/03/01 05:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:37:05;;;;;;;10.93;6.97;;;;;;;;;;;;;
2022/03/01 05:37:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:42:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 05:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:48:11;;;;;;;11.57;7.77;;;;;;;;;;;;;
2022/03/01 05:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:53:46;;;;;;;12.17;6.77;;;;;;;;;;;;;
2022/03/01 05:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:59:16;;;;;;;12.90;7.07;;;;;;;;;;;;;
2022/03/01 05:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:04:49;;;;;;;13.80;8.10;;;;;;;;;;;;;
2022/03/01 06:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:10:22;;;;;;;15.07;7.83;;;;;;;;;;;;;
2022/03/01 06:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:15:53;;;;;;;10.83;7.20;;;;;;;;;;;;;
2022/03/01 06:15:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:21:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 06:21:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:26:59;;;;;;;12.67;7.97;;;;;;;;;;;;;
2022/03/01 06:27:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:32:31;;;;;;;10.10;7.33;;;;;;;;;;;;;
2022/03/01 06:32:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:38:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 06:38:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:43:38;;;;;;;14.07;7.40;;;;;;;;;;;;;
2022/03/01 06:43:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:49:10;;;;;;;13.90;7.40;;;;;;;;;;;;;
2022/03/01 06:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:54:43;;;;;;;12.17;7.33;;;;;;;;;;;;;
2022/03/01 06:54:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:00:16;;;;;;;13.80;8.60;;;;;;;;;;;;;
2022/03/01 07:00:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:05:50;;;;;;;13.00;7.60;;;;;;;;;;;;;
2022/03/01 07:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:11:22;;;;;;;11.87;8.13;;;;;;;;;;;;;
2022/03/01 07:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:16:54;;;;;;;11.93;6.30;;;;;;;;;;;;;
2022/03/01 07:16:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:22:27;;;;;;;13.07;6.97;;;;;;;;;;;;;
2022/03/01 07:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:27:59;;;;;;;12.27;8.00;;;;;;;;;;;;;
2022/03/01 07:28:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:33:33;;;;;;;13.03;7.67;;;;;;;;;;;;;
2022/03/01 07:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:39:05;;;;;;;11.43;7.73;;;;;;;;;;;;;
2022/03/01 07:39:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:44:39;;;;;;;10.50;6.63;;;;;;;;;;;;;
2022/03/01 07:44:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:50:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 07:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:55:46;;;;;;;10.10;6.50;;;;;;;;;;;;;
2022/03/01 07:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:01:19;;;;;;;12.10;6.67;;;;;;;;;;;;;
2022/03/01 08:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:06:52;;;;;;;11.70;7.40;;;;;;;;;;;;;
2022/03/01 08:06:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:12:24;;;;;;;10.37;6.93;;;;;;;;;;;;;
2022/03/01 08:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:17:57;;;;;;;11.37;7.53;;;;;;;;;;;;;
2022/03/01 08:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:23:31;;;;;;;11.53;6.93;;;;;;;;;;;;;
2022/03/01 08:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:29:02;;;;;;;11.97;7.60;;;;;;;;;;;;;
2022/03/01 08:29:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:34:36;;;;;;;11.27;6.37;;;;;;;;;;;;;
2022/03/01 08:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:40:10;;;;;;;10.83;7.63;;;;;;;;;;;;;
2022/03/01 08:40:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:45:45;;;;;;;10.23;6.20;;;;;;;;;;;;;
2022/03/01 08:45:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:51:16;;;;;;;12.70;7.30;;;;;;;;;;;;;
2022/03/01 08:51:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:56:49;;;;;;;10.67;6.77;;;;;;;;;;;;;
2022/03/01 08:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:02:22;;;;;;;16.10;8.87;;;;;;;;;;;;;
2022/03/01 09:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:07:55;;;;;;;13.73;10.20;;;;;;;;;;;;;
2022/03/01 09:07:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:13:27;;;;;;;16.00;9.33;;;;;;;;;;;;;
2022/03/01 09:13:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:19:01;;;;;;;14.43;9.27;;;;;;;;;;;;;
2022/03/01 09:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:24:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 09:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:30:06;;;;;;;15.77;9.47;;;;;;;;;;;;;
2022/03/01 09:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:35:39;;;;;;;13.93;9.07;;;;;;;;;;;;;
2022/03/01 09:35:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:41:13;;;;;;;14.90;10.00;;;;;;;;;;;;;
2022/03/01 09:41:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:46:46;;;;;;;14.40;8.77;;;;;;;;;;;;;
2022/03/01 09:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:52:20;;;;;;;15.83;9.20;;;;;;;;;;;;;
2022/03/01 09:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:57:56;;;;;;;14.33;9.83;;;;;;;;;;;;;
2022/03/01 09:57:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:03:25;;;;;;;17.67;8.10;;;;;;;;;;;;;
2022/03/01 10:03:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:08:58;;;;;;;13.17;9.20;;;;;;;;;;;;;
2022/03/01 10:09:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:14:30;;;;;;;11.40;8.07;;;;;;;;;;;;;
2022/03/01 10:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:20:03;;;;;;;16.00;8.57;;;;;;;;;;;;;
2022/03/01 10:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:25:36;;;;;;;13.10;8.17;;;;;;;;;;;;;
2022/03/01 10:25:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:36:39;;;;;;;13.33;8.93;;;;;;;;;;;;;
2022/03/01 10:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:42:11;;;;;;;14.10;9.20;;;;;;;;;;;;;
2022/03/01 10:42:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:47:45;;;;;;;15.33;9.10;;;;;;;;;;;;;
2022/03/01 10:47:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:53:17;;;;;;;15.27;8.83;;;;;;;;;;;;;
2022/03/01 10:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:58:56;;;;;;;11.47;7.97;;;;;;;;;;;;;
2022/03/01 10:58:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:04:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 11:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:09:54;;;;;;;12.17;8.43;;;;;;;;;;;;;
2022/03/01 11:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:15:28;;;;;;;13.50;9.30;;;;;;;;;;;;;
2022/03/01 11:15:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:21:02;;;;;;;11.77;7.90;;;;;;;;;;;;;
2022/03/01 11:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:26:34;;;;;;;13.10;8.57;;;;;;;;;;;;;
2022/03/01 11:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:32:06;;;;;;;13.47;7.47;;;;;;;;;;;;;
2022/03/01 11:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:37:39;;;;;;;11.50;8.40;;;;;;;;;;;;;
2022/03/01 11:37:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:43:13;;;;;;;10.60;7.33;;;;;;;;;;;;;
2022/03/01 11:43:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:48:44;;;;;;;14.07;9.23;;;;;;;;;;;;;
2022/03/01 11:48:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:54:17;;;;;;;10.53;7.03;;;;;;;;;;;;;
2022/03/01 11:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:59:49;;;;;;;9.33;6.90;;;;;;;;;;;;;
2022/03/01 11:59:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:05:23;;;;;;;10.10;7.33;;;;;;;;;;;;;
2022/03/01 12:05:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:10:55;;;;;;;14.00;7.90;;;;;;;;;;;;;
2022/03/01 12:11:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:16:28;;;;;;;10.93;6.70;;;;;;;;;;;;;
2022/03/01 12:16:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:22:01;;;;;;;11.43;6.90;;;;;;;;;;;;;
2022/03/01 12:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:27:34;;;;;;;17.47;7.10;;;;;;;;;;;;;
2022/03/01 12:27:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:33:05;;;;;;;10.13;6.80;;;;;;;;;;;;;
2022/03/01 12:33:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:44:12;;;;;;;11.23;6.17;;;;;;;;;;;;;
2022/03/01 12:44:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:49:43;;;;;;;7.87;5.83;;;;;;;;;;;;;
2022/03/01 12:49:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:55:17;;;;;;;9.63;5.77;;;;;;;;;;;;;
2022/03/01 12:55:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:00:49;;;;;;;9.43;6.63;;;;;;;;;;;;;
2022/03/01 13:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:06:24;;;;;;;8.67;6.77;;;;;;;;;;;;;
2022/03/01 13:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:11:56;;;;;;;10.10;6.40;;;;;;;;;;;;;
2022/03/01 13:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:17:29;;;;;;;10.63;7.30;;;;;;;;;;;;;
2022/03/01 13:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:23:03;;;;;;;11.90;6.33;;;;;;;;;;;;;
2022/03/01 13:23:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:28:36;;;;;;;10.03;6.40;;;;;;;;;;;;;
2022/03/01 13:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:34:08;;;;;;;10.73;5.77;;;;;;;;;;;;;
2022/03/01 13:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:39:41;;;;;;;8.47;5.13;;;;;;;;;;;;;
2022/03/01 13:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:45:13;;;;;;;9.37;6.60;;;;;;;;;;;;;
2022/03/01 13:45:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:50:47;;;;;;;7.37;4.90;;;;;;;;;;;;;
2022/03/01 13:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:56:18;;;;;;;8.73;4.87;;;;;;;;;;;;;
2022/03/01 13:56:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:01:51;;;;;;;7.47;6.37;;;;;;;;;;;;;
2022/03/01 14:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:07:25;;;;;;;8.43;5.57;;;;;;;;;;;;;
2022/03/01 14:07:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:12:57;;;;;;;7.60;5.30;;;;;;;;;;;;;
2022/03/01 14:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:18:31;;;;;;;9.90;5.37;;;;;;;;;;;;;
2022/03/01 14:18:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:24:03;;;;;;;7.73;4.50;;;;;;;;;;;;;
2022/03/01 14:24:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:29:35;;;;;;;6.33;3.47;;;;;;;;;;;;;
2022/03/01 14:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:35:07;;;;;;;7.93;4.07;;;;;;;;;;;;;
2022/03/01 14:35:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:40:40;;;;;;;9.47;3.67;;;;;;;;;;;;;
2022/03/01 14:40:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:46:12;;;;;;;5.37;2.60;;;;;;;;;;;;;
2022/03/01 14:46:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:51:46;;;;;;;4.23;3.07;;;;;;;;;;;;;
2022/03/01 14:51:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:57:17;;;;;;;8.57;3.57;;;;;;;;;;;;;
2022/03/01 14:57:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 15:02:49;;;;;;;5.47;2.87;;;;;;;;;;;;;
2022/03/01 15:02:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 15:08:23;;;;;;;5.37;3.20;;;;;;;;;;;;;
2022/03/01 15:08:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 15:13:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
