Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:15;;;;;;;;;20.50;17.50;;;;;8.12;70.96;101638.69;146604;612;46010;-68
2022/03/01 00:04:06;;;;;;;;;20.25;18.50;;;;;8.12;71.11;101644.75;146605;593;46008;-67
2022/03/01 00:06:58;;;;;;;;;14.00;13.25;;;;;8.14;71.72;101635.44;146604;593;46010;-68
2022/03/01 00:09:50;;;;;;;;;15.25;12.00;;;;;8.14;72.12;101630.28;146606;653;46008;-67
2022/03/01 00:12:43;;;;;;;;;12.00;9.50;;;;;8.09;71.75;101623.84;146606;590;46016;-68
2022/03/01 00:15:35;;;;;;;;;13.25;12.00;;;;;8.06;71.51;101623.63;146603;604;46008;-67
2022/03/01 00:18:27;;;;;;;;;13.50;11.50;;;;;8.07;72.17;101626.34;146604;617;46016;-68
2022/03/01 00:21:19;;;;;;;;;10.00;10.00;;;;;8.05;72.50;101617.56;146612;580;46020;-67
2022/03/01 00:24:12;;;;;;;;;17.00;13.50;;;;;8.03;71.67;101613.06;146603;581;47010;-69
2022/03/01 00:27:04;;;;;;;;;15.75;13.50;;;;;8.03;72.04;101621.69;146609;578;46020;-68
2022/03/01 00:29:56;;;;;;;;;15.25;14.75;;;;;8.05;71.82;101617.56;146604;649;46017;-68
2022/03/01 00:32:48;;;;;;;;;19.50;17.50;;;;;8.07;71.40;101617.69;146608;572;46020;-69
2022/03/01 00:35:41;;;;;;;;;13.50;11.50;;;;;8.08;71.71;101611.72;146604;571;46029;-69
2022/03/01 00:38:33;;;;;;;;;16.50;16.50;;;;;8.07;71.88;101616.00;146608;563;46008;-71
2022/03/01 00:41:25;;;;;;;;;14.00;14.00;;;;;8.07;71.92;101616.00;146605;595;46022;-71
2022/03/01 00:44:17;;;;;;;;;17.75;15.25;;;;;8.07;71.86;101612.53;146605;622;46021;-69
2022/03/01 00:47:09;;;;;;;;;16.75;15.00;;;;;8.04;71.93;101607.13;146603;579;46029;-70
2022/03/01 00:50:02;;;;;;;;;16.25;16.00;;;;;8.05;71.58;101608.91;146610;592;46008;-71
2022/03/01 00:52:54;;;;;;;;;17.25;14.50;;;;;8.05;72.05;101602.06;146604;571;47010;-72
2022/03/01 00:55:46;;;;;;;;;18.75;14.75;;;;;8.07;72.45;101595.34;146606;593;46008;-72
2022/03/01 00:58:38;;;;;;;;;17.25;14.50;;;;;8.08;72.72;101594.53;146606;571;46011;-70
2022/03/01 01:01:30;;;;;;;;;19.00;18.50;;;;;8.03;72.98;101587.22;146608;571;46020;-72
2022/03/01 01:04:22;;;;;;;;;20.75;18.75;;;;;7.94;73.10;101576.19;146606;585;46020;-73
2022/03/01 01:07:14;;;;;;;;;19.50;18.75;;;;;7.88;73.89;101581.78;146611;629;46008;-70
2022/03/01 01:10:08;;;;;;;;;18.25;15.25;;;;;7.82;73.26;101573.63;146604;569;46016;-71
2022/03/01 01:13:00;;;;;;;;;19.75;17.50;;;;;7.79;73.72;101566.53;146604;579;46008;-71
2022/03/01 01:15:52;;;;;;;;;14.75;14.75;;;;;7.80;73.54;101567.44;146602;566;47010;-72
2022/03/01 01:18:45;;;;;;;;;14.25;14.25;;;;;7.80;73.16;101575.19;146608;701;47008;-69
2022/03/01 01:24:47;;;;;;;;;14.75;13.00;;;;;7.78;73.74;101563.81;146610;569;46020;-73
2022/03/01 01:27:43;;;;;;;;;20.00;16.00;;;;;7.79;74.17;101568.22;146602;567;47011;-71
2022/03/01 01:30:38;;;;;;;;;24.75;20.25;;;;;7.80;73.44;101564.84;146602;632;47008;-74
2022/03/01 01:33:30;;;;;;;;;29.50;27.25;;;;;7.82;73.45;101555.53;146604;611;47010;-71
2022/03/01 01:36:25;;;;;;;;;31.00;26.75;;;;;7.85;73.58;101561.84;146606;578;47008;-73
2022/03/01 01:39:17;;;;;;;;;29.50;26.50;;;;;7.89;73.53;101562.97;146605;605;46010;-78
2022/03/01 01:42:09;;;;;;;;;27.00;24.00;;;;;7.92;74.13;101563.19;146601;592;46008;-76
2022/03/01 01:45:01;;;;;;;;;23.25;20.00;;;;;7.92;73.90;101558.03;146603;605;46016;-76
2022/03/01 01:47:55;;;;;;;;;21.25;18.00;;;;;7.91;74.11;101555.31;146610;602;46020;-73
2022/03/01 01:50:47;;;;;;;;;19.50;18.00;;;;;7.86;73.82;101563.62;146601;579;46920;-73
2022/03/01 01:53:41;;;;;;;;;21.00;18.50;;;;;7.82;74.01;101564.19;146607;629;46020;-73
2022/03/01 01:56:33;;;;;;;;;30.00;26.00;;;;;7.78;73.93;101569.88;146603;565;46016;-76
2022/03/01 01:59:25;;;;;;;;;18.75;15.75;;;;;7.75;74.91;101569.66;146608;599;46021;-78
2022/03/01 02:02:19;;;;;;;;;19.50;16.50;;;;;7.68;74.58;101567.38;146603;584;46010;-78
2022/03/01 02:05:12;;;;;;;;;19.75;17.50;;;;;7.68;74.60;101569.97;146609;565;46020;-73
2022/03/01 02:08:04;;;;;;;;;22.00;17.75;;;;;7.67;73.75;101569.88;146605;616;46016;-77
2022/03/01 02:10:56;;;;;;;;;21.50;16.00;;;;;7.69;74.49;101571.75;146603;566;46020;-74
2022/03/01 02:13:49;;;;;;;;;20.75;18.25;;;;;7.72;74.41;101571.09;146603;605;46010;-77
2022/03/01 02:16:41;;;;;;;;;19.25;17.50;;;;;7.71;74.72;101566.72;146605;604;47008;-75
2022/03/01 02:19:34;;;;;;;;;24.25;19.50;;;;;7.73;74.52;101565.19;146608;600;46010;-71
2022/03/01 02:22:26;;;;;;;;;19.00;17.50;;;;;7.72;74.93;101563.34;146606;702;47008;-75
2022/03/01 02:25:18;;;;;;;;;21.00;19.75;;;;;7.70;74.94;101568.41;146606;573;46010;-76
2022/03/01 02:28:10;;;;;;;;;19.00;18.50;;;;;7.69;74.86;101563.13;146609;569;46021;-73
2022/03/01 02:31:03;;;;;;;;;18.25;15.00;;;;;7.67;74.99;101562.13;146602;589;47010;-71
2022/03/01 02:33:55;;;;;;;;;25.50;19.00;;;;;7.64;75.56;101555.03;146609;621;46008;-71
2022/03/01 02:36:47;;;;;;;;;18.75;16.75;;;;;7.64;74.89;101555.03;146603;636;46027;-71
2022/03/01 02:39:39;;;;;;;;;28.00;20.25;;;;;7.67;74.93;101547.53;146603;572;46020;-72
2022/03/01 02:42:32;;;;;;;;;29.50;26.50;;;;;7.71;74.45;101546.06;146604;623;47010;-71
2022/03/01 02:45:23;;;;;;;;;7.00;4.00;;;;;7.74;74.68;101547.19;146610;627;46020;-71
2022/03/01 02:48:16;;;;;;;;;28.50;22.75;;;;;7.78;74.55;101548.31;146609;585;46010;-71
2022/03/01 02:51:08;;;;;;;;;42.75;35.75;;;;;7.82;74.78;101550.38;146613;583;45021;-71
2022/03/01 02:54:00;;;;;;;;;71.25;52.50;;;;;7.82;74.26;101540.94;146607;580;46016;-76
2022/03/01 02:56:52;;;;;;;;;54.75;44.00;;;;;7.85;74.27;101537.69;146611;564;46020;-79
2022/03/01 02:59:45;;;;;;;;;25.75;22.25;;;;;7.86;74.06;101540.38;146604;626;47010;-76
2022/03/01 03:02:37;;;;;;;;;20.75;20.00;;;;;7.86;74.02;101537.81;146612;648;46026;-76
2022/03/01 03:05:29;;;;;;;;;21.75;21.75;;;;;7.85;74.04;101541.19;146602;628;47010;-75
2022/03/01 03:08:26;;;;;;;;;23.75;22.75;;;;;7.84;77.06;101541.94;146705;564;45023;-74
2022/03/01 03:11:18;;;;;;;;;26.50;24.00;;;;;7.87;75.06;101546.44;146614;620;46012;-75
2022/03/01 03:14:10;;;;;;;;;24.00;21.25;;;;;7.86;74.62;101537.81;146614;620;46020;-75
2022/03/01 03:17:03;;;;;;;;;27.00;25.50;;;;;7.87;74.15;101547.34;146610;664;46016;-75
2022/03/01 03:19:55;;;;;;;;;24.50;20.25;;;;;7.87;74.19;101538.69;146612;611;46020;-75
2022/03/01 03:22:47;;;;;;;;;24.25;22.75;;;;;7.86;74.51;101548.13;146610;611;46014;-75
2022/03/01 03:25:40;;;;;;;;;18.50;16.25;;;;;7.87;73.91;101543.84;146615;645;46020;-75
2022/03/01 03:28:32;;;;;;;;;19.00;16.75;;;;;7.87;74.42;101543.84;146611;583;46916;-74
2022/03/01 03:31:24;;;;;;;;;21.50;20.00;;;;;7.84;74.18;101552.25;146615;595;46010;-74
2022/03/01 03:34:16;;;;;;;;;21.00;16.25;;;;;7.81;74.10;101548.56;146610;690;46012;-74
2022/03/01 03:37:08;;;;;;;;;24.25;21.25;;;;;7.76;75.00;101548.22;146613;564;46021;-77
2022/03/01 03:40:01;;;;;;;;;23.25;21.50;;;;;7.74;74.70;101549.78;146613;612;46016;-77
2022/03/01 03:42:53;;;;;;;;;26.25;23.75;;;;;7.73;75.04;101557.44;146615;575;46014;-77
2022/03/01 03:45:45;;;;;;;;;21.50;21.50;;;;;7.68;74.97;101558.75;146610;600;46017;-77
2022/03/01 03:48:37;;;;;;;;;24.50;23.50;;;;;7.65;75.12;101549.09;146614;686;46020;-77
2022/03/01 03:51:30;;;;;;;;;26.00;23.50;;;;;7.67;74.78;101554.38;146611;718;46013;-76
2022/03/01 03:54:22;;;;;;;;;27.00;20.75;;;;;7.70;75.08;101550.34;146611;591;46010;-77
2022/03/01 03:57:14;;;;;;;;;22.50;20.50;;;;;7.73;75.28;101549.69;146608;658;46012;-74
2022/03/01 04:00:11;;;;;;;;;25.50;24.50;;;;;7.75;74.84;101551.56;146616;609;45021;-74
2022/03/01 04:03:03;;;;;;;;;27.75;23.75;;;;;7.76;75.02;101550.81;146610;570;46016;-74
2022/03/01 04:05:55;;;;;;;;;28.75;22.75;;;;;7.80;74.61;101551.94;146614;590;46020;-71
2022/03/01 04:08:48;;;;;;;;;23.00;20.25;;;;;7.81;74.28;101554.63;146606;566;47012;-72
2022/03/01 04:11:40;;;;;;;;;20.75;19.75;;;;;7.82;74.19;101548.69;146613;587;46020;-73
2022/03/01 04:14:32;;;;;;;;;20.25;19.25;;;;;7.82;73.87;101548.69;146609;637;46013;-73
2022/03/01 04:17:24;;;;;;;;;24.75;22.00;;;;;7.84;74.09;101546.22;146616;618;45037;-73
2022/03/01 04:20:18;;;;;;;;;21.00;19.75;;;;;7.86;73.79;101554.97;146611;597;46017;-73
2022/03/01 04:23:10;;;;;;;;;16.00;14.75;;;;;7.86;74.16;101550.72;146616;606;46021;-72
2022/03/01 04:26:03;;;;;;;;;18.75;17.75;;;;;7.86;73.95;101552.41;146612;576;46012;-75
2022/03/01 04:28:54;;;;;;;;;25.25;22.75;;;;;7.87;73.85;101549.03;146612;619;46011;-72
2022/03/01 04:31:47;;;;;;;;;23.25;20.25;;;;;7.87;73.74;101559.34;146610;574;46916;-72
2022/03/01 04:34:40;;;;;;;;;22.25;19.00;;;;;7.86;73.75;101554.97;146613;587;46010;-72
2022/03/01 04:37:32;;;;;;;;;20.00;18.75;;;;;7.87;74.87;101549.91;146611;593;46013;-72
2022/03/01 04:40:25;;;;;;;;;20.50;15.25;;;;;7.87;74.70;101557.66;146613;592;46020;-72
2022/03/01 04:43:17;;;;;;;;;18.25;15.00;;;;;7.86;74.45;101560.16;146609;666;46016;-72
2022/03/01 04:46:10;;;;;;;;;13.50;13.50;;;;;7.85;74.46;101560.94;146613;624;46021;-72
2022/03/01 04:49:03;;;;;;;;;22.50;19.25;;;;;7.83;74.18;101559.91;146611;598;46016;-72
2022/03/01 04:51:55;;;;;;;;;17.00;16.50;;;;;7.81;75.16;101559.78;146616;637;46021;-72
2022/03/01 04:54:47;;;;;;;;;15.00;14.75;;;;;7.76;75.34;101563.72;146607;597;46034;-72
2022/03/01 04:57:39;;;;;;;;;17.00;15.50;;;;;7.73;75.00;101571.22;146615;613;46021;-72
2022/03/01 05:00:32;;;;;;;;;19.25;17.25;;;;;7.72;74.96;101572.00;146609;685;46012;-72
2022/03/01 05:03:24;;;;;;;;;17.75;15.00;;;;;7.74;75.07;101572.13;146614;610;46020;-73
2022/03/01 05:06:16;;;;;;;;;17.50;14.75;;;;;7.74;74.53;101573.03;146606;583;46030;-72
2022/03/01 05:09:09;;;;;;;;;16.25;14.00;;;;;7.76;74.27;101580.91;146614;611;46020;-72
2022/03/01 05:12:01;;;;;;;;;14.00;12.00;;;;;7.76;74.43;101581.78;146611;607;46016;-71
2022/03/01 05:14:53;;;;;;;;;19.75;15.50;;;;;7.76;73.86;101586.06;146613;643;46021;-71
2022/03/01 05:17:46;;;;;;;;;15.25;13.00;;;;;7.76;74.12;101588.66;146612;563;46012;-72
2022/03/01 05:20:39;;;;;;;;;16.25;14.75;;;;;7.73;74.15;101583.25;146614;614;46020;-80
2022/03/01 05:23:31;;;;;;;;;13.75;12.50;;;;;7.71;74.26;101587.38;146608;609;46916;-86
2022/03/01 05:26:24;;;;;;;;;15.50;14.00;;;;;7.67;74.50;101586.25;146614;588;46010;-84
2022/03/01 05:29:16;;;;;;;;;21.75;18.25;;;;;7.64;74.19;101575.69;146609;566;46017;-80
2022/03/01 05:32:08;;;;;;;;;20.75;18.25;;;;;7.59;75.77;101583.06;146614;563;46020;-78
2022/03/01 05:35:01;;;;;;;;;19.00;18.50;;;;;7.51;75.41;101588.44;146610;618;46037;-78
2022/03/01 05:37:54;;;;;;;;;20.00;17.75;;;;;7.43;75.20;101592.09;146613;649;46014;-78
2022/03/01 05:40:48;;;;;;;;;20.50;18.25;;;;;7.36;75.04;101589.03;146609;570;46012;-78
2022/03/01 05:43:40;;;;;;;;;16.75;15.00;;;;;7.37;75.07;101590.84;146615;620;46011;-74
2022/03/01 05:46:33;;;;;;;;;17.00;16.50;;;;;7.40;74.88;101588.50;146612;613;46014;-73
2022/03/01 05:49:25;;;;;;;;;22.25;21.00;;;;;7.51;76.01;101596.19;146615;631;46020;-74
2022/03/01 05:52:17;;;;;;;;;26.00;22.75;;;;;7.55;75.03;101598.22;146609;733;46017;-73
2022/03/01 05:55:11;;;;;;;;;36.00;30.25;;;;;7.56;75.07;101602.59;146613;782;46020;-74
2022/03/01 05:58:03;;;;;;;;;21.50;20.50;;;;;7.58;74.62;101606.19;146611;662;46014;-76
2022/03/01 06:00:56;;;;;;;;;18.75;17.25;;;;;7.57;74.91;101614.69;146615;572;46020;-71
2022/03/01 06:03:48;;;;;;;;;22.75;22.75;;;;;7.56;74.24;101620.66;146612;623;46013;-69
2022/03/01 06:06:40;;;;;;;;;22.75;18.25;;;;;7.54;73.85;101620.53;146613;580;46010;-70
2022/03/01 06:09:32;;;;;;;;;19.50;18.50;;;;;7.50;74.02;101620.16;146609;569;46016;-69
2022/03/01 06:12:24;;;;;;;;;15.75;14.00;;;;;7.46;74.12;101625.88;146612;582;46020;-70
2022/03/01 06:15:17;;;;;;;;;19.75;19.50;;;;;7.42;74.00;101624.75;146610;579;46012;-69
2022/03/01 06:18:08;;;;;;;;;30.00;25.25;;;;;7.41;73.72;101641.00;146614;665;46010;-72
2022/03/01 06:21:02;;;;;;;;;20.50;19.00;;;;;7.43;73.48;101635.97;146611;643;46917;-72
2022/03/01 06:23:55;;;;;;;;;28.75;24.50;;;;;7.41;73.99;101638.41;146615;565;46010;-70
2022/03/01 06:26:48;;;;;;;;;23.50;16.50;;;;;7.41;73.68;101643.56;146607;571;46013;-69
2022/03/01 06:29:41;;;;;;;;;24.75;20.00;;;;;7.42;73.93;101654.81;146613;602;46020;-70
2022/03/01 06:32:34;;;;;;;;;18.25;17.00;;;;;7.40;75.57;101657.25;146612;611;46015;-69
2022/03/01 06:35:26;;;;;;;;;18.75;18.25;;;;;7.35;75.81;101662.09;146614;645;46021;-69
2022/03/01 06:38:18;;;;;;;;;18.25;17.00;;;;;7.33;75.46;101655.00;146608;696;46012;-69
2022/03/01 06:41:10;;;;;;;;;19.75;17.25;;;;;7.36;76.03;101657.81;146613;608;46021;-70
2022/03/01 06:44:02;;;;;;;;;16.50;15.00;;;;;7.36;75.93;101668.13;146613;573;46016;-69
2022/03/01 06:46:54;;;;;;;;;20.00;16.50;;;;;7.33;76.07;101661.03;146613;628;46010;-70
2022/03/01 06:49:46;;;;;;;;;20.00;18.75;;;;;7.32;76.44;101669.56;146608;608;46017;-70
2022/03/01 06:52:38;;;;;;;;;22.25;16.00;;;;;7.28;77.08;101666.63;146613;606;46020;-70
2022/03/01 06:55:31;;;;;;;;;19.00;17.00;;;;;7.25;75.99;101676.69;146611;564;46013;-71
2022/03/01 06:58:23;;;;;;;;;19.50;17.00;;;;;7.27;75.42;101670.87;146614;581;46010;-70
2022/03/01 07:01:15;;;;;;;;;17.00;14.00;;;;;7.31;74.82;101675.50;146610;590;47012;-69
2022/03/01 07:04:08;;;;;;;;;52.00;39.75;;;;;7.33;74.78;101685.94;146616;576;46010;-69
2022/03/01 07:07:00;;;;;;;;;20.75;19.25;;;;;7.36;75.03;101692.25;146610;641;47012;-69
2022/03/01 07:09:53;;;;;;;;;15.50;14.00;;;;;7.36;74.85;101694.84;146613;627;46020;-69
2022/03/01 07:12:46;;;;;;;;;8.00;7.00;;;;;7.33;74.05;101691.13;146611;620;47012;-69
2022/03/01 07:15:38;;;;;;;;;11.75;8.25;;;;;7.31;73.66;101701.28;146621;600;46010;-69
2022/03/01 07:18:30;;;;;;;;;17.75;15.25;;;;;7.31;73.24;101697.81;146618;585;46015;-70
2022/03/01 07:21:22;;;;;;;;;21.75;20.50;;;;;7.31;73.68;101698.72;146614;601;46010;-69
2022/03/01 07:24:14;;;;;;;;;12.75;10.25;;;;;7.32;73.45;101704.75;146612;628;46032;-68
2022/03/01 07:27:06;;;;;;;;;16.50;16.00;;;;;7.31;73.85;101703.88;146614;587;46010;-69
2022/03/01 07:29:59;;;;;;;;;9.50;7.25;;;;;7.26;73.86;101702.62;146606;596;46016;-73
2022/03/01 07:32:56;;;;;;;;;12.50;9.00;;;;;7.20;73.61;101703.81;146622;573;46021;-74
2022/03/01 07:35:49;;;;;;;;;13.25;12.25;;;;;7.12;74.11;101703.19;146614;588;46016;-72
2022/03/01 07:38:41;;;;;;;;;18.75;17.25;;;;;7.13;74.52;101711.06;146612;591;46020;-74
2022/03/01 07:41:33;;;;;;;;;25.00;23.00;;;;;7.15;74.47;101714.66;146611;641;46013;-73
2022/03/01 07:44:25;;;;;;;;;15.75;15.00;;;;;7.19;75.02;101713.22;146614;597;46020;-73
2022/03/01 07:47:17;;;;;;;;;14.75;10.75;;;;;7.20;74.67;101707.28;146608;675;46012;-70
2022/03/01 07:50:10;;;;;;;;;10.25;10.00;;;;;7.15;75.08;101712.06;146613;564;46010;-75
2022/03/01 07:53:02;;;;;;;;;11.25;8.00;;;;;7.06;74.88;101705.25;146611;600;46016;-73
2022/03/01 07:55:54;;;;;;;;;16.25;12.25;;;;;7.02;74.70;101708.37;146620;582;46021;-74
2022/03/01 07:58:47;;;;;;;;;13.25;12.25;;;;;7.04;74.73;101701.66;146611;571;46012;-70
2022/03/01 08:01:39;;;;;;;;;9.75;8.75;;;;;7.11;74.57;101702.28;146614;611;46010;-70
2022/03/01 08:04:31;;;;;;;;;9.00;8.25;;;;;7.19;74.99;101705.47;146615;643;46017;-71
2022/03/01 08:07:24;;;;;;;;;15.50;11.50;;;;;7.27;75.25;101707.00;146612;643;46010;-75
2022/03/01 08:10:16;;;;;;;;;8.75;8.00;;;;;7.33;74.78;101701.44;146609;736;47012;-75
2022/03/01 08:13:08;;;;;;;;;13.75;10.25;;;;;7.34;74.45;101706.69;146620;569;46020;-74
2022/03/01 08:16:00;;;;;;;;;6.00;6.00;;;;;7.27;74.65;101712.16;146605;631;48916;-75
2022/03/01 08:18:52;;;;;;;;;8.25;8.00;;;;;7.20;75.24;101714.13;146624;584;45021;-74
2022/03/01 08:21:44;;;;;;;;;10.00;9.50;;;;;6.67;75.24;101622.25;146620;576;46012;-75
2022/03/01 08:24:37;;;;;;;;;12.75;12.75;;;;;7.16;75.09;101708.72;146620;590;46020;-74
2022/03/01 08:27:29;;;;;;;;;8.00;6.00;;;;;7.19;75.30;101708.03;146610;626;46012;-73
2022/03/01 08:30:21;;;;;;;;;13.25;10.50;;;;;7.28;75.04;101700.16;146620;573;46020;-75
2022/03/01 08:33:16;;;;;;;;;22.00;19.75;;;;;7.40;76.03;101695.97;146610;625;46013;-75
2022/03/01 08:36:09;;;;;;;;;20.25;17.00;;;;;7.61;75.27;101696.78;146609;614;47010;-75
2022/03/01 08:39:02;;;;;;;;;17.25;15.75;;;;;7.84;74.32;101702.03;146610;565;46012;-75
2022/03/01 08:41:55;;;;;;;;;15.00;13.75;;;;;8.02;75.20;101699.09;146617;579;45021;-78
2022/03/01 08:44:47;;;;;;;;;15.25;12.00;;;;;8.06;74.16;101706.28;146609;583;47014;-78
2022/03/01 08:47:38;;;;;;;;;12.50;8.75;;;;;8.04;73.37;101700.09;146613;564;46029;-78
2022/03/01 08:50:31;;;;;;;;;10.25;8.25;;;;;7.93;72.93;101700.94;146620;654;46012;-77
2022/03/01 08:53:24;;;;;;;;;16.50;14.25;;;;;7.90;73.98;101693.88;146622;619;46010;-77
2022/03/01 08:56:16;;;;;;;;;24.25;19.75;;;;;7.91;73.05;101707.66;146613;604;46013;-76
2022/03/01 08:59:09;;;;;;;;;19.00;16.00;;;;;7.94;75.28;101713.97;146612;579;46020;-77
2022/03/01 09:02:01;;;;;;;;;13.00;11.25;;;;;7.94;74.91;101707.91;146613;666;46022;-77
2022/03/01 09:04:53;;;;;;;;;20.25;16.50;;;;;7.93;74.48;101714.75;146609;607;45021;-75
2022/03/01 09:07:45;;;;;;;;;27.00;26.00;;;;;7.96;74.81;101708.94;146608;569;46916;-76
2022/03/01 09:10:38;;;;;;;;;17.75;15.25;;;;;7.97;74.17;101714.19;146615;604;46010;-77
2022/03/01 09:13:31;;;;;;;;;14.50;11.25;;;;;7.96;75.13;101719.28;146611;563;46016;-78
2022/03/01 09:16:22;;;;;;;;;12.00;9.00;;;;;7.91;73.64;101715.41;146614;578;46010;-70
2022/03/01 09:19:15;;;;;;;;;13.25;13.25;;;;;7.96;74.03;101719.28;146617;596;46016;-75
2022/03/01 09:22:07;;;;;;;;;12.75;12.00;;;;;8.06;74.40;101717.50;146615;578;46020;-75
2022/03/01 09:25:02;;;;;;;;;18.75;17.00;;;;;8.12;73.66;101724.81;146610;605;46013;-75
2022/03/01 09:27:54;;;;;;;;;22.25;18.25;;;;;8.10;73.72;101724.72;146614;687;46010;-75
2022/03/01 09:30:46;;;;;;;;;25.00;18.25;;;;;8.10;74.25;101721.25;146610;627;46012;-74
2022/03/01 09:33:42;;;;;;;;;17.25;17.25;;;;;8.12;73.56;101721.34;146605;570;46021;-74
2022/03/01 09:36:34;;;;;;;;;21.00;18.50;;;;;8.11;73.39;101723.03;146609;578;46014;-74
2022/03/01 09:39:27;;;;;;;;;28.75;21.50;;;;;8.15;73.64;101719.00;146611;615;46021;-75
2022/03/01 09:42:20;;;;;;;;;25.25;19.25;;;;;8.23;73.66;101720.50;146611;569;46016;-75
2022/03/01 09:45:14;;;;;;;;;24.00;21.25;;;;;8.26;73.16;101721.63;146614;563;46020;-75
2022/03/01 09:48:07;;;;;;;;;27.50;24.75;;;;;8.26;73.25;101720.72;146608;569;47012;-76
2022/03/01 09:51:01;;;;;;;;;23.00;21.75;;;;;8.21;73.54;101724.63;146615;566;46020;-76
2022/03/01 09:53:55;;;;;;;;;20.00;16.75;;;;;8.18;72.90;101721.81;146612;573;46916;-75
2022/03/01 09:56:48;;;;;;;;;17.50;15.75;;;;;8.09;73.27;101722.91;146615;586;46010;-75
2022/03/01 09:59:40;;;;;;;;;25.50;23.25;;;;;8.01;72.86;101720.53;146609;631;46016;-75
2022/03/01 10:02:39;;;;;;;;;25.25;23.50;;;;;7.96;72.89;101716.69;146606;612;46010;-75
2022/03/01 10:05:44;;;;;;;;;19.75;18.00;;;;;8.00;72.80;101713.53;146610;565;46016;-75
2022/03/01 10:08:36;;;;;;;;;22.50;20.25;;;;;8.04;73.32;101718.19;146635;596;45015;-75
2022/03/01 10:11:39;;;;;;;;;15.00;14.50;;;;;8.01;72.62;101712.78;146633;573;45012;-75
2022/03/01 10:14:33;;;;;;;;;16.00;14.00;;;;;8.00;73.01;101703.22;146634;635;45010;-75
2022/03/01 10:17:25;;;;;;;;;23.00;17.25;;;;;8.07;72.92;101701.25;146634;577;45016;-75
2022/03/01 10:20:20;;;;;;;;;19.75;15.00;;;;;8.16;73.01;101695.88;146635;628;45020;-75
2022/03/01 10:23:13;;;;;;;;;40.50;34.75;;;;;8.25;72.70;101688.81;146629;616;46012;-74
2022/03/01 10:26:22;;;;;;;;;20.25;16.50;;;;;8.42;73.07;101686.66;146637;595;44916;-74
2022/03/01 10:29:14;;;;;;;;;20.50;19.25;;;;;8.59;72.77;101688.78;146634;631;46016;-75
2022/03/01 10:32:16;;;;;;;;;25.50;21.75;;;;;8.79;71.80;101690.28;146628;610;46014;-76
2022/03/01 10:35:13;;;;;;;;;25.00;21.75;;;;;9.04;71.05;101680.03;146633;632;45016;-75
2022/03/01 10:38:06;;;;;;;;;22.25;18.50;;;;;9.24;70.07;101671.13;146633;602;45020;-76
2022/03/01 10:41:04;;;;;;;;;19.50;16.75;;;;;9.39;69.50;101673.91;146632;575;45916;-76
2022/03/01 10:43:59;;;;;;;;;11.25;10.50;;;;;9.46;68.83;101658.00;146636;565;45020;-75
2022/03/01 10:47:03;;;;;;;;;12.25;9.75;;;;;9.42;67.65;101659.47;146635;620;45012;-75
2022/03/01 10:50:05;;;;;;;;;12.00;9.50;;;;;9.38;69.09;101652.31;146636;583;45020;-75
2022/03/01 10:52:57;;;;;;;;;9.50;7.00;;;;;9.34;67.16;101652.84;146635;591;45013;-76
2022/03/01 10:55:49;;;;;;;;;21.75;20.00;;;;;9.28;67.90;101647.25;146636;577;45020;-76
2022/03/01 10:58:43;;;;;;;;;17.75;15.25;;;;;9.24;68.30;101647.81;146633;585;45012;-76
2022/03/01 11:01:35;;;;;;;;;15.25;14.00;;;;;9.15;68.42;101645.47;146627;603;45021;-75
2022/03/01 11:04:29;;;;;;;;;14.25;12.25;;;;;9.07;66.62;101643.16;146632;610;45916;-75
2022/03/01 11:07:22;;;;;;;;;20.50;18.00;;;;;9.06;67.88;101642.22;146622;604;46011;-75
2022/03/01 11:10:15;;;;;;;;;32.50;28.00;;;;;9.10;68.28;101636.50;146608;625;46017;-76
2022/03/01 11:13:09;;;;;;;;;15.25;13.50;;;;;9.10;67.50;101644.25;146615;574;46020;-75
2022/03/01 11:16:47;;;;;;;;;14.00;12.50;;;;;9.08;67.05;101632.00;146610;586;46916;-75
2022/03/01 11:20:01;;;;;;;;;24.75;23.50;;;;;9.02;68.11;101630.75;146617;632;45020;-76
2022/03/01 11:23:08;;;;;;;;;49.00;38.75;;;;;9.05;67.79;101627.50;146609;619;46013;-76
2022/03/01 11:26:11;;;;;;;;;21.00;18.25;;;;;8.99;66.51;101627.94;146613;618;46020;-76
2022/03/01 11:29:05;;;;;;;;;24.00;22.00;;;;;8.96;68.34;101627.72;146610;643;46012;-76
2022/03/01 11:32:04;;;;;;;;;15.00;13.00;;;;;8.94;67.21;101624.16;146608;565;46021;-76
2022/03/01 11:35:05;;;;;;;;;30.75;27.50;;;;;8.89;68.46;101622.91;146610;569;46012;-76
2022/03/01 11:38:18;;;;;;;;;41.75;35.50;;;;;8.91;68.71;101613.59;146614;590;46021;-76
2022/03/01 11:41:20;;;;;;;;;35.00;31.00;;;;;8.93;68.12;101611.09;146610;628;46016;-74
2022/03/01 11:44:13;;;;;;;;;44.75;37.25;;;;;8.88;68.35;101609.84;146612;691;46020;-75
