Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:04:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 00:04:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:09:44;;;;;;;8.47;7.13;;;;;;;;;;;;;
2022/03/01 00:09:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:15:17;;;;;;;12.00;7.67;;;;;;;;;;;;;
2022/03/01 00:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:20:50;;;;;;;9.77;7.17;;;;;;;;;;;;;
2022/03/01 00:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:26:24;;;;;;;11.70;8.23;;;;;;;;;;;;;
2022/03/01 00:26:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:31:57;;;;;;;10.67;6.97;;;;;;;;;;;;;
2022/03/01 00:31:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:37:31;;;;;;;10.10;7.40;;;;;;;;;;;;;
2022/03/01 00:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:43:02;;;;;;;10.03;6.87;;;;;;;;;;;;;
2022/03/01 00:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:48:35;;;;;;;11.87;7.83;;;;;;;;;;;;;
2022/03/01 00:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:54:07;;;;;;;11.53;7.50;;;;;;;;;;;;;
2022/03/01 00:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 00:59:42;;;;;;;11.80;7.10;;;;;;;;;;;;;
2022/03/01 00:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:05:13;;;;;;;12.10;7.33;;;;;;;;;;;;;
2022/03/01 01:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:10:47;;;;;;;11.80;7.63;;;;;;;;;;;;;
2022/03/01 01:10:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:16:20;;;;;;;10.40;7.20;;;;;;;;;;;;;
2022/03/01 01:16:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:27:25;;;;;;;11.37;8.03;;;;;;;;;;;;;
2022/03/01 01:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:32:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 01:32:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:38:30;;;;;;;12.00;7.83;;;;;;;;;;;;;
2022/03/01 01:38:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:44:03;;;;;;;11.03;6.80;;;;;;;;;;;;;
2022/03/01 01:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:49:36;;;;;;;12.83;7.73;;;;;;;;;;;;;
2022/03/01 01:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 01:55:08;;;;;;;12.37;6.70;;;;;;;;;;;;;
2022/03/01 01:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:00:43;;;;;;;11.77;6.40;;;;;;;;;;;;;
2022/03/01 02:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:06:15;;;;;;;10.13;7.53;;;;;;;;;;;;;
2022/03/01 02:06:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:11:52;;;;;;;10.40;6.30;;;;;;;;;;;;;
2022/03/01 02:11:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:17:20;;;;;;;11.70;6.97;;;;;;;;;;;;;
2022/03/01 02:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:22:53;;;;;;;10.27;6.93;;;;;;;;;;;;;
2022/03/01 02:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:28:25;;;;;;;12.60;7.87;;;;;;;;;;;;;
2022/03/01 02:28:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:33:58;;;;;;;14.50;7.43;;;;;;;;;;;;;
2022/03/01 02:33:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:39:33;;;;;;;14.10;7.20;;;;;;;;;;;;;
2022/03/01 02:39:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:45:04;;;;;;;10.67;7.20;;;;;;;;;;;;;
2022/03/01 02:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:50:37;;;;;;;12.27;8.20;;;;;;;;;;;;;
2022/03/01 02:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 02:56:10;;;;;;;10.60;6.90;;;;;;;;;;;;;
2022/03/01 02:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:01:43;;;;;;;12.93;7.53;;;;;;;;;;;;;
2022/03/01 03:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:07:16;;;;;;;11.10;8.30;;;;;;;;;;;;;
2022/03/01 03:07:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:12:48;;;;;;;11.27;7.10;;;;;;;;;;;;;
2022/03/01 03:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:18:21;;;;;;;11.77;6.97;;;;;;;;;;;;;
2022/03/01 03:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:23:55;;;;;;;10.10;7.17;;;;;;;;;;;;;
2022/03/01 03:23:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:29:27;;;;;;;11.93;7.83;;;;;;;;;;;;;
2022/03/01 03:29:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:35:00;;;;;;;10.87;6.33;;;;;;;;;;;;;
2022/03/01 03:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:40:33;;;;;;;16.07;7.03;;;;;;;;;;;;;
2022/03/01 03:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:46:05;;;;;;;9.67;6.80;;;;;;;;;;;;;
2022/03/01 03:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:51:38;;;;;;;12.30;6.50;;;;;;;;;;;;;
2022/03/01 03:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 03:57:12;;;;;;;10.23;7.53;;;;;;;;;;;;;
2022/03/01 03:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:02:45;;;;;;;15.53;8.57;;;;;;;;;;;;;
2022/03/01 04:02:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:08:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 04:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:13:52;;;;;;;11.00;6.10;;;;;;;;;;;;;
2022/03/01 04:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:19:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 04:19:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:30:31;;;;;;;12.07;8.20;;;;;;;;;;;;;
2022/03/01 04:30:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:36:02;;;;;;;13.10;7.50;;;;;;;;;;;;;
2022/03/01 04:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:41:35;;;;;;;13.80;7.67;;;;;;;;;;;;;
2022/03/01 04:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:47:08;;;;;;;11.43;7.40;;;;;;;;;;;;;
2022/03/01 04:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:52:40;;;;;;;12.97;7.93;;;;;;;;;;;;;
2022/03/01 04:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 04:58:14;;;;;;;10.97;7.17;;;;;;;;;;;;;
2022/03/01 04:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:03:48;;;;;;;14.70;8.23;;;;;;;;;;;;;
2022/03/01 05:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:09:21;;;;;;;13.27;7.37;;;;;;;;;;;;;
2022/03/01 05:09:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:14:54;;;;;;;11.83;7.43;;;;;;;;;;;;;
2022/03/01 05:14:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:20:26;;;;;;;10.53;7.60;;;;;;;;;;;;;
2022/03/01 05:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:25:59;;;;;;;10.60;7.87;;;;;;;;;;;;;
2022/03/01 05:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:31:31;;;;;;;11.73;8.20;;;;;;;;;;;;;
2022/03/01 05:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:37:05;;;;;;;10.93;6.97;;;;;;;;;;;;;
2022/03/01 05:37:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:42:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 05:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:48:10;;;;;;;11.57;7.77;;;;;;;;;;;;;
2022/03/01 05:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:53:45;;;;;;;12.17;6.77;;;;;;;;;;;;;
2022/03/01 05:53:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 05:59:16;;;;;;;12.90;7.07;;;;;;;;;;;;;
2022/03/01 05:59:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:04:49;;;;;;;13.80;8.10;;;;;;;;;;;;;
2022/03/01 06:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:10:21;;;;;;;15.07;7.83;;;;;;;;;;;;;
2022/03/01 06:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:15:53;;;;;;;10.83;7.20;;;;;;;;;;;;;
2022/03/01 06:15:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:21:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 06:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:26:59;;;;;;;12.67;7.97;;;;;;;;;;;;;
2022/03/01 06:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:32:31;;;;;;;10.10;7.33;;;;;;;;;;;;;
2022/03/01 06:32:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:38:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 06:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:43:38;;;;;;;14.07;7.40;;;;;;;;;;;;;
2022/03/01 06:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:49:10;;;;;;;13.90;7.40;;;;;;;;;;;;;
2022/03/01 06:49:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 06:54:42;;;;;;;12.17;7.33;;;;;;;;;;;;;
2022/03/01 06:54:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:00:16;;;;;;;13.80;8.60;;;;;;;;;;;;;
2022/03/01 07:00:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:05:50;;;;;;;13.00;7.60;;;;;;;;;;;;;
2022/03/01 07:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:11:22;;;;;;;11.87;8.13;;;;;;;;;;;;;
2022/03/01 07:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:16:53;;;;;;;11.93;6.30;;;;;;;;;;;;;
2022/03/01 07:16:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:22:26;;;;;;;13.07;6.97;;;;;;;;;;;;;
2022/03/01 07:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:27:59;;;;;;;12.27;8.00;;;;;;;;;;;;;
2022/03/01 07:28:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:33:33;;;;;;;13.03;7.67;;;;;;;;;;;;;
2022/03/01 07:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:39:05;;;;;;;11.43;7.73;;;;;;;;;;;;;
2022/03/01 07:39:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:44:39;;;;;;;10.50;6.63;;;;;;;;;;;;;
2022/03/01 07:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:50:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 07:50:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 07:55:46;;;;;;;10.10;6.50;;;;;;;;;;;;;
2022/03/01 07:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:01:18;;;;;;;12.10;6.67;;;;;;;;;;;;;
2022/03/01 08:01:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:06:51;;;;;;;11.70;7.40;;;;;;;;;;;;;
2022/03/01 08:06:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:12:23;;;;;;;10.37;6.93;;;;;;;;;;;;;
2022/03/01 08:12:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:17:57;;;;;;;11.37;7.53;;;;;;;;;;;;;
2022/03/01 08:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:23:30;;;;;;;11.53;6.93;;;;;;;;;;;;;
2022/03/01 08:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:29:02;;;;;;;11.97;7.60;;;;;;;;;;;;;
2022/03/01 08:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:34:36;;;;;;;11.27;6.37;;;;;;;;;;;;;
2022/03/01 08:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:40:09;;;;;;;10.83;7.63;;;;;;;;;;;;;
2022/03/01 08:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:45:44;;;;;;;10.23;6.20;;;;;;;;;;;;;
2022/03/01 08:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:51:16;;;;;;;12.70;7.30;;;;;;;;;;;;;
2022/03/01 08:51:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 08:56:48;;;;;;;10.67;6.77;;;;;;;;;;;;;
2022/03/01 08:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:02:21;;;;;;;16.10;8.87;;;;;;;;;;;;;
2022/03/01 09:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:07:55;;;;;;;13.73;10.20;;;;;;;;;;;;;
2022/03/01 09:07:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:13:27;;;;;;;16.00;9.33;;;;;;;;;;;;;
2022/03/01 09:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:19:01;;;;;;;14.43;9.27;;;;;;;;;;;;;
2022/03/01 09:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:24:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 09:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:30:06;;;;;;;15.77;9.47;;;;;;;;;;;;;
2022/03/01 09:30:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:35:39;;;;;;;13.93;9.07;;;;;;;;;;;;;
2022/03/01 09:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:41:12;;;;;;;14.90;10.00;;;;;;;;;;;;;
2022/03/01 09:41:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:46:46;;;;;;;14.40;8.77;;;;;;;;;;;;;
2022/03/01 09:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:52:19;;;;;;;15.83;9.20;;;;;;;;;;;;;
2022/03/01 09:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 09:57:55;;;;;;;14.33;9.83;;;;;;;;;;;;;
2022/03/01 09:57:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:03:25;;;;;;;17.67;8.10;;;;;;;;;;;;;
2022/03/01 10:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:08:58;;;;;;;13.17;9.20;;;;;;;;;;;;;
2022/03/01 10:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:14:29;;;;;;;11.40;8.07;;;;;;;;;;;;;
2022/03/01 10:14:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:20:02;;;;;;;16.00;8.57;;;;;;;;;;;;;
2022/03/01 10:20:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:25:35;;;;;;;13.10;8.17;;;;;;;;;;;;;
2022/03/01 10:25:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:36:38;;;;;;;13.33;8.93;;;;;;;;;;;;;
2022/03/01 10:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:42:11;;;;;;;14.10;9.20;;;;;;;;;;;;;
2022/03/01 10:42:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:47:45;;;;;;;15.33;9.10;;;;;;;;;;;;;
2022/03/01 10:47:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:53:17;;;;;;;15.27;8.83;;;;;;;;;;;;;
2022/03/01 10:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 10:58:55;;;;;;;11.47;7.97;;;;;;;;;;;;;
2022/03/01 10:58:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:04:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/01 11:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:09:54;;;;;;;12.17;8.43;;;;;;;;;;;;;
2022/03/01 11:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:15:28;;;;;;;13.50;9.30;;;;;;;;;;;;;
2022/03/01 11:15:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:21:01;;;;;;;11.77;7.90;;;;;;;;;;;;;
2022/03/01 11:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:26:34;;;;;;;13.10;8.57;;;;;;;;;;;;;
2022/03/01 11:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:32:06;;;;;;;13.47;7.47;;;;;;;;;;;;;
2022/03/01 11:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:37:39;;;;;;;11.50;8.40;;;;;;;;;;;;;
2022/03/01 11:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:43:12;;;;;;;10.60;7.33;;;;;;;;;;;;;
2022/03/01 11:43:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:48:44;;;;;;;14.07;9.23;;;;;;;;;;;;;
2022/03/01 11:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:54:17;;;;;;;10.53;7.03;;;;;;;;;;;;;
2022/03/01 11:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 11:59:49;;;;;;;9.33;6.90;;;;;;;;;;;;;
2022/03/01 11:59:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:05:22;;;;;;;10.10;7.33;;;;;;;;;;;;;
2022/03/01 12:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:10:54;;;;;;;14.00;7.90;;;;;;;;;;;;;
2022/03/01 12:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:16:28;;;;;;;10.93;6.70;;;;;;;;;;;;;
2022/03/01 12:16:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:22:01;;;;;;;11.43;6.90;;;;;;;;;;;;;
2022/03/01 12:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:27:33;;;;;;;17.47;7.10;;;;;;;;;;;;;
2022/03/01 12:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:33:05;;;;;;;10.13;6.80;;;;;;;;;;;;;
2022/03/01 12:33:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:44:11;;;;;;;11.23;6.17;;;;;;;;;;;;;
2022/03/01 12:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:49:43;;;;;;;7.87;5.83;;;;;;;;;;;;;
2022/03/01 12:49:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 12:55:16;;;;;;;9.63;5.77;;;;;;;;;;;;;
2022/03/01 12:55:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:00:49;;;;;;;9.43;6.63;;;;;;;;;;;;;
2022/03/01 13:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:06:23;;;;;;;8.67;6.77;;;;;;;;;;;;;
2022/03/01 13:06:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:11:56;;;;;;;10.10;6.40;;;;;;;;;;;;;
2022/03/01 13:11:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:17:29;;;;;;;10.63;7.30;;;;;;;;;;;;;
2022/03/01 13:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:23:02;;;;;;;11.90;6.33;;;;;;;;;;;;;
2022/03/01 13:23:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:28:36;;;;;;;10.03;6.40;;;;;;;;;;;;;
2022/03/01 13:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:34:08;;;;;;;10.73;5.77;;;;;;;;;;;;;
2022/03/01 13:34:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:39:41;;;;;;;8.47;5.13;;;;;;;;;;;;;
2022/03/01 13:39:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:45:13;;;;;;;9.37;6.60;;;;;;;;;;;;;
2022/03/01 13:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:50:46;;;;;;;7.37;4.90;;;;;;;;;;;;;
2022/03/01 13:50:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 13:56:17;;;;;;;8.73;4.87;;;;;;;;;;;;;
2022/03/01 13:56:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:01:51;;;;;;;7.47;6.37;;;;;;;;;;;;;
2022/03/01 14:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:07:25;;;;;;;8.43;5.57;;;;;;;;;;;;;
2022/03/01 14:07:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:12:57;;;;;;;7.60;5.30;;;;;;;;;;;;;
2022/03/01 14:13:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:18:31;;;;;;;9.90;5.37;;;;;;;;;;;;;
2022/03/01 14:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:24:03;;;;;;;7.73;4.50;;;;;;;;;;;;;
2022/03/01 14:24:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:29:35;;;;;;;6.33;3.47;;;;;;;;;;;;;
2022/03/01 14:29:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:35:07;;;;;;;7.93;4.07;;;;;;;;;;;;;
2022/03/01 14:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:40:40;;;;;;;9.47;3.67;;;;;;;;;;;;;
2022/03/01 14:40:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:46:11;;;;;;;5.37;2.60;;;;;;;;;;;;;
2022/03/01 14:46:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:51:45;;;;;;;4.23;3.07;;;;;;;;;;;;;
2022/03/01 14:51:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 14:57:17;;;;;;;8.57;3.57;;;;;;;;;;;;;
2022/03/01 14:57:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 15:02:49;;;;;;;5.47;2.87;;;;;;;;;;;;;
2022/03/01 15:02:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 15:08:23;;;;;;;5.37;3.20;;;;;;;;;;;;;
2022/03/01 15:08:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/01 15:13:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
