Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:13;;;;;;;4.68;3.08;;;;;;;11.86;53.32;102006.50;143714;620;47005;-68
2022/03/01 00:04:40;;;;;;;5.18;3.50;;;;;;;11.87;53.41;102007.34;143717;602;47010;-68
2022/03/01 00:07:07;;;;;;;4.95;3.65;;;;;;;11.88;54.07;101999.09;143714;615;47006;-67
2022/03/01 00:09:34;;;;;;;5.10;3.05;;;;;;;11.90;54.20;101988.97;143717;594;47008;-67
2022/03/01 00:12:01;;;;;;;5.62;3.58;;;;;;;11.91;55.06;101993.34;143716;585;47004;-67
2022/03/01 00:14:27;;;;;;;4.72;3.60;;;;;;;11.92;54.46;101991.50;143715;579;47010;-68
2022/03/01 00:16:54;;;;;;;5.85;4.12;;;;;;;11.89;54.49;101983.78;143714;570;47006;-68
2022/03/01 00:19:21;;;;;;;5.75;4.55;;;;;;;11.90;54.61;101985.47;143715;567;47009;-68
2022/03/01 00:21:47;;;;;;;5.32;4.28;;;;;;;11.93;55.00;101993.16;143714;650;47004;-68
2022/03/01 00:24:14;;;;;;;5.62;4.72;;;;;;;11.91;55.11;101982.59;143717;652;47010;-67
2022/03/01 00:26:40;;;;;;;7.20;5.00;;;;;;;11.88;54.43;101979.41;143714;588;47006;-68
2022/03/01 00:29:07;;;;;;;6.70;4.97;;;;;;;11.84;54.37;101976.22;143717;634;47008;-67
2022/03/01 00:31:34;;;;;;;5.57;4.85;;;;;;;11.83;55.37;101977.22;143714;596;47004;-68
2022/03/01 00:34:00;;;;;;;7.87;5.55;;;;;;;11.80;55.35;101983.00;143714;600;47006;-69
2022/03/01 00:36:26;;;;;;;7.87;5.90;;;;;;;11.76;55.63;101979.78;143713;599;47006;-66
2022/03/01 00:38:53;;;;;;;6.50;5.60;;;;;;;11.74;55.96;101981.00;143717;592;47008;-69
2022/03/01 00:41:19;;;;;;;8.88;5.93;;;;;;;11.74;55.91;101975.59;143718;593;47002;-67
2022/03/01 00:43:46;;;;;;;6.97;5.00;;;;;;;11.77;55.95;101972.56;143715;617;47012;-68
2022/03/01 00:46:12;;;;;;;5.70;4.87;;;;;;;11.75;56.70;101978.09;143714;619;47006;-68
2022/03/01 00:48:38;;;;;;;6.30;5.70;;;;;;;11.74;56.79;101978.28;143713;599;47009;-67
2022/03/01 00:51:05;;;;;;;6.37;5.25;;;;;;;11.73;56.93;101976.63;143715;606;47006;-67
2022/03/01 00:53:31;;;;;;;6.97;5.53;;;;;;;11.76;57.36;101966.31;143716;572;47010;-67
2022/03/01 00:55:57;;;;;;;8.45;5.57;;;;;;;11.79;56.99;101957.09;143715;574;47006;-68
2022/03/01 00:58:24;;;;;;;6.90;5.78;;;;;;;11.78;57.41;101953.53;143714;575;47928;-68
2022/03/01 01:00:50;;;;;;;8.70;6.22;;;;;;;11.77;56.68;101951.84;143717;666;47004;-67
2022/03/01 01:03:16;;;;;;;9.23;6.82;;;;;;;11.77;57.25;101951.03;143710;645;48004;-68
2022/03/01 01:05:43;;;;;;;11.75;8.95;;;;;;;11.77;56.92;101949.16;143713;589;47006;-69
2022/03/01 01:08:09;;;;;;;8.15;7.20;;;;;;;11.74;56.72;101938.75;143717;572;46008;-68
2022/03/01 01:10:36;;;;;;;8.57;6.87;;;;;;;11.74;56.83;101938.75;143716;604;47004;-67
2022/03/01 01:13:02;;;;;;;8.07;6.72;;;;;;;11.77;56.81;101935.72;143715;598;47012;-67
2022/03/01 01:15:29;;;;;;;7.80;6.68;;;;;;;11.76;56.59;101938.59;143715;575;47006;-67
2022/03/01 01:17:55;;;;;;;9.27;7.47;;;;;;;11.76;56.72;101933.22;143718;655;47008;-67
2022/03/01 01:20:21;;;;;;;9.00;7.80;;;;;;;11.74;57.20;101930.69;143715;570;47004;-67
2022/03/01 01:22:48;;;;;;;8.98;7.85;;;;;;;11.72;57.59;101934.56;143716;610;47010;-67
2022/03/01 01:25:23;;;;;;;10.70;6.43;;;;;;;11.69;57.18;101922.31;143716;608;47006;-69
2022/03/01 01:27:53;;;;;;;7.87;6.72;;;;;;;11.64;57.04;101930.91;143717;645;47008;-69
2022/03/01 01:30:25;;;;;;;8.35;6.97;;;;;;;11.62;56.93;101927.56;143716;582;47004;-66
2022/03/01 01:32:51;;;;;;;8.70;7.68;;;;;;;11.65;57.11;101931.75;143716;598;46927;-68
2022/03/01 01:35:20;;;;;;;7.72;6.93;;;;;;;11.66;57.21;101931.56;143714;639;47006;-69
2022/03/01 01:37:47;;;;;;;9.30;7.68;;;;;;;11.65;57.17;101929.06;143716;578;47008;-68
2022/03/01 01:40:17;;;;;;;8.88;7.62;;;;;;;11.65;57.05;101924.50;143714;569;47004;-69
2022/03/01 01:42:43;;;;;;;10.63;8.00;;;;;;;11.65;56.76;101932.56;143717;617;47010;-69
2022/03/01 01:45:11;;;;;;;11.40;8.20;;;;;;;11.64;56.44;101922.84;143715;617;47006;-68
2022/03/01 01:47:37;;;;;;;10.20;9.05;;;;;;;11.66;56.70;101920.78;143717;673;47009;-70
2022/03/01 01:50:06;;;;;;;10.90;8.93;;;;;;;11.67;57.10;101921.66;143717;604;47004;-69
2022/03/01 01:52:32;;;;;;;8.95;8.05;;;;;;;11.66;56.75;101923.47;143713;613;47012;-68
2022/03/01 01:54:59;;;;;;;7.85;6.70;;;;;;;11.60;56.61;101931.44;143713;596;47007;-69
2022/03/01 01:57:26;;;;;;;6.93;6.22;;;;;;;11.58;56.84;101933.44;143717;605;47008;-67
2022/03/01 01:59:55;;;;;;;6.43;5.72;;;;;;;11.60;56.91;101934.13;143711;567;48008;-68
2022/03/01 02:02:24;;;;;;;6.18;4.78;;;;;;;11.56;56.50;101928.25;143717;613;47012;-67
2022/03/01 02:04:51;;;;;;;5.35;4.85;;;;;;;11.55;56.41;101928.44;143712;574;47006;-69
2022/03/01 02:07:18;;;;;;;4.12;3.72;;;;;;;11.50;56.75;101937.88;143716;569;47008;-68
2022/03/01 02:09:44;;;;;;;4.60;4.20;;;;;;;11.52;56.90;101933.16;143715;568;47005;-67
2022/03/01 02:12:11;;;;;;;3.72;3.42;;;;;;;11.59;56.74;101933.28;143718;575;46010;-67
2022/03/01 02:14:39;;;;;;;5.40;4.00;;;;;;;11.62;56.93;101937.47;143713;613;47006;-68
2022/03/01 02:17:08;;;;;;;3.90;3.50;;;;;;;11.58;57.21;101934.31;143714;570;47009;-67
2022/03/01 02:19:35;;;;;;;3.90;3.40;;;;;;;11.58;57.10;101931.59;143715;574;47004;-67
2022/03/01 02:22:01;;;;;;;4.87;3.87;;;;;;;11.59;57.22;101930.59;143716;572;47010;-68
2022/03/01 02:24:30;;;;;;;4.35;3.80;;;;;;;11.59;56.68;101933.28;143708;606;48007;-69
2022/03/01 02:27:02;;;;;;;3.92;3.50;;;;;;;11.60;57.80;101931.44;143713;593;47008;-68
2022/03/01 02:29:29;;;;;;;4.40;4.00;;;;;;;11.58;57.48;101925.37;143715;588;47004;-68
2022/03/01 02:31:58;;;;;;;5.70;4.03;;;;;;;11.61;58.02;101916.97;143717;624;47010;-68
2022/03/01 02:34:24;;;;;;;5.82;5.32;;;;;;;11.61;57.86;101915.13;143714;618;47006;-70
2022/03/01 02:36:50;;;;;;;6.43;5.32;;;;;;;11.61;57.72;101923.19;143716;664;47008;-68
2022/03/01 02:39:17;;;;;;;5.30;4.80;;;;;;;11.60;57.60;101912.59;143716;600;47006;-70
2022/03/01 02:41:45;;;;;;;6.80;5.45;;;;;;;11.57;58.16;101911.09;143713;667;47010;-69
2022/03/01 02:44:12;;;;;;;5.65;5.05;;;;;;;11.60;58.21;101918.81;143708;597;48006;-68
2022/03/01 02:46:39;;;;;;;8.50;5.90;;;;;;;11.58;58.62;101915.47;143713;676;47006;-67
2022/03/01 02:49:07;;;;;;;6.25;5.65;;;;;;;11.57;58.87;101907.56;143716;603;47004;-67
2022/03/01 02:51:34;;;;;;;6.75;6.07;;;;;;;11.58;58.44;101909.22;143715;601;47012;-68
2022/03/01 02:54:02;;;;;;;8.55;6.97;;;;;;;11.60;58.43;101913.44;143714;616;47013;-68
2022/03/01 02:56:28;;;;;;;11.30;7.80;;;;;;;11.62;57.93;101906.03;143715;567;46929;-68
2022/03/01 02:58:55;;;;;;;8.45;6.85;;;;;;;11.62;57.97;101906.03;143716;568;47006;-70
2022/03/01 03:01:28;;;;;;;6.70;5.85;;;;;;;11.60;57.89;101907.22;143716;647;47011;-69
2022/03/01 03:03:55;;;;;;;7.72;5.37;;;;;;;11.63;58.01;101906.84;143713;612;47006;-68
2022/03/01 03:06:21;;;;;;;7.35;5.20;;;;;;;11.63;58.23;101899.62;143715;599;47008;-68
2022/03/01 03:08:48;;;;;;;6.90;5.80;;;;;;;11.64;58.31;101906.69;143716;589;47005;-67
2022/03/01 03:11:14;;;;;;;6.87;5.95;;;;;;;11.64;57.79;101901.31;143716;624;47011;-68
2022/03/01 03:13:40;;;;;;;7.85;6.40;;;;;;;11.65;57.61;101902.97;143714;567;47006;-68
2022/03/01 03:16:12;;;;;;;7.68;5.22;;;;;;;11.64;57.77;101909.41;143718;622;47008;-69
2022/03/01 03:18:39;;;;;;;5.30;4.37;;;;;;;11.62;57.46;101905.19;143716;650;47004;-69
2022/03/01 03:21:06;;;;;;;5.22;4.68;;;;;;;11.53;57.59;101910.63;143715;595;47012;-69
2022/03/01 03:23:33;;;;;;;5.20;4.70;;;;;;;11.51;57.47;101914.47;143714;587;47006;-67
2022/03/01 03:26:00;;;;;;;5.95;5.35;;;;;;;11.55;57.21;101912.31;143717;608;47008;-68
2022/03/01 03:28:26;;;;;;;6.15;5.28;;;;;;;11.55;58.03;101906.91;143715;718;47004;-68
2022/03/01 03:30:53;;;;;;;5.75;5.15;;;;;;;11.56;58.24;101909.41;143713;580;47012;-69
2022/03/01 03:33:19;;;;;;;6.43;5.82;;;;;;;11.57;58.27;101905.72;143715;599;47006;-68
2022/03/01 03:35:46;;;;;;;6.12;5.53;;;;;;;11.57;58.11;101910.25;143716;648;47008;-68
2022/03/01 03:38:12;;;;;;;5.10;4.60;;;;;;;11.57;58.54;101916.47;143716;593;47004;-67
2022/03/01 03:40:39;;;;;;;5.97;4.80;;;;;;;11.56;58.58;101920.19;143715;572;47013;-67
2022/03/01 03:43:05;;;;;;;8.38;5.60;;;;;;;11.55;58.60;101912.31;143710;573;47006;-69
2022/03/01 03:45:31;;;;;;;6.40;5.60;;;;;;;11.55;58.58;101915.81;143718;588;46008;-68
2022/03/01 03:47:58;;;;;;;5.80;5.00;;;;;;;11.52;58.81;101921.53;143715;656;47006;-67
2022/03/01 03:50:24;;;;;;;8.73;7.00;;;;;;;11.52;59.46;101921.53;143716;625;47012;-67
2022/03/01 03:52:51;;;;;;;11.98;8.02;;;;;;;11.52;58.47;101914.31;143714;640;47006;-67
2022/03/01 03:55:17;;;;;;;11.00;7.53;;;;;;;11.51;58.31;101920.72;143712;597;47004;-68
2022/03/01 03:57:44;;;;;;;9.85;7.97;;;;;;;11.50;58.95;101913.66;143716;613;47002;-67
2022/03/01 04:00:17;;;;;;;16.73;11.20;;;;;;;11.51;57.98;101918.03;143716;606;47008;-66
2022/03/01 04:02:45;;;;;;;15.00;10.80;;;;;;;11.52;57.77;101910.78;143715;600;47004;-66
2022/03/01 04:05:13;;;;;;;11.38;9.50;;;;;;;11.53;57.42;101910.63;143717;584;47006;-67
2022/03/01 04:07:41;;;;;;;10.38;8.57;;;;;;;11.54;57.62;101911.44;143716;568;47004;-67
2022/03/01 04:10:08;;;;;;;10.50;8.57;;;;;;;11.55;57.58;101913.12;143714;579;47011;-67
2022/03/01 04:12:35;;;;;;;10.65;7.55;;;;;;;11.55;57.62;101913.12;143713;597;47004;-67
2022/03/01 04:15:02;;;;;;;8.95;7.72;;;;;;;11.56;58.34;101912.09;143715;595;47006;-66
2022/03/01 04:17:29;;;;;;;8.07;6.37;;;;;;;11.54;58.49;101919.50;143715;567;47005;-67
2022/03/01 04:19:55;;;;;;;6.90;4.97;;;;;;;11.55;57.94;101917.69;143715;631;47010;-67
2022/03/01 04:22:21;;;;;;;5.35;4.87;;;;;;;11.52;58.30;101919.69;143713;602;47004;-67
2022/03/01 04:24:48;;;;;;;6.62;4.97;;;;;;;11.53;58.27;101917.84;143719;599;47007;-67
2022/03/01 04:27:15;;;;;;;5.90;5.20;;;;;;;11.52;58.46;101911.63;143717;605;47004;-67
2022/03/01 04:29:41;;;;;;;5.20;4.70;;;;;;;11.51;58.47;101920.72;143717;650;47010;-66
2022/03/01 04:32:08;;;;;;;7.30;4.68;;;;;;;11.53;58.01;101916.00;143714;667;47004;-67
2022/03/01 04:34:34;;;;;;;5.53;4.57;;;;;;;11.48;57.17;101917.50;143717;595;46006;-67
2022/03/01 04:37:01;;;;;;;4.45;4.05;;;;;;;11.38;57.66;101923.97;143715;586;47002;-68
2022/03/01 04:39:29;;;;;;;4.40;3.75;;;;;;;11.36;57.75;101925.16;143717;582;47009;-68
2022/03/01 04:41:56;;;;;;;4.30;3.90;;;;;;;11.35;57.44;101926.16;143715;584;47004;-69
2022/03/01 04:44:22;;;;;;;4.95;3.45;;;;;;;11.37;57.87;101932.22;143719;566;47006;-68
2022/03/01 04:46:49;;;;;;;6.00;5.12;;;;;;;11.31;57.62;101922.97;143717;586;47002;-68
2022/03/01 04:49:15;;;;;;;6.30;4.22;;;;;;;11.27;58.16;101923.50;143717;590;47010;-69
2022/03/01 04:51:42;;;;;;;6.00;4.60;;;;;;;11.25;58.42;101928.19;143716;656;47004;-68
2022/03/01 04:54:08;;;;;;;6.45;4.05;;;;;;;11.17;58.63;101924.53;143718;603;47006;-68
2022/03/01 04:56:34;;;;;;;6.43;4.60;;;;;;;11.13;58.85;101933.09;143717;595;47002;-68
2022/03/01 04:59:00;;;;;;;5.47;4.50;;;;;;;11.11;58.69;101937.84;143714;599;47010;-68
2022/03/01 05:01:27;;;;;;;4.45;3.83;;;;;;;11.05;58.24;101934.81;143715;585;47004;-67
2022/03/01 05:03:53;;;;;;;4.47;3.80;;;;;;;11.08;58.93;101947.06;143716;598;47006;-68
2022/03/01 05:06:20;;;;;;;6.40;4.37;;;;;;;11.03;58.13;101944.06;143718;572;47006;-67
2022/03/01 05:08:46;;;;;;;5.60;4.30;;;;;;;11.07;58.11;101938.19;143716;568;47008;-66
2022/03/01 05:11:13;;;;;;;4.22;3.83;;;;;;;11.12;58.41;101947.59;143716;581;47008;-67
2022/03/01 05:13:39;;;;;;;6.07;3.80;;;;;;;11.13;58.15;101946.53;143715;575;47006;-67
2022/03/01 05:16:05;;;;;;;5.75;3.35;;;;;;;11.09;57.30;101951.44;143715;620;47002;-68
2022/03/01 05:18:32;;;;;;;3.50;3.15;;;;;;;11.07;56.35;101954.31;143716;624;47008;-67
2022/03/01 05:20:58;;;;;;;3.05;2.25;;;;;;;11.12;56.77;101948.41;143714;574;47004;-67
2022/03/01 05:23:27;;;;;;;2.60;2.10;;;;;;;11.17;56.39;101955.97;143718;609;47006;-67
2022/03/01 05:25:54;;;;;;;3.45;2.80;;;;;;;11.21;55.87;101954.59;143715;601;47004;-66
2022/03/01 05:28:20;;;;;;;2.95;2.65;;;;;;;11.23;55.58;101955.28;143717;572;47010;-68
2022/03/01 05:30:47;;;;;;;5.05;3.00;;;;;;;11.25;56.72;101947.03;143715;607;47004;-67
2022/03/01 05:33:13;;;;;;;3.60;3.03;;;;;;;11.22;55.57;101945.53;143717;617;46006;-66
2022/03/01 05:35:40;;;;;;;4.72;3.85;;;;;;;11.19;55.67;101949.41;143717;621;47004;-67
2022/03/01 05:38:09;;;;;;;4.28;3.37;;;;;;;11.16;55.64;101948.91;143717;567;47010;-67
2022/03/01 05:40:37;;;;;;;4.62;2.72;;;;;;;11.15;54.99;101956.13;143713;586;47004;-66
2022/03/01 05:43:05;;;;;;;4.32;2.60;;;;;;;11.14;55.00;101951.78;143718;592;47006;-66
2022/03/01 05:45:31;;;;;;;5.43;4.10;;;;;;;11.11;55.34;101951.28;143716;577;47006;-67
2022/03/01 05:47:58;;;;;;;8.02;4.37;;;;;;;11.02;55.08;101956.66;143717;568;47010;-67
2022/03/01 05:50:26;;;;;;;4.80;3.72;;;;;;;11.00;54.72;101963.22;143715;579;47008;-67
2022/03/01 05:52:53;;;;;;;5.87;4.65;;;;;;;10.97;54.19;101963.56;143714;598;47007;-66
2022/03/01 05:55:19;;;;;;;10.05;4.50;;;;;;;11.01;55.34;101965.75;143716;570;47004;-67
2022/03/01 05:57:46;;;;;;;8.52;3.80;;;;;;;11.06;55.63;101967.91;143715;615;47010;-68
2022/03/01 06:00:19;;;;;;;5.70;3.40;;;;;;;11.07;55.21;101975.81;143715;612;47004;-68
2022/03/01 06:02:47;;;;;;;7.00;4.35;;;;;;;10.99;55.03;101978.50;143716;604;47000;-69
2022/03/01 06:05:17;;;;;;;8.35;4.68;;;;;;;10.99;55.09;101983.88;143718;576;47002;-68
2022/03/01 06:07:44;;;;;;;4.40;4.00;;;;;;;11.00;55.02;101988.25;143716;600;47009;-69
2022/03/01 06:10:11;;;;;;;5.47;4.18;;;;;;;11.03;55.03;101985.22;143716;628;47004;-67
2022/03/01 06:12:38;;;;;;;7.10;3.75;;;;;;;11.02;55.58;101997.00;143717;572;47006;-68
2022/03/01 06:15:05;;;;;;;4.97;4.07;;;;;;;11.02;55.39;102001.53;143720;567;47000;-68
2022/03/01 06:17:32;;;;;;;6.20;4.87;;;;;;;10.97;56.13;102002.03;143717;581;47010;-69
2022/03/01 06:19:58;;;;;;;4.95;4.55;;;;;;;11.01;56.75;102002.56;143716;667;47002;-68
2022/03/01 06:22:25;;;;;;;4.72;4.28;;;;;;;10.95;56.32;102003.22;143718;604;47006;-67
2022/03/01 06:24:54;;;;;;;5.55;3.87;;;;;;;11.00;55.98;102008.94;143717;648;47004;-70
2022/03/01 06:27:21;;;;;;;4.55;3.50;;;;;;;11.01;56.65;102011.44;143717;611;47010;-69
2022/03/01 06:29:47;;;;;;;7.03;3.70;;;;;;;10.99;56.98;102012.63;143716;601;47004;-68
2022/03/01 06:32:14;;;;;;;7.57;4.93;;;;;;;10.94;56.54;102017.66;143719;675;47006;-69
2022/03/01 06:34:40;;;;;;;4.95;4.47;;;;;;;10.91;56.70;102018.84;143717;588;47002;-68
2022/03/01 06:37:12;;;;;;;6.03;4.12;;;;;;;10.99;55.88;102023.37;143717;611;47009;-69
2022/03/01 06:39:41;;;;;;;4.62;3.62;;;;;;;10.92;56.06;102026.75;143714;567;47004;-68
2022/03/01 06:42:08;;;;;;;8.00;5.28;;;;;;;10.89;57.06;102031.62;143718;608;47006;-69
2022/03/01 06:44:36;;;;;;;6.85;5.03;;;;;;;10.92;56.92;102031.28;143718;596;47002;-69
2022/03/01 06:47:03;;;;;;;3.97;3.30;;;;;;;10.96;55.24;102029.09;143717;600;47010;-68
2022/03/01 06:49:30;;;;;;;3.65;2.95;;;;;;;10.91;55.83;102027.75;143716;606;47004;-69
2022/03/01 06:51:56;;;;;;;11.35;7.78;;;;;;;10.90;56.34;102028.75;143719;611;47007;-69
2022/03/01 06:54:23;;;;;;;10.70;5.93;;;;;;;10.94;57.33;102025.72;143718;612;47002;-69
2022/03/01 06:56:49;;;;;;;10.57;6.05;;;;;;;10.92;57.44;102028.59;143716;593;47010;-68
2022/03/01 06:59:16;;;;;;;8.43;4.45;;;;;;;10.82;55.96;102038.66;143716;613;47004;-68
2022/03/01 07:01:42;;;;;;;7.62;4.10;;;;;;;10.78;56.04;102046.22;143718;582;46006;-69
2022/03/01 07:04:09;;;;;;;6.53;2.90;;;;;;;10.81;55.68;102047.72;143717;611;47002;-70
2022/03/01 07:06:35;;;;;;;6.40;3.03;;;;;;;10.77;55.65;102049.91;143716;620;47010;-70
2022/03/01 07:09:02;;;;;;;4.78;3.40;;;;;;;10.68;55.24;102053.63;143715;607;47004;-68
2022/03/01 07:11:28;;;;;;;4.90;4.18;;;;;;;10.70;55.57;102048.88;143718;614;47006;-69
2022/03/01 07:13:54;;;;;;;5.78;4.50;;;;;;;10.72;55.62;102047.75;143720;591;47006;-69
2022/03/01 07:16:21;;;;;;;7.55;5.28;;;;;;;10.65;56.01;102059.31;143717;612;47011;-68
2022/03/01 07:18:47;;;;;;;12.15;7.35;;;;;;;10.69;56.87;102055.28;143715;596;47006;-68
2022/03/01 07:21:14;;;;;;;14.20;7.05;;;;;;;10.71;57.37;102067.56;143718;614;47007;-68
2022/03/01 07:23:40;;;;;;;9.25;5.90;;;;;;;10.68;56.87;102059.00;143720;596;47002;-68
2022/03/01 07:26:07;;;;;;;11.07;5.87;;;;;;;10.77;57.72;102068.72;143716;601;47004;-70
2022/03/01 07:28:34;;;;;;;9.82;5.00;;;;;;;10.83;56.32;102070.75;143715;582;47005;-68
2022/03/01 07:31:00;;;;;;;6.20;3.55;;;;;;;10.80;55.76;102076.47;143719;620;47006;-68
2022/03/01 07:33:27;;;;;;;3.78;2.60;;;;;;;10.75;54.91;102078.81;143717;616;47002;-69
2022/03/01 07:35:53;;;;;;;4.72;2.60;;;;;;;10.76;55.52;102075.13;143718;611;47010;-68
2022/03/01 07:38:20;;;;;;;3.78;2.10;;;;;;;10.72;54.33;102068.38;143716;615;47004;-70
2022/03/01 07:40:46;;;;;;;3.10;1.70;;;;;;;10.70;54.85;102071.25;143719;575;47006;-68
2022/03/01 07:43:12;;;;;;;7.10;3.67;;;;;;;10.69;55.22;102074.06;143718;639;47004;-68
2022/03/01 07:45:39;;;;;;;2.65;2.10;;;;;;;10.64;54.88;102082.66;143717;584;47011;-68
2022/03/01 07:48:06;;;;;;;3.45;2.03;;;;;;;10.64;55.30;102073.75;143721;626;47004;-68
2022/03/01 07:50:32;;;;;;;1.80;1.30;;;;;;;10.63;55.71;102070.22;143717;606;47006;-69
2022/03/01 07:52:58;;;;;;;3.33;2.10;;;;;;;10.70;55.56;102078.44;143716;607;47002;-68
2022/03/01 07:55:25;;;;;;;2.87;1.40;;;;;;;10.72;55.56;102076.44;143719;603;47008;-68
2022/03/01 07:57:52;;;;;;;2.95;1.80;;;;;;;10.74;54.94;102074.44;143716;573;47004;-69
2022/03/01 08:00:19;;;;;;;2.95;2.12;;;;;;;10.79;55.09;102071.25;143719;583;47006;-68
2022/03/01 08:02:45;;;;;;;3.45;2.00;;;;;;;10.83;55.35;102062.69;143718;616;47004;-68
2022/03/01 08:05:12;;;;;;;5.12;2.72;;;;;;;10.87;55.54;102064.03;143718;619;47008;-67
2022/03/01 08:07:38;;;;;;;2.42;1.62;;;;;;;10.90;54.48;102076.31;143721;588;47004;-68
2022/03/01 08:10:05;;;;;;;4.10;1.50;;;;;;;10.77;54.45;102074.94;143718;626;47006;-69
2022/03/01 08:12:32;;;;;;;2.67;1.85;;;;;;;10.85;54.67;102073.28;143717;583;47004;-67
2022/03/01 08:14:58;;;;;;;3.25;2.33;;;;;;;10.81;54.48;102077.28;143717;612;47009;-67
2022/03/01 08:17:24;;;;;;;6.25;3.90;;;;;;;10.80;54.46;102072.91;143712;606;48002;-68
2022/03/01 08:19:51;;;;;;;4.60;4.10;;;;;;;10.77;54.44;102074.94;143719;586;47006;-68
2022/03/01 08:22:17;;;;;;;4.85;4.32;;;;;;;10.85;55.71;102074.13;143716;655;47005;-68
2022/03/01 08:24:45;;;;;;;5.18;4.35;;;;;;;10.90;55.96;102069.06;143719;644;47008;-68
2022/03/01 08:27:11;;;;;;;8.18;4.60;;;;;;;10.85;54.81;102066.06;143716;582;47004;-68
2022/03/01 08:29:38;;;;;;;7.22;3.92;;;;;;;10.87;54.91;102068.56;143712;597;47007;-69
2022/03/01 08:32:04;;;;;;;8.38;5.55;;;;;;;10.90;54.29;102062.88;143718;573;47004;-67
2022/03/01 08:34:31;;;;;;;7.12;4.62;;;;;;;11.04;55.40;102058.66;143717;575;47008;-67
2022/03/01 08:36:57;;;;;;;4.00;3.28;;;;;;;11.19;55.73;102064.19;143716;630;47005;-67
2022/03/01 08:39:24;;;;;;;7.78;5.30;;;;;;;11.30;56.49;102055.75;143716;609;47006;-68
2022/03/01 08:41:53;;;;;;;10.95;6.68;;;;;;;11.38;54.76;102061.16;143717;572;47002;-70
2022/03/01 08:44:20;;;;;;;9.23;6.80;;;;;;;11.38;55.08;102065.69;143716;574;48925;-70
2022/03/01 08:46:46;;;;;;;7.87;5.60;;;;;;;11.44;54.83;102059.63;143716;595;47004;-70
2022/03/01 08:49:12;;;;;;;11.43;7.62;;;;;;;11.49;56.03;102062.62;143718;597;47924;-69
2022/03/01 08:51:39;;;;;;;8.40;5.70;;;;;;;11.52;54.96;102058.75;143717;585;47004;-68
2022/03/01 08:54:06;;;;;;;5.85;4.05;;;;;;;11.40;54.40;102062.81;143717;595;47008;-68
2022/03/01 08:56:32;;;;;;;4.50;3.67;;;;;;;11.39;54.77;102070.03;143717;592;47004;-67
2022/03/01 08:59:00;;;;;;;7.47;5.35;;;;;;;11.37;55.41;102066.72;143717;575;47007;-69
2022/03/01 09:01:26;;;;;;;8.18;6.28;;;;;;;11.35;55.83;102076.78;143719;578;47002;-67
2022/03/01 09:03:53;;;;;;;8.57;5.15;;;;;;;11.27;55.34;102071.41;143717;599;47010;-67
2022/03/01 09:06:20;;;;;;;6.82;5.70;;;;;;;11.25;55.44;102070.75;143715;577;47004;-68
2022/03/01 09:08:47;;;;;;;6.05;4.43;;;;;;;11.14;54.52;102072.78;143718;611;47006;-67
2022/03/01 09:11:13;;;;;;;8.48;5.53;;;;;;;11.12;54.69;102080.16;143718;607;47002;-67
2022/03/01 09:13:40;;;;;;;8.07;5.20;;;;;;;11.08;54.92;102076.12;143716;581;47009;-68
2022/03/01 09:16:08;;;;;;;6.32;4.70;;;;;;;11.03;55.75;102086.56;143716;567;47004;-68
2022/03/01 09:18:35;;;;;;;6.57;5.07;;;;;;;10.98;54.77;102083.53;143719;598;47006;-68
2022/03/01 09:21:02;;;;;;;9.25;5.60;;;;;;;10.91;55.03;102091.44;143719;589;47002;-69
2022/03/01 09:23:28;;;;;;;10.80;6.90;;;;;;;10.92;55.29;102083.19;143717;660;47010;-68
2022/03/01 09:25:55;;;;;;;11.23;9.02;;;;;;;11.01;56.06;102092.09;143714;639;47004;-68
2022/03/01 09:28:22;;;;;;;13.50;9.05;;;;;;;11.05;55.89;102090.75;143719;573;47007;-67
2022/03/01 09:30:49;;;;;;;22.37;12.13;;;;;;;10.99;55.90;102091.41;143717;595;47002;-69
2022/03/01 09:33:15;;;;;;;26.35;15.75;;;;;;;10.91;55.39;102083.38;143718;612;47008;-68
2022/03/01 09:35:42;;;;;;;22.35;16.15;;;;;;;10.90;55.75;102089.75;143715;595;47005;-68
2022/03/01 09:38:09;;;;;;;15.98;9.63;;;;;;;10.92;55.57;102085.06;143719;589;47006;-67
2022/03/01 09:40:36;;;;;;;21.95;14.75;;;;;;;10.96;56.35;102081.00;143716;604;47002;-68
2022/03/01 09:43:02;;;;;;;14.23;9.05;;;;;;;10.96;55.17;102088.22;143717;619;47010;-69
2022/03/01 09:45:29;;;;;;;19.52;10.48;;;;;;;10.96;55.64;102083.69;143716;577;47004;-67
2022/03/01 09:47:56;;;;;;;13.90;10.00;;;;;;;10.88;55.86;102084.53;143719;569;47006;-70
2022/03/01 09:50:27;;;;;;;14.98;8.90;;;;;;;10.73;55.26;102083.50;143717;606;47004;-68
2022/03/01 09:52:56;;;;;;;16.37;9.48;;;;;;;10.69;55.98;102085.69;143716;583;47008;-67
2022/03/01 09:55:23;;;;;;;12.30;8.88;;;;;;;10.63;56.66;102086.34;143717;603;47004;-70
