Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/09/14 00:01:20;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:01:20;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:03:50;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:03:50;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:06:20;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:06:20;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:08:50;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:08:50;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:11:20;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:11:20;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:16:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:16:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:18:51;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:18:51;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:21:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:21:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:23:51;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:23:51;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:26:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:26:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:28:51;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:28:51;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:31:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:31:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:36:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:36:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:38:51;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:38:51;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:41:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:41:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:43:51;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:43:51;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:46:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:46:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:48:51;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:48:51;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:51:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:51:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:56:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 00:56:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:58:51;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 00:58:51;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:01:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:01:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:03:51;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:03:51;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:06:21;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:06:21;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:08:52;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:08:52;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:11:22;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:11:22;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:16:22;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:16:22;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:18:52;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:18:52;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:21:22;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:21:22;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:23:52;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:23:52;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:26:22;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:26:22;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:28:52;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:28:52;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:31:22;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:31:22;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:36:22;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:36:22;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:38:52;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:38:52;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:41:22;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:41:22;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:43:53;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:43:53;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:46:22;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:46:22;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:48:52;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:48:52;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:51:22;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:51:22;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:56:23;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:56:23;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 01:58:53;;;;;;;;;;;;;;;;;;;;;
2018/09/14 01:58:53;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:01:23;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:01:23;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:03:53;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:03:53;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:06:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:06:24;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:08:53;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:08:53;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:11:23;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:11:23;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:16:23;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:16:23;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:18:53;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:18:53;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:21:23;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:21:23;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:23:53;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:23:53;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:26:23;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:26:23;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:28:53;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:28:53;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:31:23;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:31:23;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:36:23;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:36:23;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:38:53;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:38:53;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:41:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:41:24;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:43:54;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:43:54;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:46:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:46:24;;;;;;;;;;;26;41;;;;;;;;;
2018/09/14 02:48:54;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:48:54;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 02:51:24;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 02:51:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:56:24;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 02:56:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 02:58:54;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 02:58:54;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:01:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:01:24;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:03:54;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:03:54;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:06:24;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:06:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:08:54;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:08:54;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:11:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:11:24;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:16:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:16:24;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:18:54;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:18:54;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:21:24;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:21:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:23:54;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:23:54;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:26:24;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:26:24;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:28:55;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:28:55;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:31:25;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:31:25;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:36:25;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:36:25;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:38:55;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:38:55;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:41:25;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:41:25;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:43:55;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:43:55;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:46:25;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:46:25;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:48:55;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:48:55;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:51:25;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:51:25;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:56:25;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:56:25;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 03:58:55;;;;;;;;;;;;;;;;;;;;;
2018/09/14 03:58:55;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:01:25;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:01:25;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:03:55;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:03:55;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:06:25;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:06:25;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:08:55;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:08:55;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:11:25;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:11:25;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:16:26;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:16:26;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:18:59;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:18:59;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:21:26;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:21:26;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:23:56;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:23:56;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:26:27;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:26:27;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:28:57;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:28:57;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:31:26;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:31:26;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:36:26;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:36:26;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:38:56;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:38:56;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:41:26;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:41:26;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:43:56;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:43:56;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:46:26;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:46:26;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:48:56;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:48:56;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:51:26;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:51:26;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:56:26;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:56:26;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 04:58:57;;;;;;;;;;;;;;;;;;;;;
2018/09/14 04:58:57;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:01:26;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:01:26;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:03:57;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:03:57;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:06:27;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:06:27;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:08:57;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:08:57;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:11:27;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:11:27;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:16:27;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:16:27;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:18:57;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:18:57;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:21:27;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:21:27;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:23:57;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:23:57;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:26:27;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:26:27;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:28:57;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:28:57;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:31:27;;;;;;;;;;;25;41;;;;;;;;;
2018/09/14 05:31:27;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:36:27;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:36:27;;;;;;;;;;;25;38;;;;;;;;;
2018/09/14 05:38:57;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:38:57;;;;;;;;;;;25;36;;;;;;;;;
2018/09/14 05:41:27;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:41:27;;;;;;;;;;;24;36;;;;;;;;;
2018/09/14 05:43:57;;;;;;;;;;;23;37;;;;;;;;;
2018/09/14 05:43:57;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:46:27;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:46:27;;;;;;;;;;;23;38;;;;;;;;;
2018/09/14 05:48:58;;;;;;;;;;;22;39;;;;;;;;;
2018/09/14 05:48:58;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:51:28;;;;;;;;;;;22;39;;;;;;;;;
2018/09/14 05:51:28;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:56:28;;;;;;;;;;;22;39;;;;;;;;;
2018/09/14 05:56:28;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:58:58;;;;;;;;;;;;;;;;;;;;;
2018/09/14 05:58:58;;;;;;;;;;;21;39;;;;;;;;;
2018/09/14 06:01:28;;;;;;;;;;;21;40;;;;;;;;;
2018/09/14 06:01:28;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:03:58;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:03:58;;;;;;;;;;;21;40;;;;;;;;;
2018/09/14 06:06:28;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:06:28;;;;;;;;;;;21;41;;;;;;;;;
2018/09/14 06:08:58;;;;;;;;;;;21;41;;;;;;;;;
2018/09/14 06:08:58;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:11:28;;;;;;;;;;;20;41;;;;;;;;;
2018/09/14 06:11:28;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:16:28;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:16:28;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:18:58;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:18:58;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:21:28;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:21:28;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:23:58;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:23:58;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:26:28;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:26:28;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:28:58;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:28:58;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:31:28;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:31:28;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:36:29;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:36:29;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:38:59;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:38:59;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:41:29;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:41:29;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:43:59;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:43:59;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:46:29;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:46:29;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:48:59;;;;;;;;;;;20;42;;;;;;;;;
2018/09/14 06:48:59;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:51:29;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:51:29;;;;;;;;;;;20;43;;;;;;;;;
2018/09/14 06:56:29;;;;;;;;;;;20;43;;;;;;;;;
2018/09/14 06:56:29;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:58:59;;;;;;;;;;;;;;;;;;;;;
2018/09/14 06:58:59;;;;;;;;;;;20;43;;;;;;;;;
2018/09/14 07:01:29;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:01:29;;;;;;;;;;;20;43;;;;;;;;;
2018/09/14 07:03:59;;;;;;;;;;;20;43;;;;;;;;;
2018/09/14 07:03:59;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:06:29;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:06:29;;;;;;;;;;;20;43;;;;;;;;;
2018/09/14 07:08:59;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:08:59;;;;;;;;;;;20;44;;;;;;;;;
2018/09/14 07:11:29;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:11:29;;;;;;;;;;;20;43;;;;;;;;;
2018/09/14 07:16:30;;;;;;;;;;;20;44;;;;;;;;;
2018/09/14 07:16:30;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:18:59;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:18:59;;;;;;;;;;;20;44;;;;;;;;;
2018/09/14 07:21:29;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:21:29;;;;;;;;;;;20;44;;;;;;;;;
2018/09/14 07:24:00;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:24:00;;;;;;;;;;;20;44;;;;;;;;;
2018/09/14 07:26:30;;;;;;;;;;;20;44;;;;;;;;;
2018/09/14 07:26:30;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:29:00;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:29:00;;;;;;;;;;;20;45;;;;;;;;;
2018/09/14 07:31:30;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:31:30;;;;;;;;;;;20;44;;;;;;;;;
2018/09/14 07:36:30;;;;;;;;;;;20;45;;;;;;;;;
2018/09/14 07:36:30;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:39:00;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:39:00;;;;;;;;;;;20;45;;;;;;;;;
2018/09/14 07:41:31;;;;;;;;;;;20;45;;;;;;;;;
2018/09/14 07:41:31;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:44:00;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:44:00;;;;;;;;;;;20;45;;;;;;;;;
2018/09/14 07:46:30;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:46:30;;;;;;;;;;;20;45;;;;;;;;;
2018/09/14 07:49:00;;;;;;;;;;;20;45;;;;;;;;;
2018/09/14 07:49:00;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:51:30;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:51:30;;;;;;;;;;;21;44;;;;;;;;;
2018/09/14 07:56:31;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:56:31;;;;;;;;;;;21;44;;;;;;;;;
2018/09/14 07:59:00;;;;;;;;;;;;;;;;;;;;;
2018/09/14 07:59:00;;;;;;;;;;;21;44;;;;;;;;;
2018/09/14 08:04:01;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:04:01;;;;;;;;;;;21;44;;;;;;;;;
2018/09/14 08:06:30;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:06:30;;;;;;;;;;;21;44;;;;;;;;;
2018/09/14 08:09:01;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:09:01;;;;;;;;;;;21;44;;;;;;;;;
2018/09/14 08:11:31;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:11:31;;;;;;;;;;;21;44;;;;;;;;;
2018/09/14 08:16:31;;;;;;;;;;;22;43;;;;;;;;;
2018/09/14 08:16:31;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:19:01;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:19:01;;;;;;;;;;;22;43;;;;;;;;;
2018/09/14 08:21:31;;;;;;;;;;;22;43;;;;;;;;;
2018/09/14 08:21:31;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:24:01;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:24:01;;;;;;;;;;;22;43;;;;;;;;;
2018/09/14 08:26:31;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:26:31;;;;;;;;;;;22;43;;;;;;;;;
2018/09/14 08:29:01;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:29:01;;;;;;;;;;;22;43;;;;;;;;;
2018/09/14 08:31:31;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:31:31;;;;;;;;;;;22;43;;;;;;;;;
2018/09/14 08:36:31;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:36:31;;;;;;;;;;;23;42;;;;;;;;;
2018/09/14 08:39:02;;;;;;;;;;;23;42;;;;;;;;;
2018/09/14 08:39:02;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:41:31;;;;;;;;;;;23;42;;;;;;;;;
2018/09/14 08:41:31;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:46:31;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:46:31;;;;;;;;;;;23;42;;;;;;;;;
2018/09/14 08:49:02;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:49:02;;;;;;;;;;;23;42;;;;;;;;;
2018/09/14 08:51:32;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:51:32;;;;;;;;;;;23;42;;;;;;;;;
2018/09/14 08:56:32;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:56:32;;;;;;;;;;;23;42;;;;;;;;;
2018/09/14 08:59:02;;;;;;;;;;;;;;;;;;;;;
2018/09/14 08:59:02;;;;;;;;;;;23;42;;;;;;;;;
2018/09/14 09:01:32;;;;;;;;;;;23;41;;;;;;;;;
2018/09/14 09:01:32;;;;;;;;;;;;;;;;;;;;;
2018/09/14 09:04:02;;;;;;;;;;;;;;;;;;;;;
2018/09/14 09:04:02;;;;;;;;;;;24;41;;;;;;;;;
2018/09/14 09:06:32;;;;;;;;;;;24;41;;;;;;;;;
2018/09/14 09:06:32;;;;;;;;;;;;;;;;;;;;;
2018/09/14 09:09:02;;;;;;;;;;;24;41;;;;;;;;;
2018/09/14 09:09:03;;;;;;;;;;;;;;;;;;;;;
2018/09/14 09:11:32;;;;;;;;;;;24;41;;;;;;;;;
2018/09/14 09:11:32;;;;;;;;;;;;;;;;;;;;;
2018/09/14 09:16:32;;;;;;;;;;;;;;;;;;;;;
2018/09/14 09:16:32;;;;;;;;;;;24;41;;;;;;;;;
2018/09/14 09:19:02;;;;;;;;;;;;;;;;;;;;;
2018/09/14 09:19:02;;;;;;;;;;;24;41;;;;;;;;;
2018/09/14 09:21:32;;;;;;;;;;;;;;;;;;;;;
2018/09/14 09:21:32;;;;;;;;;;;24;41;;;;;;;;;
2018/09/14 09:24:02;;;;;;;;;;;;;;;;;;;;;
2018/09/14 09:24:02;;;;;;;;;;;24;41;;;;;;;;;
2018/09/14 09:26:32;;;;;;;;;;;;;;;;;;;;;
2018/09/14 09:26:32;;;;;;;;;;;24;41;;;;;;;;;
2018/09/14 09:29:02;;;;;;;;;;;24;41;;;;;;;;;
2018/09/14 09:29:02;;;;;;;;;;;;;;;;;;;;;
