Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/03/14 00:00:01;;;31.2;;;26.2;;;;;;;;;;;;;;;
2018/03/14 00:00:02;;;;;;;;;;;6.4;86.3;;;;;;;;;
2018/03/14 00:05:36;;;35.3;;;29.2;;;;;;;;;;;;;;;
2018/03/14 00:05:36;;;;;;;;;;;6.4;86.4;;;;;;;;;
2018/03/14 00:15:45;;;41.1;;;32.3;;;;;;;;;;;;;;;
2018/03/14 00:15:45;;;;;;;;;;;6.4;86.3;;;;;;;;;
2018/03/14 00:20:53;;;46.3;;;35.3;;;;;;;;;;;;;;;
2018/03/14 00:20:53;;;;;;;;;;;6.4;86.3;;;;;;;;;
2018/03/14 00:26:28;;;38.5;;;34.3;;;;;;;;;;;;;;;
2018/03/14 00:26:28;;;;;;;;;;;6.4;86.2;;;;;;;;;
2018/03/14 00:31:34;;;47.7;;;37.7;;;;;;;;;;;;;;;
2018/03/14 00:31:34;;;;;;;;;;;6.4;86.3;;;;;;;;;
2018/03/14 00:36:38;;;51.6;;;39.7;;;;;;;;;;;;;;;
2018/03/14 00:36:38;;;;;;;;;;;6.4;86.3;;;;;;;;;
2018/03/14 00:42:14;;;49.2;;;39.0;;;;;;;;;;;;;;;
2018/03/14 00:42:14;;;;;;;;;;;6.4;86.3;;;;;;;;;
2018/03/14 00:47:18;;;51.8;;;39.6;;;;;;;;;;;;;;;
2018/03/14 00:47:18;;;;;;;;;;;6.5;86.4;;;;;;;;;
2018/03/14 00:52:23;;;47.6;;;39.1;;;;;;;;;;;;;;;
2018/03/14 00:52:23;;;;;;;;;;;6.5;86.4;;;;;;;;;
2018/03/14 00:57:58;;;53.9;;;41.7;;;;;;;;;;;;;;;
2018/03/14 00:57:58;;;;;;;;;;;6.5;86.3;;;;;;;;;
2018/03/14 01:03:02;;;56.3;;;42.1;;;;;;;;;;;;;;;
2018/03/14 01:03:03;;;;;;;;;;;6.5;86.3;;;;;;;;;
2018/03/14 01:08:08;;;57.8;;;42.5;;;;;;;;;;;;;;;
2018/03/14 01:08:08;;;;;;;;;;;6.5;86.3;;;;;;;;;
2018/03/14 01:13:42;;;56.1;;;43.2;;;;;;;;;;;;;;;
2018/03/14 01:13:42;;;;;;;;;;;6.6;86.3;;;;;;;;;
2018/03/14 01:18:47;;;54.1;;;42.1;;;;;;;;;;;;;;;
2018/03/14 01:18:47;;;;;;;;;;;6.6;86.4;;;;;;;;;
2018/03/14 01:29:25;;;60.6;;;44.6;;;;;;;;;;;;;;;
2018/03/14 01:29:25;;;;;;;;;;;6.6;86.3;;;;;;;;;
2018/03/14 01:45:09;;;64.0;;;47.2;;;;;;;;;;;;;;;
2018/03/14 01:45:09;;;;;;;;;;;6.7;86.6;;;;;;;;;
2018/03/14 01:50:13;;;60.6;;;46.1;;;;;;;;;;;;;;;
2018/03/14 01:50:13;;;;;;;;;;;6.6;86.2;;;;;;;;;
2018/03/14 01:55:29;;;64.7;;;45.8;;;;;;;;;;;;;;;
2018/03/14 01:55:29;;;;;;;;;;;6.7;86.3;;;;;;;;;
2018/03/14 02:00:35;;;65.5;;;48.1;;;;;;;;;;;;;;;
2018/03/14 02:00:35;;;;;;;;;;;6.7;86.3;;;;;;;;;
2018/03/14 02:06:09;;;68.3;;;47.9;;;;;;;;;;;;;;;
2018/03/14 02:06:09;;;;;;;;;;;6.7;86.4;;;;;;;;;
2018/03/14 02:11:14;;;64.6;;;45.9;;;;;;;;;;;;;;;
2018/03/14 02:11:14;;;;;;;;;;;6.7;86.2;;;;;;;;;
2018/03/14 02:16:19;;;70.9;;;49.6;;;;;;;;;;;;;;;
2018/03/14 02:16:19;;;;;;;;;;;6.7;86.4;;;;;;;;;
2018/03/14 02:26:58;;;68.8;;;49.8;;;;;;;;;;;;;;;
2018/03/14 02:26:58;;;;;;;;;;;6.7;86.2;;;;;;;;;
2018/03/14 02:32:03;;;69.6;;;49.5;;;;;;;;;;;;;;;
2018/03/14 02:32:03;;;;;;;;;;;6.7;86.2;;;;;;;;;
2018/03/14 02:37:38;;;64.1;;;48.2;;;;;;;;;;;;;;;
2018/03/14 02:37:38;;;;;;;;;;;6.8;86.3;;;;;;;;;
2018/03/14 02:47:46;;;72.0;;;50.9;;;;;;;;;;;;;;;
2018/03/14 02:47:46;;;;;;;;;;;6.7;86.4;;;;;;;;;
2018/03/14 02:58:24;;;72.4;;;51.4;;;;;;;;;;;;;;;
2018/03/14 02:58:24;;;;;;;;;;;6.7;86.2;;;;;;;;;
2018/03/14 03:03:29;;;76.7;;;54.4;;;;;;;;;;;;;;;
2018/03/14 03:03:29;;;;;;;;;;;6.6;86.3;;;;;;;;;
2018/03/14 03:09:02;;;79.3;;;55.7;;;;;;;;;;;;;;;
2018/03/14 03:09:03;;;;;;;;;;;6.6;86.5;;;;;;;;;
2018/03/14 03:14:08;;;81.6;;;56.9;;;;;;;;;;;;;;;
2018/03/14 03:14:08;;;;;;;;;;;6.6;86.7;;;;;;;;;
2018/03/14 03:19:13;;;78.3;;;56.0;;;;;;;;;;;;;;;
2018/03/14 03:19:13;;;;;;;;;;;6.6;86.6;;;;;;;;;
2018/03/14 03:24:47;;;91.9;;;58.8;;;;;;;;;;;;;;;
2018/03/14 03:24:47;;;;;;;;;;;6.5;86.6;;;;;;;;;
2018/03/14 03:29:51;;;92.4;;;62.0;;;;;;;;;;;;;;;
2018/03/14 03:29:52;;;;;;;;;;;6.2;86.7;;;;;;;;;
2018/03/14 03:34:56;;;122.6;;;70.1;;;;;;;;;;;;;;;
2018/03/14 03:34:56;;;;;;;;;;;6.0;87.2;;;;;;;;;
2018/03/14 03:40:31;;;107.1;;;66.9;;;;;;;;;;;;;;;
2018/03/14 03:40:31;;;;;;;;;;;5.7;87.8;;;;;;;;;
2018/03/14 03:50:40;;;115.8;;;72.2;;;;;;;;;;;;;;;
2018/03/14 03:50:41;;;;;;;;;;;5.7;89.2;;;;;;;;;
2018/03/14 04:01:20;;;95.8;;;68.6;;;;;;;;;;;;;;;
2018/03/14 04:01:20;;;;;;;;;;;5.8;89.1;;;;;;;;;
2018/03/14 04:06:25;;;92.8;;;67.8;;;;;;;;;;;;;;;
2018/03/14 04:06:25;;;;;;;;;;;5.7;87.8;;;;;;;;;
2018/03/14 04:12:00;;;96.5;;;68.8;;;;;;;;;;;;;;;
2018/03/14 04:12:00;;;;;;;;;;;5.6;87.6;;;;;;;;;
2018/03/14 04:17:05;;;116.5;;;76.5;;;;;;;;;;;;;;;
2018/03/14 04:17:05;;;;;;;;;;;5.4;87.8;;;;;;;;;
2018/03/14 04:27:43;;;148.3;;;85.2;;;;;;;;;;;;;;;
2018/03/14 04:27:43;;;;;;;;;;;5.0;87.6;;;;;;;;;
2018/03/14 04:32:48;;;186.6;;;95.6;;;;;;;;;;;;;;;
2018/03/14 04:32:49;;;;;;;;;;;4.8;88.0;;;;;;;;;
2018/03/14 04:37:52;;;143.1;;;85.9;;;;;;;;;;;;;;;
2018/03/14 04:37:52;;;;;;;;;;;4.7;88.4;;;;;;;;;
2018/03/14 04:43:27;;;159.0;;;87.4;;;;;;;;;;;;;;;
2018/03/14 04:43:27;;;;;;;;;;;4.5;88.2;;;;;;;;;
2018/03/14 04:48:32;;;163.9;;;87.8;;;;;;;;;;;;;;;
2018/03/14 04:48:32;;;;;;;;;;;4.3;88.2;;;;;;;;;
2018/03/14 04:59:11;;;205.2;;;96.8;;;;;;;;;;;;;;;
2018/03/14 04:59:11;;;;;;;;;;;4.1;88.7;;;;;;;;;
2018/03/14 05:04:16;;;175.7;;;90.6;;;;;;;;;;;;;;;
2018/03/14 05:04:16;;;;;;;;;;;3.9;88.2;;;;;;;;;
2018/03/14 05:09:20;;;159.5;;;87.6;;;;;;;;;;;;;;;
2018/03/14 05:09:20;;;;;;;;;;;3.8;88.2;;;;;;;;;
2018/03/14 05:14:54;;;191.5;;;94.0;;;;;;;;;;;;;;;
2018/03/14 05:14:54;;;;;;;;;;;3.6;88.4;;;;;;;;;
2018/03/14 05:19:58;;;195.1;;;96.7;;;;;;;;;;;;;;;
2018/03/14 05:19:58;;;;;;;;;;;3.6;89.2;;;;;;;;;
2018/03/14 05:25:02;;;400.7;;;123.0;;;;;;;;;;;;;;;
2018/03/14 05:25:02;;;;;;;;;;;3.6;89.5;;;;;;;;;
2018/03/14 05:35:41;;;348.4;;;105.2;;;;;;;;;;;;;;;
2018/03/14 05:35:41;;;;;;;;;;;3.6;89.6;;;;;;;;;
2018/03/14 05:40:45;;;1316.7;;;191.0;;;;;;;;;;;;;;;
2018/03/14 05:40:45;;;;;;;;;;;3.7;90.0;;;;;;;;;
2018/03/14 05:51:22;;;240.5;;;104.6;;;;;;;;;;;;;;;
2018/03/14 05:51:23;;;;;;;;;;;3.9;90.1;;;;;;;;;
2018/03/14 05:56:58;;;844.8;;;170.6;;;;;;;;;;;;;;;
2018/03/14 05:56:58;;;;;;;;;;;4.0;90.1;;;;;;;;;
2018/03/14 06:02:03;;;687.6;;;155.0;;;;;;;;;;;;;;;
2018/03/14 06:02:03;;;;;;;;;;;4.2;90.3;;;;;;;;;
2018/03/14 06:07:08;;;712.0;;;132.7;;;;;;;;;;;;;;;
2018/03/14 06:07:08;;;;;;;;;;;4.4;90.5;;;;;;;;;
2018/03/14 06:12:13;;;1475.8;;;205.7;;;;;;;;;;;;;;;
2018/03/14 06:12:13;;;;;;;;;;;4.6;90.7;;;;;;;;;
2018/03/14 06:17:49;;;747.3;;;135.8;;;;;;;;;;;;;;;
2018/03/14 06:17:49;;;;;;;;;;;4.7;90.6;;;;;;;;;
2018/03/14 06:22:55;;;567.7;;;126.8;;;;;;;;;;;;;;;
2018/03/14 06:22:55;;;;;;;;;;;4.8;90.4;;;;;;;;;
2018/03/14 06:28:00;;;633.1;;;118.7;;;;;;;;;;;;;;;
2018/03/14 06:28:00;;;;;;;;;;;4.9;90.2;;;;;;;;;
2018/03/14 06:33:35;;;648.9;;;118.5;;;;;;;;;;;;;;;
2018/03/14 06:33:35;;;;;;;;;;;5.0;90.2;;;;;;;;;
2018/03/14 06:43:46;;;712.5;;;111.6;;;;;;;;;;;;;;;
2018/03/14 06:43:47;;;;;;;;;;;5.2;89.5;;;;;;;;;
2018/03/14 06:49:21;;;719.0;;;107.7;;;;;;;;;;;;;;;
2018/03/14 06:49:21;;;;;;;;;;;5.2;89.1;;;;;;;;;
2018/03/14 07:04:36;;;612.2;;;110.4;;;;;;;;;;;;;;;
2018/03/14 07:06:04;;;;;;;;;;;5.3;88.7;;;;;;;;;
2018/03/14 07:06:20;;;685.1;;;114.6;;;;;;;;;;;;;;;
2018/03/14 07:06:21;;;;;;;;;;;5.3;88.9;;;;;;;;;
2018/03/14 07:15:29;;;1450.5;;;174.3;;;;;;;;;;;;;;;
2018/03/14 07:15:29;;;;;;;;;;;5.5;88.6;;;;;;;;;
2018/03/14 07:20:37;;;598.6;;;106.2;;;;;;;;;;;;;;;
2018/03/14 07:20:38;;;;;;;;;;;5.5;88.5;;;;;;;;;
2018/03/14 07:25:43;;;460.8;;;91.0;;;;;;;;;;;;;;;
2018/03/14 07:25:43;;;;;;;;;;;5.6;88.4;;;;;;;;;
2018/03/14 07:31:19;;;466.6;;;89.5;;;;;;;;;;;;;;;
2018/03/14 07:31:19;;;;;;;;;;;5.6;87.6;;;;;;;;;
2018/03/14 07:47:03;;;493.5;;;81.8;;;;;;;;;;;;;;;
2018/03/14 07:47:04;;;;;;;;;;;6.0;87.7;;;;;;;;;
2018/03/14 07:52:07;;;689.3;;;87.4;;;;;;;;;;;;;;;
2018/03/14 07:52:07;;;;;;;;;;;6.1;86.6;;;;;;;;;
2018/03/14 08:02:45;;;506.8;;;78.4;;;;;;;;;;;;;;;
2018/03/14 08:02:46;;;;;;;;;;;6.2;86.0;;;;;;;;;
2018/03/14 08:07:50;;;511.6;;;71.3;;;;;;;;;;;;;;;
2018/03/14 08:07:50;;;;;;;;;;;6.2;85.9;;;;;;;;;
2018/03/14 08:12:54;;;371.8;;;66.2;;;;;;;;;;;;;;;
2018/03/14 08:12:55;;;;;;;;;;;6.3;85.3;;;;;;;;;
2018/03/14 08:18:30;;;359.1;;;68.8;;;;;;;;;;;;;;;
2018/03/14 08:18:30;;;;;;;;;;;6.3;85.8;;;;;;;;;
2018/03/14 08:34:14;;;261.5;;;67.9;;;;;;;;;;;;;;;
2018/03/14 08:34:15;;;;;;;;;;;6.7;84.4;;;;;;;;;
2018/03/14 08:39:18;;;227.4;;;68.1;;;;;;;;;;;;;;;
2018/03/14 08:39:19;;;;;;;;;;;6.8;84.9;;;;;;;;;
2018/03/14 08:44:23;;;153.6;;;66.6;;;;;;;;;;;;;;;
2018/03/14 08:44:23;;;;;;;;;;;6.9;84.8;;;;;;;;;
2018/03/14 08:49:58;;;179.9;;;66.8;;;;;;;;;;;;;;;
2018/03/14 08:49:58;;;;;;;;;;;7.1;84.5;;;;;;;;;
2018/03/14 08:55:04;;;393.4;;;80.8;;;;;;;;;;;;;;;
2018/03/14 08:55:04;;;;;;;;;;;7.3;83.0;;;;;;;;;
2018/03/14 09:00:09;;;176.1;;;65.6;;;;;;;;;;;;;;;
2018/03/14 09:00:09;;;;;;;;;;;7.4;83.1;;;;;;;;;
2018/03/14 09:05:43;;;85.0;;;60.1;;;;;;;;;;;;;;;
2018/03/14 09:05:44;;;;;;;;;;;7.7;83.3;;;;;;;;;
2018/03/14 09:10:49;;;69.7;;;53.9;;;;;;;;;;;;;;;
2018/03/14 09:10:49;;;;;;;;;;;8.0;82.5;;;;;;;;;
2018/03/14 09:15:52;;;61.0;;;49.0;;;;;;;;;;;;;;;
2018/03/14 09:15:53;;;;;;;;;;;8.3;80.8;;;;;;;;;
2018/03/14 09:26:31;;;62.7;;;49.8;;;;;;;;;;;;;;;
2018/03/14 09:26:31;;;;;;;;;;;8.6;78.2;;;;;;;;;
2018/03/14 09:31:35;;;53.4;;;46.0;;;;;;;;;;;;;;;
2018/03/14 09:31:35;;;;;;;;;;;8.7;78.2;;;;;;;;;
2018/03/14 09:37:09;;;56.7;;;47.1;;;;;;;;;;;;;;;
2018/03/14 09:37:09;;;;;;;;;;;8.8;78.0;;;;;;;;;
2018/03/14 09:42:14;;;62.0;;;50.6;;;;;;;;;;;;;;;
2018/03/14 09:42:15;;;;;;;;;;;8.8;77.6;;;;;;;;;
2018/03/14 09:47:18;;;59.9;;;48.8;;;;;;;;;;;;;;;
2018/03/14 09:47:18;;;;;;;;;;;8.8;78.0;;;;;;;;;
2018/03/14 09:52:50;;;54.0;;;45.1;;;;;;;;;;;;;;;
2018/03/14 09:52:51;;;;;;;;;;;8.9;78.0;;;;;;;;;
2018/03/14 09:57:55;;;60.1;;;47.5;;;;;;;;;;;;;;;
2018/03/14 09:57:55;;;;;;;;;;;8.9;77.8;;;;;;;;;
2018/03/14 10:02:59;;;66.9;;;52.0;;;;;;;;;;;;;;;
2018/03/14 10:02:59;;;;;;;;;;;8.8;78.1;;;;;;;;;
2018/03/14 10:13:38;;;61.4;;;48.4;;;;;;;;;;;;;;;
2018/03/14 10:13:38;;;;;;;;;;;8.6;77.9;;;;;;;;;
2018/03/14 10:18:43;;;58.5;;;47.2;;;;;;;;;;;;;;;
2018/03/14 10:18:43;;;;;;;;;;;8.5;79.5;;;;;;;;;
2018/03/14 10:29:23;;;54.6;;;43.6;;;;;;;;;;;;;;;
2018/03/14 10:29:23;;;;;;;;;;;8.6;79.2;;;;;;;;;
2018/03/14 10:34:26;;;55.0;;;42.5;;;;;;;;;;;;;;;
2018/03/14 10:34:26;;;;;;;;;;;8.7;79.2;;;;;;;;;
2018/03/14 10:39:59;;;51.3;;;42.6;;;;;;;;;;;;;;;
2018/03/14 10:40:00;;;;;;;;;;;8.7;79.4;;;;;;;;;
2018/03/14 10:45:04;;;48.8;;;40.5;;;;;;;;;;;;;;;
2018/03/14 10:45:04;;;;;;;;;;;8.8;79.3;;;;;;;;;
2018/03/14 10:50:38;;;43.8;;;36.8;;;;;;;;;;;;;;;
2018/03/14 10:50:38;;;;;;;;;;;8.9;77.8;;;;;;;;;
2018/03/14 10:55:41;;;40.8;;;34.8;;;;;;;;;;;;;;;
2018/03/14 10:55:41;;;;;;;;;;;9.0;76.6;;;;;;;;;
2018/03/14 11:01:09;;;40.3;;;34.0;;;;;;;;;;;;;;;
2018/03/14 11:01:11;;;;;;;;;;;9.1;77.0;;;;;;;;;
2018/03/14 11:11:26;;;40.0;;;33.2;;;;;;;;;;;;;;;
2018/03/14 11:11:26;;;;;;;;;;;9.3;77.0;;;;;;;;;
2018/03/14 11:16:31;;;38.0;;;32.6;;;;;;;;;;;;;;;
2018/03/14 11:16:31;;;;;;;;;;;9.4;75.6;;;;;;;;;
2018/03/14 11:22:05;;;32.5;;;27.9;;;;;;;;;;;;;;;
2018/03/14 11:22:05;;;;;;;;;;;9.6;75.0;;;;;;;;;
2018/03/14 11:32:12;;;26.9;;;23.0;;;;;;;;;;;;;;;
2018/03/14 11:32:12;;;;;;;;;;;9.7;71.5;;;;;;;;;
2018/03/14 11:37:46;;;23.5;;;20.2;;;;;;;;;;;;;;;
2018/03/14 11:37:46;;;;;;;;;;;9.8;70.4;;;;;;;;;
2018/03/14 11:42:49;;;11.8;;;9.9;;;;;;;;;;;;;;;
2018/03/14 11:42:49;;;;;;;;;;;9.9;65.3;;;;;;;;;
2018/03/14 11:53:26;;;17.0;;;14.1;;;;;;;;;;;;;;;
2018/03/14 11:53:26;;;;;;;;;;;10.0;62.1;;;;;;;;;
2018/03/14 11:58:31;;;14.8;;;12.6;;;;;;;;;;;;;;;
2018/03/14 11:58:31;;;;;;;;;;;10.0;61.9;;;;;;;;;
2018/03/14 12:03:36;;;12.9;;;11.3;;;;;;;;;;;;;;;
2018/03/14 12:03:36;;;;;;;;;;;10.1;61.6;;;;;;;;;
2018/03/14 12:14:14;;;12.0;;;10.1;;;;;;;;;;;;;;;
2018/03/14 12:14:14;;;;;;;;;;;10.5;61.1;;;;;;;;;
2018/03/14 12:24:49;;;14.9;;;11.3;;;;;;;;;;;;;;;
2018/03/14 12:24:49;;;;;;;;;;;10.7;60.3;;;;;;;;;
2018/03/14 12:29:54;;;12.8;;;11.1;;;;;;;;;;;;;;;
2018/03/14 12:29:54;;;;;;;;;;;10.7;57.3;;;;;;;;;
2018/03/14 12:35:28;;;11.1;;;9.1;;;;;;;;;;;;;;;
2018/03/14 12:35:29;;;;;;;;;;;10.6;58.7;;;;;;;;;
2018/03/14 12:40:33;;;12.7;;;10.3;;;;;;;;;;;;;;;
2018/03/14 12:40:34;;;;;;;;;;;10.7;59.0;;;;;;;;;
2018/03/14 12:45:38;;;12.9;;;10.2;;;;;;;;;;;;;;;
2018/03/14 12:45:38;;;;;;;;;;;10.9;57.0;;;;;;;;;
2018/03/14 12:51:12;;;16.4;;;12.3;;;;;;;;;;;;;;;
2018/03/14 12:51:12;;;;;;;;;;;11.0;58.2;;;;;;;;;
2018/03/14 12:56:16;;;12.6;;;10.0;;;;;;;;;;;;;;;
2018/03/14 12:56:16;;;;;;;;;;;11.1;57.2;;;;;;;;;
2018/03/14 13:06:54;;;11.3;;;9.1;;;;;;;;;;;;;;;
2018/03/14 13:06:54;;;;;;;;;;;11.1;57.6;;;;;;;;;
2018/03/14 13:11:58;;;12.2;;;10.9;;;;;;;;;;;;;;;
2018/03/14 13:11:58;;;;;;;;;;;11.3;57.8;;;;;;;;;
2018/03/14 13:17:02;;;12.8;;;10.3;;;;;;;;;;;;;;;
2018/03/14 13:17:02;;;;;;;;;;;11.3;56.6;;;;;;;;;
2018/03/14 13:27:39;;;11.8;;;10.3;;;;;;;;;;;;;;;
2018/03/14 13:27:39;;;;;;;;;;;11.7;56.9;;;;;;;;;
2018/03/14 13:33:13;;;12.3;;;10.9;;;;;;;;;;;;;;;
2018/03/14 13:33:13;;;;;;;;;;;11.8;55.4;;;;;;;;;
2018/03/14 13:38:17;;;12.2;;;10.7;;;;;;;;;;;;;;;
2018/03/14 13:38:17;;;;;;;;;;;11.9;55.0;;;;;;;;;
2018/03/14 13:43:22;;;14.3;;;12.8;;;;;;;;;;;;;;;
2018/03/14 13:43:22;;;;;;;;;;;12.0;55.2;;;;;;;;;
2018/03/14 13:48:56;;;16.1;;;13.4;;;;;;;;;;;;;;;
2018/03/14 13:48:56;;;;;;;;;;;12.1;56.8;;;;;;;;;
2018/03/14 13:54:00;;;15.0;;;13.4;;;;;;;;;;;;;;;
2018/03/14 13:54:00;;;;;;;;;;;12.1;56.0;;;;;;;;;
2018/03/14 13:59:04;;;14.4;;;11.7;;;;;;;;;;;;;;;
2018/03/14 13:59:04;;;;;;;;;;;12.1;55.9;;;;;;;;;
2018/03/14 14:04:38;;;14.8;;;12.8;;;;;;;;;;;;;;;
2018/03/14 14:04:38;;;;;;;;;;;12.3;55.4;;;;;;;;;
2018/03/14 14:09:43;;;14.6;;;11.3;;;;;;;;;;;;;;;
2018/03/14 14:09:43;;;;;;;;;;;12.3;55.0;;;;;;;;;
2018/03/14 14:14:46;;;13.0;;;10.4;;;;;;;;;;;;;;;
2018/03/14 14:14:47;;;;;;;;;;;12.4;53.5;;;;;;;;;
2018/03/14 14:20:21;;;13.9;;;9.8;;;;;;;;;;;;;;;
2018/03/14 14:20:21;;;;;;;;;;;12.4;52.7;;;;;;;;;
2018/03/14 14:25:24;;;12.7;;;9.2;;;;;;;;;;;;;;;
2018/03/14 14:30:28;;;11.0;;;8.7;;;;;;;;;;;;;;;
2018/03/14 14:30:28;;;;;;;;;;;12.6;53.7;;;;;;;;;
2018/03/14 14:36:01;;;11.6;;;8.8;;;;;;;;;;;;;;;
2018/03/14 14:36:02;;;;;;;;;;;12.7;51.3;;;;;;;;;
2018/03/14 14:41:05;;;13.3;;;8.4;;;;;;;;;;;;;;;
2018/03/14 14:41:05;;;;;;;;;;;12.9;52.0;;;;;;;;;
2018/03/14 14:46:38;;;11.0;;;7.9;;;;;;;;;;;;;;;
2018/03/14 14:46:38;;;;;;;;;;;13.2;50.2;;;;;;;;;
2018/03/14 14:51:41;;;10.4;;;7.9;;;;;;;;;;;;;;;
2018/03/14 14:51:42;;;;;;;;;;;13.4;50.6;;;;;;;;;
2018/03/14 14:56:46;;;10.1;;;8.1;;;;;;;;;;;;;;;
2018/03/14 14:56:46;;;;;;;;;;;13.5;50.3;;;;;;;;;
2018/03/14 15:07:23;;;10.1;;;7.7;;;;;;;;;;;;;;;
2018/03/14 15:07:24;;;;;;;;;;;13.7;48.3;;;;;;;;;
2018/03/14 15:12:28;;;8.9;;;7.9;;;;;;;;;;;;;;;
2018/03/14 15:12:29;;;;;;;;;;;13.9;49.0;;;;;;;;;
2018/03/14 15:18:02;;;9.4;;;7.8;;;;;;;;;;;;;;;
2018/03/14 15:18:03;;;;;;;;;;;13.9;48.3;;;;;;;;;
2018/03/14 15:23:06;;;9.1;;;7.1;;;;;;;;;;;;;;;
2018/03/14 15:23:06;;;;;;;;;;;13.9;47.7;;;;;;;;;
2018/03/14 15:33:43;;;9.1;;;5.5;;;;;;;;;;;;;;;
2018/03/14 15:33:43;;;;;;;;;;;13.9;44.4;;;;;;;;;
2018/03/14 15:44:21;;;7.9;;;5.7;;;;;;;;;;;;;;;
2018/03/14 15:44:22;;;;;;;;;;;13.9;46.7;;;;;;;;;
2018/03/14 15:54:29;;;6.6;;;4.6;;;;;;;;;;;;;;;
2018/03/14 15:54:30;;;;;;;;;;;13.9;44.1;;;;;;;;;
2018/03/14 16:00:03;;;6.5;;;3.9;;;;;;;;;;;;;;;
2018/03/14 16:00:04;;;;;;;;;;;13.8;43.3;;;;;;;;;
2018/03/14 16:05:09;;;9.0;;;5.2;;;;;;;;;;;;;;;
2018/03/14 16:05:09;;;;;;;;;;;13.9;44.0;;;;;;;;;
2018/03/14 16:25:52;;;9.5;;;6.7;;;;;;;;;;;;;;;
2018/03/14 16:25:52;;;;;;;;;;;13.4;46.9;;;;;;;;;
2018/03/14 16:31:25;;;8.1;;;7.0;;;;;;;;;;;;;;;
2018/03/14 16:31:25;;;;;;;;;;;13.4;48.0;;;;;;;;;
2018/03/14 16:36:30;;;10.3;;;7.9;;;;;;;;;;;;;;;
2018/03/14 16:36:30;;;;;;;;;;;13.3;47.1;;;;;;;;;
2018/03/14 16:41:34;;;12.1;;;9.0;;;;;;;;;;;;;;;
2018/03/14 16:41:34;;;;;;;;;;;13.2;47.7;;;;;;;;;
2018/03/14 16:47:09;;;11.4;;;8.5;;;;;;;;;;;;;;;
2018/03/14 16:47:09;;;;;;;;;;;13.2;47.9;;;;;;;;;
2018/03/14 16:52:14;;;11.6;;;9.4;;;;;;;;;;;;;;;
2018/03/14 16:52:14;;;;;;;;;;;13.1;48.6;;;;;;;;;
2018/03/14 16:57:19;;;11.8;;;9.1;;;;;;;;;;;;;;;
2018/03/14 16:57:19;;;;;;;;;;;12.9;48.3;;;;;;;;;
2018/03/14 17:02:53;;;10.9;;;8.7;;;;;;;;;;;;;;;
2018/03/14 17:07:56;;;10.6;;;8.7;;;;;;;;;;;;;;;
2018/03/14 17:07:57;;;;;;;;;;;12.5;48.6;;;;;;;;;
2018/03/14 17:18:36;;;11.1;;;9.4;;;;;;;;;;;;;;;
2018/03/14 17:18:36;;;;;;;;;;;11.8;50.3;;;;;;;;;
2018/03/14 17:29:14;;;14.4;;;10.8;;;;;;;;;;;;;;;
2018/03/14 17:29:15;;;;;;;;;;;11.2;52.2;;;;;;;;;
2018/03/14 17:34:17;;;13.1;;;10.3;;;;;;;;;;;;;;;
2018/03/14 17:34:17;;;;;;;;;;;10.9;52.7;;;;;;;;;
2018/03/14 17:49:57;;;13.9;;;12.1;;;;;;;;;;;;;;;
2018/03/14 17:49:57;;;;;;;;;;;10.3;55.2;;;;;;;;;
2018/03/14 17:55:01;;;15.2;;;12.8;;;;;;;;;;;;;;;
2018/03/14 17:55:02;;;;;;;;;;;10.0;55.8;;;;;;;;;
2018/03/14 18:00:36;;;15.8;;;12.3;;;;;;;;;;;;;;;
2018/03/14 18:00:36;;;;;;;;;;;9.9;57.3;;;;;;;;;
2018/03/14 18:05:40;;;20.1;;;13.4;;;;;;;;;;;;;;;
2018/03/14 18:05:40;;;;;;;;;;;9.7;57.7;;;;;;;;;
2018/03/14 18:10:45;;;14.9;;;12.8;;;;;;;;;;;;;;;
2018/03/14 18:10:45;;;;;;;;;;;9.5;58.2;;;;;;;;;
2018/03/14 18:16:21;;;18.8;;;13.2;;;;;;;;;;;;;;;
2018/03/14 18:16:21;;;;;;;;;;;9.4;58.7;;;;;;;;;
2018/03/14 18:32:06;;;14.4;;;12.4;;;;;;;;;;;;;;;
2018/03/14 18:32:07;;;;;;;;;;;9.1;59.7;;;;;;;;;
2018/03/14 18:42:14;;;14.9;;;11.9;;;;;;;;;;;;;;;
2018/03/14 18:42:14;;;;;;;;;;;8.9;60.2;;;;;;;;;
2018/03/14 18:47:49;;;14.6;;;11.3;;;;;;;;;;;;;;;
2018/03/14 18:47:49;;;;;;;;;;;8.8;60.8;;;;;;;;;
2018/03/14 19:03:31;;;17.1;;;13.1;;;;;;;;;;;;;;;
2018/03/14 19:03:32;;;;;;;;;;;8.4;62.1;;;;;;;;;
2018/03/14 19:08:37;;;15.1;;;12.9;;;;;;;;;;;;;;;
2018/03/14 19:08:37;;;;;;;;;;;8.2;63.1;;;;;;;;;
2018/03/14 19:19:14;;;16.6;;;13.6;;;;;;;;;;;;;;;
2018/03/14 19:19:15;;;;;;;;;;;8.1;65.1;;;;;;;;;
2018/03/14 19:24:19;;;17.0;;;14.8;;;;;;;;;;;;;;;
