Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/03/14 00:00:00;;;22.5;;;20.3;;;;;;;;;;;;;;;
2018/03/14 00:00:01;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 00:05:36;;;26.3;;;23.6;;;;;;;;;;;;;;;
2018/03/14 00:05:37;;;;;;;;;;;6.3;99.9;;;;;;;;;
2018/03/14 00:15:46;;;27.2;;;23.8;;;;;;;;;;;;;;;
2018/03/14 00:15:46;;;;;;;;;;;6.3;99.9;;;;;;;;;
2018/03/14 00:20:53;;;27.8;;;24.8;;;;;;;;;;;;;;;
2018/03/14 00:20:53;;;;;;;;;;;6.4;99.9;;;;;;;;;
2018/03/14 00:26:28;;;26.9;;;24.3;;;;;;;;;;;;;;;
2018/03/14 00:26:29;;;;;;;;;;;6.3;99.9;;;;;;;;;
2018/03/14 00:37:09;;;29.1;;;26.2;;;;;;;;;;;;;;;
2018/03/14 00:37:09;;;;;;;;;;;6.6;99.9;;;;;;;;;
2018/03/14 00:47:19;;;28.6;;;25.8;;;;;;;;;;;;;;;
2018/03/14 00:47:19;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 00:52:53;;;35.8;;;32.1;;;;;;;;;;;;;;;
2018/03/14 00:52:54;;;;;;;;;;;6.3;99.9;;;;;;;;;
2018/03/14 00:57:59;;;35.6;;;31.7;;;;;;;;;;;;;;;
2018/03/14 00:57:59;;;;;;;;;;;6.3;99.9;;;;;;;;;
2018/03/14 01:08:38;;;39.5;;;35.3;;;;;;;;;;;;;;;
2018/03/14 01:08:38;;;;;;;;;;;6.3;99.9;;;;;;;;;
2018/03/14 01:13:43;;;33.6;;;30.3;;;;;;;;;;;;;;;
2018/03/14 01:13:43;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 01:18:48;;;36.1;;;32.5;;;;;;;;;;;;;;;
2018/03/14 01:18:48;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 01:29:26;;;36.8;;;33.0;;;;;;;;;;;;;;;
2018/03/14 01:29:26;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 01:34:30;;;42.9;;;38.4;;;;;;;;;;;;;;;
2018/03/14 01:34:30;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 01:40:05;;;40.3;;;36.0;;;;;;;;;;;;;;;
2018/03/14 01:40:05;;;;;;;;;;;6.4;99.9;;;;;;;;;
2018/03/14 01:50:43;;;40.2;;;35.9;;;;;;;;;;;;;;;
2018/03/14 01:50:43;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 01:55:30;;;44.1;;;39.4;;;;;;;;;;;;;;;
2018/03/14 01:55:30;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 02:06:09;;;47.2;;;41.2;;;;;;;;;;;;;;;
2018/03/14 02:06:09;;;;;;;;;;;6.6;99.9;;;;;;;;;
2018/03/14 02:21:54;;;43.7;;;39.2;;;;;;;;;;;;;;;
2018/03/14 02:21:54;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 02:27:28;;;52.4;;;45.0;;;;;;;;;;;;;;;
2018/03/14 02:27:29;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 02:32:34;;;48.1;;;41.4;;;;;;;;;;;;;;;
2018/03/14 02:32:34;;;;;;;;;;;6.3;99.9;;;;;;;;;
2018/03/14 02:37:38;;;45.3;;;39.6;;;;;;;;;;;;;;;
2018/03/14 02:37:39;;;;;;;;;;;6.6;99.9;;;;;;;;;
2018/03/14 02:43:12;;;49.4;;;43.1;;;;;;;;;;;;;;;
2018/03/14 02:43:12;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 02:53:21;;;47.1;;;42.0;;;;;;;;;;;;;;;
2018/03/14 02:53:21;;;;;;;;;;;6.3;99.9;;;;;;;;;
2018/03/14 03:09:34;;;49.1;;;43.7;;;;;;;;;;;;;;;
2018/03/14 03:09:34;;;;;;;;;;;6.3;99.9;;;;;;;;;
2018/03/14 03:14:39;;;57.8;;;47.8;;;;;;;;;;;;;;;
2018/03/14 03:14:39;;;;;;;;;;;6.2;99.9;;;;;;;;;
2018/03/14 03:19:44;;;48.3;;;43.2;;;;;;;;;;;;;;;
2018/03/14 03:19:44;;;;;;;;;;;6.2;99.9;;;;;;;;;
2018/03/14 03:25:17;;;67.3;;;52.5;;;;;;;;;;;;;;;
2018/03/14 03:25:18;;;;;;;;;;;5.6;99.9;;;;;;;;;
2018/03/14 03:30:22;;;67.4;;;52.8;;;;;;;;;;;;;;;
2018/03/14 03:30:23;;;;;;;;;;;5.6;99.9;;;;;;;;;
2018/03/14 03:35:28;;;71.3;;;57.2;;;;;;;;;;;;;;;
2018/03/14 03:35:28;;;;;;;;;;;5.6;99.9;;;;;;;;;
2018/03/14 03:41:02;;;69.9;;;53.5;;;;;;;;;;;;;;;
2018/03/14 03:41:02;;;;;;;;;;;5.1;99.9;;;;;;;;;
2018/03/14 03:56:46;;;68.1;;;55.0;;;;;;;;;;;;;;;
2018/03/14 03:56:46;;;;;;;;;;;5.3;99.9;;;;;;;;;
2018/03/14 04:01:51;;;70.4;;;57.5;;;;;;;;;;;;;;;
2018/03/14 04:01:52;;;;;;;;;;;5.6;99.9;;;;;;;;;
2018/03/14 04:06:56;;;54.6;;;48.7;;;;;;;;;;;;;;;
2018/03/14 04:06:56;;;;;;;;;;;5.4;99.9;;;;;;;;;
2018/03/14 04:12:31;;;68.9;;;57.1;;;;;;;;;;;;;;;
2018/03/14 04:12:31;;;;;;;;;;;5.6;99.9;;;;;;;;;
2018/03/14 04:17:35;;;58.2;;;51.8;;;;;;;;;;;;;;;
2018/03/14 04:17:36;;;;;;;;;;;5.4;99.9;;;;;;;;;
2018/03/14 04:22:40;;;65.5;;;53.2;;;;;;;;;;;;;;;
2018/03/14 04:28:14;;;91.7;;;67.6;;;;;;;;;;;;;;;
2018/03/14 04:28:14;;;;;;;;;;;5.2;99.9;;;;;;;;;
2018/03/14 04:38:54;;;111.5;;;75.4;;;;;;;;;;;;;;;
2018/03/14 04:38:54;;;;;;;;;;;4.3;99.9;;;;;;;;;
2018/03/14 04:43:58;;;102.0;;;70.3;;;;;;;;;;;;;;;
2018/03/14 04:43:58;;;;;;;;;;;4.4;99.9;;;;;;;;;
2018/03/14 04:49:03;;;89.0;;;65.6;;;;;;;;;;;;;;;
2018/03/14 04:49:03;;;;;;;;;;;4.5;99.9;;;;;;;;;
2018/03/14 04:54:38;;;86.6;;;63.6;;;;;;;;;;;;;;;
2018/03/14 04:54:38;;;;;;;;;;;4.4;99.9;;;;;;;;;
2018/03/14 05:26:03;;;266.8;;;68.4;;;;;;;;;;;;;;;
2018/03/14 05:26:03;;;;;;;;;;;4.2;99.9;;;;;;;;;
2018/03/14 05:41:46;;;339.1;;;62.6;;;;;;;;;;;;;;;
2018/03/14 05:41:46;;;;;;;;;;;4.3;99.9;;;;;;;;;
2018/03/14 05:52:23;;;255.2;;;76.3;;;;;;;;;;;;;;;
2018/03/14 05:52:24;;;;;;;;;;;3.9;99.9;;;;;;;;;
2018/03/14 05:57:29;;;240.3;;;76.1;;;;;;;;;;;;;;;
2018/03/14 05:57:29;;;;;;;;;;;4.1;99.9;;;;;;;;;
2018/03/14 06:02:34;;;464.3;;;90.1;;;;;;;;;;;;;;;
2018/03/14 06:02:34;;;;;;;;;;;4.0;99.9;;;;;;;;;
2018/03/14 06:08:09;;;480.4;;;69.1;;;;;;;;;;;;;;;
2018/03/14 06:08:09;;;;;;;;;;;3.8;99.9;;;;;;;;;
2018/03/14 06:13:14;;;380.1;;;83.7;;;;;;;;;;;;;;;
2018/03/14 06:13:14;;;;;;;;;;;4.2;99.9;;;;;;;;;
2018/03/14 06:18:20;;;231.3;;;61.9;;;;;;;;;;;;;;;
2018/03/14 06:18:20;;;;;;;;;;;4.2;99.9;;;;;;;;;
2018/03/14 06:23:56;;;266.7;;;60.9;;;;;;;;;;;;;;;
2018/03/14 06:23:56;;;;;;;;;;;4.4;99.9;;;;;;;;;
2018/03/14 06:34:06;;;163.4;;;54.9;;;;;;;;;;;;;;;
2018/03/14 06:34:06;;;;;;;;;;;4.2;99.9;;;;;;;;;
2018/03/14 06:39:42;;;443.8;;;70.8;;;;;;;;;;;;;;;
2018/03/14 06:39:42;;;;;;;;;;;4.4;99.9;;;;;;;;;
2018/03/14 06:55:26;;;198.8;;;49.7;;;;;;;;;;;;;;;
2018/03/14 06:55:26;;;;;;;;;;;4.5;99.9;;;;;;;;;
2018/03/14 07:06:15;;;224.9;;;59.1;;;;;;;;;;;;;;;
2018/03/14 07:06:16;;;;;;;;;;;4.5;99.9;;;;;;;;;
2018/03/14 07:06:21;;;331.3;;;60.3;;;;;;;;;;;;;;;
2018/03/14 07:06:22;;;;;;;;;;;4.8;99.9;;;;;;;;;
2018/03/14 07:10:56;;;240.6;;;54.1;;;;;;;;;;;;;;;
2018/03/14 07:10:56;;;;;;;;;;;5.1;99.9;;;;;;;;;
2018/03/14 07:16:30;;;126.0;;;45.6;;;;;;;;;;;;;;;
2018/03/14 07:16:30;;;;;;;;;;;5.1;99.9;;;;;;;;;
2018/03/14 07:21:38;;;153.0;;;49.6;;;;;;;;;;;;;;;
2018/03/14 07:21:39;;;;;;;;;;;4.9;99.9;;;;;;;;;
2018/03/14 07:26:44;;;94.6;;;44.7;;;;;;;;;;;;;;;
2018/03/14 07:26:44;;;;;;;;;;;5.2;99.9;;;;;;;;;
2018/03/14 07:32:20;;;117.8;;;46.5;;;;;;;;;;;;;;;
2018/03/14 07:32:20;;;;;;;;;;;5.3;99.9;;;;;;;;;
2018/03/14 07:37:25;;;241.9;;;52.3;;;;;;;;;;;;;;;
2018/03/14 07:37:25;;;;;;;;;;;5.1;99.9;;;;;;;;;
2018/03/14 07:42:29;;;175.2;;;53.0;;;;;;;;;;;;;;;
2018/03/14 07:42:30;;;;;;;;;;;5.1;99.9;;;;;;;;;
2018/03/14 07:53:08;;;228.1;;;56.0;;;;;;;;;;;;;;;
2018/03/14 07:53:08;;;;;;;;;;;5.2;99.9;;;;;;;;;
2018/03/14 08:08:51;;;221.2;;;58.3;;;;;;;;;;;;;;;
2018/03/14 08:08:51;;;;;;;;;;;5.8;99.9;;;;;;;;;
2018/03/14 08:13:55;;;228.5;;;53.4;;;;;;;;;;;;;;;
2018/03/14 08:13:56;;;;;;;;;;;5.9;99.9;;;;;;;;;
2018/03/14 08:19:31;;;250.0;;;52.9;;;;;;;;;;;;;;;
2018/03/14 08:19:31;;;;;;;;;;;5.9;99.9;;;;;;;;;
2018/03/14 08:24:36;;;69.3;;;48.0;;;;;;;;;;;;;;;
2018/03/14 08:24:36;;;;;;;;;;;6.1;99.9;;;;;;;;;
2018/03/14 08:30:11;;;128.9;;;52.3;;;;;;;;;;;;;;;
2018/03/14 08:30:11;;;;;;;;;;;6.2;99.9;;;;;;;;;
2018/03/14 08:40:20;;;169.2;;;57.2;;;;;;;;;;;;;;;
2018/03/14 08:40:20;;;;;;;;;;;6.6;99.9;;;;;;;;;
2018/03/14 08:50:59;;;101.2;;;49.8;;;;;;;;;;;;;;;
2018/03/14 08:50:59;;;;;;;;;;;6.7;99.9;;;;;;;;;
2018/03/14 08:56:05;;;56.8;;;46.5;;;;;;;;;;;;;;;
2018/03/14 08:56:05;;;;;;;;;;;6.9;99.9;;;;;;;;;
2018/03/14 09:01:40;;;63.2;;;43.9;;;;;;;;;;;;;;;
2018/03/14 09:01:40;;;;;;;;;;;7.0;99.9;;;;;;;;;
2018/03/14 09:06:45;;;88.9;;;45.7;;;;;;;;;;;;;;;
2018/03/14 09:06:45;;;;;;;;;;;7.2;99.9;;;;;;;;;
2018/03/14 09:11:50;;;76.6;;;45.7;;;;;;;;;;;;;;;
2018/03/14 09:11:50;;;;;;;;;;;7.1;99.9;;;;;;;;;
2018/03/14 09:17:23;;;122.3;;;48.6;;;;;;;;;;;;;;;
2018/03/14 09:17:24;;;;;;;;;;;7.1;99.9;;;;;;;;;
2018/03/14 09:22:28;;;65.2;;;46.2;;;;;;;;;;;;;;;
2018/03/14 09:22:28;;;;;;;;;;;7.2;99.9;;;;;;;;;
2018/03/14 09:27:32;;;59.0;;;45.1;;;;;;;;;;;;;;;
2018/03/14 09:27:32;;;;;;;;;;;7.2;99.9;;;;;;;;;
2018/03/14 09:33:06;;;50.5;;;43.1;;;;;;;;;;;;;;;
2018/03/14 09:33:06;;;;;;;;;;;8.0;99.9;;;;;;;;;
2018/03/14 09:38:10;;;43.5;;;38.8;;;;;;;;;;;;;;;
2018/03/14 09:38:10;;;;;;;;;;;9.2;99.9;;;;;;;;;
2018/03/14 09:48:49;;;45.4;;;40.4;;;;;;;;;;;;;;;
2018/03/14 09:53:51;;;42.7;;;38.0;;;;;;;;;;;;;;;
2018/03/14 09:53:51;;;;;;;;;;;10.1;99.9;;;;;;;;;
2018/03/14 09:59:25;;;42.3;;;37.8;;;;;;;;;;;;;;;
2018/03/14 09:59:25;;;;;;;;;;;9.5;99.9;;;;;;;;;
2018/03/14 10:04:30;;;41.8;;;37.4;;;;;;;;;;;;;;;
2018/03/14 10:04:30;;;;;;;;;;;10.3;99.9;;;;;;;;;
2018/03/14 10:20:15;;;34.6;;;31.2;;;;;;;;;;;;;;;
2018/03/14 10:20:15;;;;;;;;;;;13.6;99.9;;;;;;;;;
2018/03/14 10:25:49;;;33.5;;;30.2;;;;;;;;;;;;;;;
2018/03/14 10:25:49;;;;;;;;;;;14.9;91.1;;;;;;;;;
2018/03/14 10:41:30;;;31.4;;;28.3;;;;;;;;;;;;;;;
2018/03/14 10:41:31;;;;;;;;;;;16.7;67.8;;;;;;;;;
2018/03/14 10:46:35;;;33.2;;;30.0;;;;;;;;;;;;;;;
2018/03/14 10:46:35;;;;;;;;;;;16.8;70.5;;;;;;;;;
2018/03/14 11:02:21;;;30.3;;;27.4;;;;;;;;;;;;;;;
2018/03/14 11:02:21;;;;;;;;;;;18.5;59.0;;;;;;;;;
2018/03/14 11:49:54;;;22.5;;;20.4;;;;;;;;;;;;;;;
2018/03/14 11:49:54;;;;;;;;;;;19.5;47.8;;;;;;;;;
2018/03/14 11:54:58;;;23.7;;;21.4;;;;;;;;;;;;;;;
2018/03/14 11:54:58;;;;;;;;;;;19.3;49.3;;;;;;;;;
2018/03/14 12:00:03;;;18.8;;;17.0;;;;;;;;;;;;;;;
2018/03/14 12:00:03;;;;;;;;;;;19.6;46.4;;;;;;;;;
2018/03/14 12:05:38;;;15.9;;;14.4;;;;;;;;;;;;;;;
2018/03/14 12:05:38;;;;;;;;;;;19.5;44.6;;;;;;;;;
2018/03/14 12:15:45;;;12.7;;;11.5;;;;;;;;;;;;;;;
2018/03/14 12:15:45;;;;;;;;;;;19.8;39.7;;;;;;;;;
2018/03/14 12:31:56;;;12.2;;;11.0;;;;;;;;;;;;;;;
2018/03/14 12:31:56;;;;;;;;;;;20.9;34.7;;;;;;;;;
2018/03/14 12:37:00;;;10.9;;;9.9;;;;;;;;;;;;;;;
2018/03/14 12:37:00;;;;;;;;;;;20.3;37.0;;;;;;;;;
2018/03/14 12:42:06;;;64.5;;;13.7;;;;;;;;;;;;;;;
2018/03/14 12:42:06;;;;;;;;;;;20.4;40.3;;;;;;;;;
2018/03/14 12:52:44;;;8.5;;;7.7;;;;;;;;;;;;;;;
2018/03/14 12:52:44;;;;;;;;;;;18.6;37.3;;;;;;;;;
2018/03/14 13:08:25;;;9.5;;;8.5;;;;;;;;;;;;;;;
2018/03/14 13:08:26;;;;;;;;;;;19.8;36.0;;;;;;;;;
2018/03/14 13:14:00;;;12.1;;;11.0;;;;;;;;;;;;;;;
2018/03/14 13:14:00;;;;;;;;;;;20.2;37.3;;;;;;;;;
2018/03/14 13:24:07;;;11.9;;;10.8;;;;;;;;;;;;;;;
2018/03/14 13:24:07;;;;;;;;;;;20.6;35.5;;;;;;;;;
2018/03/14 13:39:49;;;13.3;;;12.0;;;;;;;;;;;;;;;
2018/03/14 13:39:49;;;;;;;;;;;19.9;37.3;;;;;;;;;
2018/03/14 13:45:24;;;14.0;;;12.7;;;;;;;;;;;;;;;
2018/03/14 13:45:24;;;;;;;;;;;17.7;42.6;;;;;;;;;
2018/03/14 13:50:27;;;12.6;;;11.4;;;;;;;;;;;;;;;
2018/03/14 13:50:28;;;;;;;;;;;17.3;42.3;;;;;;;;;
2018/03/14 14:16:49;;;13.0;;;11.8;;;;;;;;;;;;;;;
2018/03/14 14:16:49;;;;;;;;;;;18.4;38.8;;;;;;;;;
2018/03/14 14:32:30;;;12.2;;;10.9;;;;;;;;;;;;;;;
2018/03/14 14:32:30;;;;;;;;;;;18.8;37.5;;;;;;;;;
2018/03/14 14:38:04;;;11.7;;;10.3;;;;;;;;;;;;;;;
2018/03/14 14:38:04;;;;;;;;;;;18.5;37.2;;;;;;;;;
2018/03/14 14:53:44;;;10.3;;;9.3;;;;;;;;;;;;;;;
2018/03/14 14:53:44;;;;;;;;;;;14.8;46.9;;;;;;;;;
2018/03/14 15:04:21;;;9.7;;;8.6;;;;;;;;;;;;;;;
2018/03/14 15:04:21;;;;;;;;;;;15.0;47.1;;;;;;;;;
2018/03/14 15:14:31;;;10.1;;;8.5;;;;;;;;;;;;;;;
2018/03/14 15:14:31;;;;;;;;;;;15.6;43.2;;;;;;;;;
2018/03/14 15:20:04;;;8.8;;;7.5;;;;;;;;;;;;;;;
2018/03/14 15:20:04;;;;;;;;;;;15.1;43.3;;;;;;;;;
2018/03/14 15:30:41;;;7.5;;;5.7;;;;;;;;;;;;;;;
2018/03/14 15:30:42;;;;;;;;;;;15.6;39.7;;;;;;;;;
2018/03/14 15:35:46;;;6.1;;;5.3;;;;;;;;;;;;;;;
2018/03/14 15:35:46;;;;;;;;;;;15.8;40.3;;;;;;;;;
2018/03/14 15:40:50;;;7.3;;;5.8;;;;;;;;;;;;;;;
2018/03/14 15:40:51;;;;;;;;;;;16.1;39.6;;;;;;;;;
2018/03/14 15:51:28;;;7.7;;;6.0;;;;;;;;;;;;;;;
2018/03/14 15:51:28;;;;;;;;;;;15.0;40.3;;;;;;;;;
2018/03/14 16:02:06;;;7.5;;;6.7;;;;;;;;;;;;;;;
2018/03/14 16:02:06;;;;;;;;;;;14.3;45.8;;;;;;;;;
2018/03/14 16:17:47;;;7.8;;;6.6;;;;;;;;;;;;;;;
2018/03/14 16:17:48;;;;;;;;;;;14.2;45.7;;;;;;;;;
2018/03/14 16:22:51;;;7.5;;;6.5;;;;;;;;;;;;;;;
2018/03/14 16:22:51;;;;;;;;;;;13.9;45.2;;;;;;;;;
2018/03/14 16:28:24;;;7.3;;;6.0;;;;;;;;;;;;;;;
2018/03/14 16:28:24;;;;;;;;;;;14.0;45.0;;;;;;;;;
2018/03/14 16:33:29;;;7.5;;;5.8;;;;;;;;;;;;;;;
2018/03/14 16:33:29;;;;;;;;;;;13.9;45.6;;;;;;;;;
2018/03/14 16:49:12;;;8.8;;;7.4;;;;;;;;;;;;;;;
2018/03/14 16:49:13;;;;;;;;;;;14.0;44.8;;;;;;;;;
2018/03/14 16:54:47;;;8.8;;;8.0;;;;;;;;;;;;;;;
2018/03/14 16:54:48;;;;;;;;;;;13.5;44.7;;;;;;;;;
2018/03/14 16:59:52;;;8.9;;;8.0;;;;;;;;;;;;;;;
2018/03/14 16:59:52;;;;;;;;;;;12.7;47.9;;;;;;;;;
2018/03/14 17:04:56;;;9.8;;;8.1;;;;;;;;;;;;;;;
2018/03/14 17:04:56;;;;;;;;;;;12.1;50.3;;;;;;;;;
2018/03/14 17:10:31;;;9.9;;;8.2;;;;;;;;;;;;;;;
2018/03/14 17:10:31;;;;;;;;;;;11.6;53.4;;;;;;;;;
2018/03/14 17:31:17;;;11.3;;;10.1;;;;;;;;;;;;;;;
2018/03/14 17:31:17;;;;;;;;;;;10.5;64.9;;;;;;;;;
2018/03/14 17:36:51;;;12.0;;;10.8;;;;;;;;;;;;;;;
2018/03/14 17:36:52;;;;;;;;;;;9.9;77.8;;;;;;;;;
2018/03/14 17:41:54;;;12.8;;;11.6;;;;;;;;;;;;;;;
2018/03/14 17:41:54;;;;;;;;;;;9.5;75.8;;;;;;;;;
2018/03/14 17:46:57;;;12.7;;;11.4;;;;;;;;;;;;;;;
2018/03/14 17:46:57;;;;;;;;;;;9.5;91.1;;;;;;;;;
2018/03/14 18:02:39;;;12.5;;;11.3;;;;;;;;;;;;;;;
2018/03/14 18:02:40;;;;;;;;;;;8.6;99.9;;;;;;;;;
2018/03/14 18:08:14;;;13.8;;;12.4;;;;;;;;;;;;;;;
2018/03/14 18:08:14;;;;;;;;;;;8.7;99.9;;;;;;;;;
2018/03/14 18:13:19;;;14.0;;;12.7;;;;;;;;;;;;;;;
2018/03/14 18:13:21;;;;;;;;;;;8.4;99.9;;;;;;;;;
2018/03/14 18:18:55;;;14.1;;;12.7;;;;;;;;;;;;;;;
2018/03/14 18:18:55;;;;;;;;;;;8.4;99.9;;;;;;;;;
2018/03/14 18:23:59;;;13.2;;;12.0;;;;;;;;;;;;;;;
2018/03/14 18:23:59;;;;;;;;;;;8.2;99.9;;;;;;;;;
2018/03/14 18:29:05;;;13.1;;;11.8;;;;;;;;;;;;;;;
2018/03/14 18:29:05;;;;;;;;;;;8.1;99.9;;;;;;;;;
2018/03/14 18:34:40;;;12.8;;;11.5;;;;;;;;;;;;;;;
2018/03/14 18:34:40;;;;;;;;;;;8.0;99.9;;;;;;;;;
2018/03/14 18:39:44;;;12.9;;;11.6;;;;;;;;;;;;;;;
2018/03/14 18:39:44;;;;;;;;;;;8.1;99.9;;;;;;;;;
2018/03/14 18:50:22;;;14.8;;;12.5;;;;;;;;;;;;;;;
2018/03/14 18:50:22;;;;;;;;;;;8.3;99.9;;;;;;;;;
2018/03/14 18:55:26;;;14.9;;;13.4;;;;;;;;;;;;;;;
2018/03/14 18:55:26;;;;;;;;;;;8.3;99.9;;;;;;;;;
2018/03/14 19:00:30;;;14.8;;;13.4;;;;;;;;;;;;;;;
2018/03/14 19:00:31;;;;;;;;;;;8.0;99.9;;;;;;;;;
2018/03/14 19:06:05;;;15.2;;;13.6;;;;;;;;;;;;;;;
2018/03/14 19:06:06;;;;;;;;;;;7.9;99.9;;;;;;;;;
2018/03/14 19:11:10;;;16.4;;;14.7;;;;;;;;;;;;;;;
2018/03/14 19:11:10;;;;;;;;;;;7.8;99.9;;;;;;;;;
2018/03/14 19:16:44;;;16.2;;;14.6;;;;;;;;;;;;;;;
2018/03/14 19:16:44;;;;;;;;;;;7.8;99.9;;;;;;;;;
2018/03/14 19:21:48;;;17.4;;;15.6;;;;;;;;;;;;;;;
2018/03/14 19:21:48;;;;;;;;;;;7.8;99.9;;;;;;;;;
2018/03/14 19:26:53;;;17.0;;;14.8;;;;;;;;;;;;;;;
2018/03/14 19:26:53;;;;;;;;;;;7.8;99.9;;;;;;;;;
2018/03/14 19:42:36;;;16.4;;;14.2;;;;;;;;;;;;;;;
2018/03/14 19:58:19;;;16.6;;;14.9;;;;;;;;;;;;;;;
2018/03/14 19:58:19;;;;;;;;;;;7.5;99.9;;;;;;;;;
2018/03/14 20:03:53;;;16.3;;;14.4;;;;;;;;;;;;;;;
2018/03/14 20:03:53;;;;;;;;;;;7.4;99.9;;;;;;;;;
2018/03/14 20:08:57;;;15.5;;;14.0;;;;;;;;;;;;;;;
2018/03/14 20:08:57;;;;;;;;;;;7.5;99.9;;;;;;;;;
2018/03/14 20:19:36;;;17.2;;;15.5;;;;;;;;;;;;;;;
2018/03/14 20:19:36;;;;;;;;;;;7.3;99.9;;;;;;;;;
2018/03/14 20:24:40;;;18.0;;;16.3;;;;;;;;;;;;;;;
2018/03/14 20:24:40;;;;;;;;;;;7.4;99.9;;;;;;;;;
2018/03/14 20:30:15;;;19.2;;;17.2;;;;;;;;;;;;;;;
2018/03/14 20:30:15;;;;;;;;;;;7.3;99.9;;;;;;;;;
2018/03/14 20:35:19;;;20.6;;;18.8;;;;;;;;;;;;;;;
2018/03/14 20:35:19;;;;;;;;;;;7.1;99.9;;;;;;;;;
2018/03/14 20:40:24;;;21.9;;;19.9;;;;;;;;;;;;;;;
2018/03/14 20:40:24;;;;;;;;;;;7.1;99.9;;;;;;;;;
2018/03/14 20:45:58;;;22.3;;;20.2;;;;;;;;;;;;;;;
2018/03/14 20:45:58;;;;;;;;;;;7.0;99.9;;;;;;;;;
2018/03/14 20:56:12;;;26.0;;;23.6;;;;;;;;;;;;;;;
2018/03/14 20:56:12;;;;;;;;;;;6.8;99.9;;;;;;;;;
2018/03/14 21:06:50;;;28.3;;;25.7;;;;;;;;;;;;;;;
2018/03/14 21:06:50;;;;;;;;;;;6.8;99.9;;;;;;;;;
2018/03/14 21:11:54;;;27.7;;;25.2;;;;;;;;;;;;;;;
2018/03/14 21:11:54;;;;;;;;;;;6.8;99.9;;;;;;;;;
2018/03/14 21:17:29;;;28.3;;;25.8;;;;;;;;;;;;;;;
2018/03/14 21:17:29;;;;;;;;;;;6.8;99.9;;;;;;;;;
2018/03/14 21:28:07;;;30.0;;;27.5;;;;;;;;;;;;;;;
2018/03/14 21:28:07;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 21:54:01;;;30.0;;;27.3;;;;;;;;;;;;;;;
2018/03/14 21:54:02;;;;;;;;;;;6.5;99.9;;;;;;;;;
2018/03/14 21:59:19;;;28.3;;;25.8;;;;;;;;;;;;;;;
2018/03/14 21:59:19;;;;;;;;;;;6.2;99.9;;;;;;;;;
2018/03/14 22:09:57;;;28.4;;;25.8;;;;;;;;;;;;;;;
2018/03/14 22:09:57;;;;;;;;;;;6.3;99.9;;;;;;;;;
2018/03/14 22:25:44;;;29.0;;;26.4;;;;;;;;;;;;;;;
2018/03/14 22:25:45;;;;;;;;;;;6.0;99.9;;;;;;;;;
2018/03/14 22:30:49;;;28.6;;;26.0;;;;;;;;;;;;;;;
2018/03/14 22:30:49;;;;;;;;;;;5.6;99.9;;;;;;;;;
2018/03/14 22:36:24;;;28.9;;;26.3;;;;;;;;;;;;;;;
2018/03/14 22:41:28;;;29.3;;;26.5;;;;;;;;;;;;;;;
2018/03/14 22:41:28;;;;;;;;;;;5.9;99.9;;;;;;;;;
2018/03/14 22:46:33;;;27.7;;;25.2;;;;;;;;;;;;;;;
2018/03/14 22:46:34;;;;;;;;;;;5.6;99.9;;;;;;;;;
2018/03/14 22:52:08;;;27.7;;;25.2;;;;;;;;;;;;;;;
2018/03/14 22:52:09;;;;;;;;;;;5.7;99.9;;;;;;;;;
2018/03/14 22:57:12;;;27.4;;;24.8;;;;;;;;;;;;;;;
2018/03/14 22:57:12;;;;;;;;;;;5.4;99.9;;;;;;;;;
2018/03/14 23:02:17;;;26.5;;;24.0;;;;;;;;;;;;;;;
2018/03/14 23:02:17;;;;;;;;;;;5.6;99.9;;;;;;;;;
2018/03/14 23:18:29;;;23.4;;;21.2;;;;;;;;;;;;;;;
2018/03/14 23:18:29;;;;;;;;;;;5.4;99.9;;;;;;;;;
2018/03/14 23:23:34;;;22.8;;;20.5;;;;;;;;;;;;;;;
2018/03/14 23:23:34;;;;;;;;;;;5.4;99.9;;;;;;;;;
2018/03/14 23:28:37;;;21.0;;;19.0;;;;;;;;;;;;;;;
2018/03/14 23:28:38;;;;;;;;;;;5.6;99.9;;;;;;;;;
2018/03/14 23:34:12;;;20.2;;;18.2;;;;;;;;;;;;;;;
2018/03/14 23:34:12;;;;;;;;;;;5.6;99.9;;;;;;;;;
2018/03/14 23:44:20;;;20.4;;;18.4;;;;;;;;;;;;;;;
