Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/02/14 00:01:31;;;14.9;;;9.4;;;;;;;;;;;;;;;
2018/02/14 00:01:31;;;;;;;;;;;-0.4;66.7;;;;;;;;;
2018/02/14 00:06:38;;;14.0;;;8.6;;;;;;;;;;;;;;;
2018/02/14 00:06:38;;;;;;;;;;;-0.5;66.6;;;;;;;;;
2018/02/14 00:12:12;;;14.0;;;8.7;;;;;;;;;;;;;;;
2018/02/14 00:12:12;;;;;;;;;;;-0.4;66.9;;;;;;;;;
2018/02/14 00:17:32;;;13.7;;;8.9;;;;;;;;;;;;;;;
2018/02/14 00:17:32;;;;;;;;;;;-0.4;67.0;;;;;;;;;
2018/02/14 00:22:39;;;13.3;;;8.7;;;;;;;;;;;;;;;
2018/02/14 00:22:39;;;;;;;;;;;-0.4;67.0;;;;;;;;;
2018/02/14 00:27:44;;;14.5;;;8.8;;;;;;;;;;;;;;;
2018/02/14 00:27:44;;;;;;;;;;;-0.4;67.0;;;;;;;;;
2018/02/14 00:32:50;;;18.0;;;8.8;;;;;;;;;;;;;;;
2018/02/14 00:32:50;;;;;;;;;;;-0.4;67.0;;;;;;;;;
2018/02/14 00:38:24;;;13.2;;;8.3;;;;;;;;;;;;;;;
2018/02/14 00:38:24;;;;;;;;;;;-0.4;67.0;;;;;;;;;
2018/02/14 00:43:29;;;13.5;;;8.7;;;;;;;;;;;;;;;
2018/02/14 00:48:33;;;12.6;;;9.0;;;;;;;;;;;;;;;
2018/02/14 00:48:33;;;;;;;;;;;-0.4;67.1;;;;;;;;;
2018/02/14 00:54:08;;;14.8;;;9.3;;;;;;;;;;;;;;;
2018/02/14 00:54:08;;;;;;;;;;;-0.5;66.9;;;;;;;;;
2018/02/14 00:59:13;;;14.2;;;8.6;;;;;;;;;;;;;;;
2018/02/14 00:59:13;;;;;;;;;;;-0.5;67.2;;;;;;;;;
2018/02/14 01:04:17;;;13.7;;;8.3;;;;;;;;;;;;;;;
2018/02/14 01:04:18;;;;;;;;;;;-0.5;67.3;;;;;;;;;
2018/02/14 01:09:52;;;12.1;;;8.1;;;;;;;;;;;;;;;
2018/02/14 01:09:52;;;;;;;;;;;-0.5;67.2;;;;;;;;;
2018/02/14 01:14:57;;;10.8;;;7.3;;;;;;;;;;;;;;;
2018/02/14 01:14:57;;;;;;;;;;;-0.5;67.2;;;;;;;;;
2018/02/14 01:20:08;;;12.5;;;7.6;;;;;;;;;;;;;;;
2018/02/14 01:20:08;;;;;;;;;;;-0.5;67.2;;;;;;;;;
2018/02/14 01:36:02;;;12.5;;;7.7;;;;;;;;;;;;;;;
2018/02/14 01:36:02;;;;;;;;;;;-0.5;67.1;;;;;;;;;
2018/02/14 01:41:11;;;12.7;;;7.6;;;;;;;;;;;;;;;
2018/02/14 01:41:11;;;;;;;;;;;-0.6;67.1;;;;;;;;;
2018/02/14 01:46:21;;;13.6;;;7.4;;;;;;;;;;;;;;;
2018/02/14 01:46:21;;;;;;;;;;;-0.6;67.1;;;;;;;;;
2018/02/14 01:51:38;;;14.3;;;8.4;;;;;;;;;;;;;;;
2018/02/14 01:51:38;;;;;;;;;;;-0.6;67.3;;;;;;;;;
2018/02/14 01:56:42;;;12.6;;;8.0;;;;;;;;;;;;;;;
2018/02/14 01:56:42;;;;;;;;;;;-0.7;67.3;;;;;;;;;
2018/02/14 02:02:17;;;13.2;;;8.1;;;;;;;;;;;;;;;
2018/02/14 02:02:17;;;;;;;;;;;-0.7;67.3;;;;;;;;;
2018/02/14 02:07:21;;;12.0;;;7.9;;;;;;;;;;;;;;;
2018/02/14 02:07:21;;;;;;;;;;;-0.7;67.3;;;;;;;;;
2018/02/14 02:12:26;;;13.8;;;8.0;;;;;;;;;;;;;;;
2018/02/14 02:12:26;;;;;;;;;;;-0.7;67.3;;;;;;;;;
2018/02/14 02:18:00;;;11.8;;;7.9;;;;;;;;;;;;;;;
2018/02/14 02:18:00;;;;;;;;;;;-0.7;67.1;;;;;;;;;
2018/02/14 02:23:09;;;11.8;;;8.1;;;;;;;;;;;;;;;
2018/02/14 02:23:10;;;;;;;;;;;-0.7;66.9;;;;;;;;;
2018/02/14 02:28:22;;;11.9;;;8.4;;;;;;;;;;;;;;;
2018/02/14 02:28:22;;;;;;;;;;;-0.7;67.0;;;;;;;;;
2018/02/14 02:33:31;;;13.4;;;8.4;;;;;;;;;;;;;;;
2018/02/14 02:33:32;;;;;;;;;;;-0.7;67.1;;;;;;;;;
2018/02/14 02:44:18;;;14.5;;;8.7;;;;;;;;;;;;;;;
2018/02/14 02:44:18;;;;;;;;;;;-0.8;67.3;;;;;;;;;
2018/02/14 02:49:26;;;14.4;;;9.0;;;;;;;;;;;;;;;
2018/02/14 02:49:26;;;;;;;;;;;-0.8;67.5;;;;;;;;;
2018/02/14 02:54:33;;;13.7;;;8.8;;;;;;;;;;;;;;;
2018/02/14 02:54:33;;;;;;;;;;;-0.8;67.6;;;;;;;;;
2018/02/14 02:59:40;;;14.3;;;9.3;;;;;;;;;;;;;;;
2018/02/14 02:59:40;;;;;;;;;;;-0.8;67.6;;;;;;;;;
2018/02/14 03:10:29;;;12.9;;;8.7;;;;;;;;;;;;;;;
2018/02/14 03:10:29;;;;;;;;;;;-0.9;67.6;;;;;;;;;
2018/02/14 03:15:36;;;12.4;;;8.9;;;;;;;;;;;;;;;
2018/02/14 03:15:37;;;;;;;;;;;-0.9;67.7;;;;;;;;;
2018/02/14 03:20:51;;;13.1;;;9.0;;;;;;;;;;;;;;;
2018/02/14 03:20:51;;;;;;;;;;;-0.9;67.8;;;;;;;;;
2018/02/14 03:25:59;;;14.3;;;9.3;;;;;;;;;;;;;;;
2018/02/14 03:25:59;;;;;;;;;;;-1.0;67.8;;;;;;;;;
2018/02/14 03:31:09;;;11.6;;;9.2;;;;;;;;;;;;;;;
2018/02/14 03:31:09;;;;;;;;;;;-1.0;67.7;;;;;;;;;
2018/02/14 03:41:59;;;12.4;;;9.1;;;;;;;;;;;;;;;
2018/02/14 03:41:59;;;;;;;;;;;-1.0;67.7;;;;;;;;;
2018/02/14 03:47:10;;;14.2;;;9.8;;;;;;;;;;;;;;;
2018/02/14 03:47:10;;;;;;;;;;;-1.0;67.7;;;;;;;;;
2018/02/14 03:52:20;;;12.0;;;9.3;;;;;;;;;;;;;;;
2018/02/14 03:52:20;;;;;;;;;;;-1.0;67.7;;;;;;;;;
2018/02/14 03:57:27;;;14.9;;;9.8;;;;;;;;;;;;;;;
2018/02/14 03:57:27;;;;;;;;;;;-1.1;67.7;;;;;;;;;
2018/02/14 04:02:32;;;14.9;;;9.9;;;;;;;;;;;;;;;
2018/02/14 04:02:32;;;;;;;;;;;-1.1;67.9;;;;;;;;;
2018/02/14 04:08:08;;;13.5;;;10.1;;;;;;;;;;;;;;;
2018/02/14 04:08:08;;;;;;;;;;;-1.1;68.1;;;;;;;;;
2018/02/14 04:13:13;;;12.4;;;9.7;;;;;;;;;;;;;;;
2018/02/14 04:13:14;;;;;;;;;;;-1.1;68.2;;;;;;;;;
2018/02/14 04:18:18;;;14.2;;;10.3;;;;;;;;;;;;;;;
2018/02/14 04:18:19;;;;;;;;;;;-1.2;68.3;;;;;;;;;
2018/02/14 04:23:53;;;12.5;;;10.0;;;;;;;;;;;;;;;
2018/02/14 04:23:53;;;;;;;;;;;-1.2;68.4;;;;;;;;;
2018/02/14 04:28:59;;;12.5;;;9.7;;;;;;;;;;;;;;;
2018/02/14 04:29:00;;;;;;;;;;;-1.2;68.5;;;;;;;;;
2018/02/14 04:34:09;;;17.4;;;11.0;;;;;;;;;;;;;;;
2018/02/14 04:34:09;;;;;;;;;;;-1.3;68.6;;;;;;;;;
2018/02/14 04:39:18;;;13.4;;;10.2;;;;;;;;;;;;;;;
2018/02/14 04:39:18;;;;;;;;;;;-1.3;68.8;;;;;;;;;
2018/02/14 04:44:54;;;14.1;;;10.8;;;;;;;;;;;;;;;
2018/02/14 04:44:54;;;;;;;;;;;-1.3;68.8;;;;;;;;;
2018/02/14 04:49:59;;;13.6;;;9.8;;;;;;;;;;;;;;;
2018/02/14 04:50:00;;;;;;;;;;;-1.4;68.8;;;;;;;;;
2018/02/14 04:55:08;;;14.1;;;11.2;;;;;;;;;;;;;;;
2018/02/14 04:55:08;;;;;;;;;;;-1.4;68.9;;;;;;;;;
2018/02/14 05:00:14;;;14.3;;;11.0;;;;;;;;;;;;;;;
2018/02/14 05:00:14;;;;;;;;;;;-1.4;69.1;;;;;;;;;
2018/02/14 05:05:52;;;14.7;;;10.9;;;;;;;;;;;;;;;
2018/02/14 05:05:52;;;;;;;;;;;-1.5;69.1;;;;;;;;;
2018/02/14 05:10:55;;;15.0;;;11.6;;;;;;;;;;;;;;;
2018/02/14 05:10:56;;;;;;;;;;;-1.5;69.4;;;;;;;;;
2018/02/14 05:16:02;;;15.4;;;11.6;;;;;;;;;;;;;;;
2018/02/14 05:16:02;;;;;;;;;;;-1.5;69.2;;;;;;;;;
2018/02/14 05:21:39;;;15.6;;;12.0;;;;;;;;;;;;;;;
2018/02/14 05:21:39;;;;;;;;;;;-1.5;69.3;;;;;;;;;
2018/02/14 05:26:50;;;15.9;;;12.3;;;;;;;;;;;;;;;
2018/02/14 05:26:50;;;;;;;;;;;-1.6;69.3;;;;;;;;;
2018/02/14 05:31:58;;;16.9;;;12.2;;;;;;;;;;;;;;;
2018/02/14 05:31:58;;;;;;;;;;;-1.5;69.3;;;;;;;;;
2018/02/14 05:37:03;;;19.9;;;13.1;;;;;;;;;;;;;;;
2018/02/14 05:37:03;;;;;;;;;;;-1.5;69.0;;;;;;;;;
2018/02/14 05:47:44;;;18.5;;;13.1;;;;;;;;;;;;;;;
2018/02/14 05:47:45;;;;;;;;;;;-1.4;68.7;;;;;;;;;
2018/02/14 05:52:49;;;17.3;;;13.3;;;;;;;;;;;;;;;
2018/02/14 05:52:50;;;;;;;;;;;-1.4;68.5;;;;;;;;;
2018/02/14 05:57:55;;;17.9;;;13.9;;;;;;;;;;;;;;;
2018/02/14 05:57:55;;;;;;;;;;;-1.4;68.4;;;;;;;;;
2018/02/14 06:03:31;;;17.7;;;14.9;;;;;;;;;;;;;;;
2018/02/14 06:03:31;;;;;;;;;;;-1.4;68.2;;;;;;;;;
2018/02/14 06:08:34;;;18.8;;;15.1;;;;;;;;;;;;;;;
2018/02/14 06:08:34;;;;;;;;;;;-1.4;68.2;;;;;;;;;
2018/02/14 06:14:08;;;19.1;;;14.2;;;;;;;;;;;;;;;
2018/02/14 06:14:08;;;;;;;;;;;-1.4;68.2;;;;;;;;;
2018/02/14 06:19:15;;;21.9;;;14.3;;;;;;;;;;;;;;;
2018/02/14 06:19:15;;;;;;;;;;;-1.4;68.0;;;;;;;;;
2018/02/14 06:24:21;;;18.5;;;14.7;;;;;;;;;;;;;;;
2018/02/14 06:24:21;;;;;;;;;;;-1.4;67.8;;;;;;;;;
2018/02/14 06:29:43;;;19.2;;;15.2;;;;;;;;;;;;;;;
2018/02/14 06:29:43;;;;;;;;;;;-1.4;67.6;;;;;;;;;
2018/02/14 06:34:48;;;18.8;;;15.8;;;;;;;;;;;;;;;
2018/02/14 06:34:48;;;;;;;;;;;-1.4;67.4;;;;;;;;;
2018/02/14 06:39:52;;;18.6;;;15.5;;;;;;;;;;;;;;;
2018/02/14 06:39:53;;;;;;;;;;;-1.4;67.4;;;;;;;;;
2018/02/14 06:45:26;;;17.5;;;14.9;;;;;;;;;;;;;;;
2018/02/14 06:45:27;;;;;;;;;;;-1.4;67.3;;;;;;;;;
2018/02/14 06:50:31;;;18.1;;;14.9;;;;;;;;;;;;;;;
2018/02/14 06:50:31;;;;;;;;;;;-1.5;67.2;;;;;;;;;
2018/02/14 07:01:09;;;18.0;;;14.5;;;;;;;;;;;;;;;
2018/02/14 07:01:09;;;;;;;;;;;-1.5;66.9;;;;;;;;;
2018/02/14 07:06:14;;;20.5;;;15.2;;;;;;;;;;;;;;;
2018/02/14 07:06:14;;;;;;;;;;;-1.5;66.8;;;;;;;;;
2018/02/14 07:11:47;;;17.7;;;15.7;;;;;;;;;;;;;;;
2018/02/14 07:11:47;;;;;;;;;;;-1.4;66.8;;;;;;;;;
2018/02/14 07:16:52;;;20.3;;;15.1;;;;;;;;;;;;;;;
2018/02/14 07:16:52;;;;;;;;;;;-1.4;66.8;;;;;;;;;
2018/02/14 07:21:56;;;19.0;;;15.5;;;;;;;;;;;;;;;
2018/02/14 07:27:31;;;22.9;;;16.4;;;;;;;;;;;;;;;
2018/02/14 07:27:31;;;;;;;;;;;-1.4;66.6;;;;;;;;;
2018/02/14 07:32:35;;;17.1;;;15.3;;;;;;;;;;;;;;;
2018/02/14 07:32:35;;;;;;;;;;;-1.3;66.3;;;;;;;;;
2018/02/14 07:37:38;;;17.0;;;14.8;;;;;;;;;;;;;;;
2018/02/14 07:37:38;;;;;;;;;;;-1.2;66.1;;;;;;;;;
2018/02/14 07:43:12;;;17.3;;;14.9;;;;;;;;;;;;;;;
2018/02/14 07:43:13;;;;;;;;;;;-1.2;65.8;;;;;;;;;
2018/02/14 07:48:19;;;20.7;;;15.3;;;;;;;;;;;;;;;
2018/02/14 07:48:19;;;;;;;;;;;-1.1;65.6;;;;;;;;;
2018/02/14 07:53:25;;;20.4;;;15.3;;;;;;;;;;;;;;;
2018/02/14 07:53:25;;;;;;;;;;;-1.0;65.2;;;;;;;;;
2018/02/14 07:58:31;;;19.9;;;17.1;;;;;;;;;;;;;;;
2018/02/14 07:58:31;;;;;;;;;;;-0.8;65.1;;;;;;;;;
2018/02/14 08:14:15;;;16.0;;;13.9;;;;;;;;;;;;;;;
2018/02/14 08:14:16;;;;;;;;;;;-0.2;62.8;;;;;;;;;
2018/02/14 08:19:51;;;17.2;;;14.1;;;;;;;;;;;;;;;
2018/02/14 08:19:51;;;;;;;;;;;-0.1;62.3;;;;;;;;;
2018/02/14 08:24:54;;;16.3;;;13.8;;;;;;;;;;;;;;;
2018/02/14 08:24:54;;;;;;;;;;;;62.1;;;;;;;;;
2018/02/14 08:30:03;;;17.4;;;14.0;;;;;;;;;;;;;;;
2018/02/14 08:30:03;;;;;;;;;;;0.2;61.9;;;;;;;;;
2018/02/14 08:35:38;;;16.8;;;13.9;;;;;;;;;;;;;;;
2018/02/14 08:35:38;;;;;;;;;;;0.3;61.5;;;;;;;;;
2018/02/14 08:40:42;;;20.3;;;14.5;;;;;;;;;;;;;;;
2018/02/14 08:40:42;;;;;;;;;;;0.4;60.9;;;;;;;;;
2018/02/14 08:45:46;;;16.5;;;13.6;;;;;;;;;;;;;;;
2018/02/14 08:45:46;;;;;;;;;;;0.6;60.5;;;;;;;;;
2018/02/14 08:51:21;;;16.1;;;13.4;;;;;;;;;;;;;;;
2018/02/14 08:51:21;;;;;;;;;;;0.7;59.8;;;;;;;;;
2018/02/14 08:56:25;;;16.6;;;12.9;;;;;;;;;;;;;;;
2018/02/14 08:56:26;;;;;;;;;;;0.9;59.1;;;;;;;;;
2018/02/14 09:01:29;;;16.8;;;13.0;;;;;;;;;;;;;;;
2018/02/14 09:07:06;;;15.7;;;13.2;;;;;;;;;;;;;;;
2018/02/14 09:07:06;;;;;;;;;;;1.2;58.0;;;;;;;;;
2018/02/14 09:12:09;;;16.2;;;13.1;;;;;;;;;;;;;;;
2018/02/14 09:12:10;;;;;;;;;;;1.3;57.4;;;;;;;;;
2018/02/14 09:22:48;;;16.0;;;12.5;;;;;;;;;;;;;;;
2018/02/14 09:22:48;;;;;;;;;;;1.6;57.2;;;;;;;;;
2018/02/14 09:32:57;;;16.6;;;12.8;;;;;;;;;;;;;;;
2018/02/14 09:32:58;;;;;;;;;;;1.8;57.0;;;;;;;;;
2018/02/14 09:38:31;;;15.4;;;13.0;;;;;;;;;;;;;;;
2018/02/14 09:38:32;;;;;;;;;;;1.9;56.4;;;;;;;;;
2018/02/14 09:43:39;;;16.0;;;12.6;;;;;;;;;;;;;;;
2018/02/14 09:43:39;;;;;;;;;;;1.9;55.9;;;;;;;;;
2018/02/14 09:48:44;;;15.3;;;12.8;;;;;;;;;;;;;;;
2018/02/14 09:48:44;;;;;;;;;;;2.0;54.9;;;;;;;;;
2018/02/14 09:59:23;;;18.0;;;13.5;;;;;;;;;;;;;;;
2018/02/14 09:59:23;;;;;;;;;;;2.2;54.8;;;;;;;;;
2018/02/14 10:04:26;;;15.9;;;12.8;;;;;;;;;;;;;;;
2018/02/14 10:04:27;;;;;;;;;;;2.2;54.9;;;;;;;;;
2018/02/14 10:09:59;;;14.9;;;12.6;;;;;;;;;;;;;;;
2018/02/14 10:09:59;;;;;;;;;;;2.4;54.4;;;;;;;;;
2018/02/14 10:15:04;;;15.4;;;12.5;;;;;;;;;;;;;;;
2018/02/14 10:15:04;;;;;;;;;;;2.5;54.4;;;;;;;;;
2018/02/14 10:25:48;;;16.6;;;11.7;;;;;;;;;;;;;;;
2018/02/14 10:25:48;;;;;;;;;;;2.6;52.8;;;;;;;;;
2018/02/14 10:30:57;;;15.8;;;12.5;;;;;;;;;;;;;;;
2018/02/14 10:30:58;;;;;;;;;;;2.7;53.0;;;;;;;;;
2018/02/14 10:36:06;;;15.7;;;12.1;;;;;;;;;;;;;;;
2018/02/14 10:36:07;;;;;;;;;;;2.8;52.8;;;;;;;;;
2018/02/14 10:41:18;;;17.2;;;13.8;;;;;;;;;;;;;;;
2018/02/14 10:41:18;;;;;;;;;;;2.9;52.1;;;;;;;;;
2018/02/14 10:46:30;;;15.5;;;11.9;;;;;;;;;;;;;;;
2018/02/14 10:46:30;;;;;;;;;;;3.0;51.6;;;;;;;;;
2018/02/14 10:51:39;;;15.0;;;12.5;;;;;;;;;;;;;;;
2018/02/14 10:51:39;;;;;;;;;;;3.0;50.8;;;;;;;;;
2018/02/14 11:02:10;;;18.1;;;11.3;;;;;;;;;;;;;;;
2018/02/14 11:02:14;;;;;;;;;;;3.2;50.7;;;;;;;;;
2018/02/14 11:12:39;;;13.6;;;11.2;;;;;;;;;;;;;;;
2018/02/14 11:12:39;;;;;;;;;;;3.4;50.5;;;;;;;;;
2018/02/14 11:23:17;;;12.4;;;11.1;;;;;;;;;;;;;;;
2018/02/14 11:23:18;;;;;;;;;;;3.5;50.1;;;;;;;;;
2018/02/14 11:28:22;;;13.3;;;11.2;;;;;;;;;;;;;;;
2018/02/14 11:28:22;;;;;;;;;;;3.6;49.3;;;;;;;;;
2018/02/14 11:33:58;;;16.7;;;12.2;;;;;;;;;;;;;;;
2018/02/14 11:33:58;;;;;;;;;;;3.7;49.7;;;;;;;;;
2018/02/14 11:44:12;;;13.9;;;11.0;;;;;;;;;;;;;;;
2018/02/14 11:44:13;;;;;;;;;;;3.9;48.6;;;;;;;;;
2018/02/14 11:49:19;;;12.4;;;11.1;;;;;;;;;;;;;;;
2018/02/14 11:49:19;;;;;;;;;;;4.0;48.2;;;;;;;;;
2018/02/14 11:54:55;;;13.3;;;10.4;;;;;;;;;;;;;;;
2018/02/14 11:54:55;;;;;;;;;;;4.1;48.7;;;;;;;;;
2018/02/14 12:00:03;;;13.2;;;10.5;;;;;;;;;;;;;;;
2018/02/14 12:00:03;;;;;;;;;;;4.2;48.0;;;;;;;;;
2018/02/14 12:05:08;;;12.3;;;10.4;;;;;;;;;;;;;;;
2018/02/14 12:05:09;;;;;;;;;;;4.4;47.8;;;;;;;;;
2018/02/14 12:10:43;;;11.0;;;9.9;;;;;;;;;;;;;;;
2018/02/14 12:10:43;;;;;;;;;;;4.5;46.4;;;;;;;;;
2018/02/14 12:20:52;;;12.9;;;10.8;;;;;;;;;;;;;;;
2018/02/14 12:20:53;;;;;;;;;;;4.6;46.2;;;;;;;;;
2018/02/14 12:25:59;;;11.9;;;10.1;;;;;;;;;;;;;;;
2018/02/14 12:25:59;;;;;;;;;;;4.7;46.4;;;;;;;;;
2018/02/14 12:31:34;;;14.4;;;10.2;;;;;;;;;;;;;;;
2018/02/14 12:31:34;;;;;;;;;;;4.8;45.2;;;;;;;;;
2018/02/14 12:36:40;;;12.7;;;10.7;;;;;;;;;;;;;;;
2018/02/14 12:36:40;;;;;;;;;;;4.9;44.1;;;;;;;;;
2018/02/14 12:41:45;;;11.1;;;9.9;;;;;;;;;;;;;;;
2018/02/14 12:41:45;;;;;;;;;;;5.0;44.3;;;;;;;;;
2018/02/14 12:47:20;;;10.4;;;9.3;;;;;;;;;;;;;;;
2018/02/14 12:47:21;;;;;;;;;;;5.1;43.6;;;;;;;;;
2018/02/14 12:52:25;;;12.4;;;10.5;;;;;;;;;;;;;;;
2018/02/14 12:52:26;;;;;;;;;;;5.2;43.6;;;;;;;;;
2018/02/14 12:57:30;;;10.8;;;8.7;;;;;;;;;;;;;;;
2018/02/14 12:57:31;;;;;;;;;;;5.2;43.3;;;;;;;;;
2018/02/14 13:08:07;;;11.8;;;8.4;;;;;;;;;;;;;;;
2018/02/14 13:08:07;;;;;;;;;;;5.4;42.2;;;;;;;;;
2018/02/14 13:13:11;;;11.2;;;8.5;;;;;;;;;;;;;;;
2018/02/14 13:13:12;;;;;;;;;;;5.5;42.5;;;;;;;;;
2018/02/14 13:18:45;;;8.6;;;7.7;;;;;;;;;;;;;;;
2018/02/14 13:18:46;;;;;;;;;;;5.6;41.7;;;;;;;;;
2018/02/14 13:23:51;;;14.2;;;7.9;;;;;;;;;;;;;;;
2018/02/14 13:23:51;;;;;;;;;;;5.6;40.9;;;;;;;;;
2018/02/14 13:28:57;;;9.0;;;7.3;;;;;;;;;;;;;;;
2018/02/14 13:28:57;;;;;;;;;;;5.7;40.4;;;;;;;;;
2018/02/14 13:39:37;;;10.5;;;8.0;;;;;;;;;;;;;;;
2018/02/14 13:39:37;;;;;;;;;;;5.9;39.9;;;;;;;;;
2018/02/14 13:44:41;;;9.9;;;7.5;;;;;;;;;;;;;;;
2018/02/14 13:44:41;;;;;;;;;;;5.9;39.9;;;;;;;;;
2018/02/14 13:50:17;;;9.3;;;6.9;;;;;;;;;;;;;;;
2018/02/14 13:50:17;;;;;;;;;;;6.0;40.0;;;;;;;;;
2018/02/14 13:55:21;;;8.5;;;6.8;;;;;;;;;;;;;;;
2018/02/14 13:55:21;;;;;;;;;;;6.0;39.5;;;;;;;;;
2018/02/14 14:00:27;;;9.1;;;6.7;;;;;;;;;;;;;;;
2018/02/14 14:00:27;;;;;;;;;;;6.1;39.8;;;;;;;;;
2018/02/14 14:06:01;;;8.9;;;6.3;;;;;;;;;;;;;;;
2018/02/14 14:06:01;;;;;;;;;;;6.2;39.4;;;;;;;;;
2018/02/14 14:11:05;;;10.3;;;6.9;;;;;;;;;;;;;;;
2018/02/14 14:11:06;;;;;;;;;;;6.2;39.6;;;;;;;;;
2018/02/14 14:16:10;;;10.4;;;6.6;;;;;;;;;;;;;;;
2018/02/14 14:16:10;;;;;;;;;;;6.2;39.1;;;;;;;;;
2018/02/14 14:21:44;;;9.5;;;6.7;;;;;;;;;;;;;;;
2018/02/14 14:21:44;;;;;;;;;;;6.2;39.0;;;;;;;;;
2018/02/14 14:26:50;;;10.6;;;7.3;;;;;;;;;;;;;;;
2018/02/14 14:26:50;;;;;;;;;;;6.2;38.5;;;;;;;;;
2018/02/14 14:31:55;;;6.8;;;6.1;;;;;;;;;;;;;;;
2018/02/14 14:31:55;;;;;;;;;;;6.3;38.7;;;;;;;;;
2018/02/14 14:37:28;;;7.9;;;6.3;;;;;;;;;;;;;;;
2018/02/14 14:37:28;;;;;;;;;;;6.2;38.8;;;;;;;;;
2018/02/14 14:53:14;;;8.8;;;6.4;;;;;;;;;;;;;;;
2018/02/14 14:53:14;;;;;;;;;;;6.1;39.1;;;;;;;;;
2018/02/14 14:58:18;;;11.4;;;8.4;;;;;;;;;;;;;;;
2018/02/14 14:58:18;;;;;;;;;;;6.2;39.5;;;;;;;;;
2018/02/14 15:03:23;;;9.7;;;6.6;;;;;;;;;;;;;;;
2018/02/14 15:03:23;;;;;;;;;;;6.2;39.4;;;;;;;;;
2018/02/14 15:08:57;;;11.0;;;6.7;;;;;;;;;;;;;;;
2018/02/14 15:08:57;;;;;;;;;;;6.2;39.2;;;;;;;;;
2018/02/14 15:19:08;;;8.0;;;6.3;;;;;;;;;;;;;;;
2018/02/14 15:19:08;;;;;;;;;;;6.4;40.0;;;;;;;;;
2018/02/14 15:24:42;;;8.7;;;6.9;;;;;;;;;;;;;;;
2018/02/14 15:24:42;;;;;;;;;;;6.4;39.8;;;;;;;;;
2018/02/14 15:29:46;;;13.1;;;6.8;;;;;;;;;;;;;;;
2018/02/14 15:29:46;;;;;;;;;;;6.5;40.2;;;;;;;;;
2018/02/14 15:34:50;;;10.5;;;6.4;;;;;;;;;;;;;;;
2018/02/14 15:34:50;;;;;;;;;;;6.5;40.3;;;;;;;;;
2018/02/14 15:40:25;;;9.7;;;7.0;;;;;;;;;;;;;;;
2018/02/14 15:40:25;;;;;;;;;;;6.4;40.3;;;;;;;;;
2018/02/14 15:45:30;;;9.6;;;6.6;;;;;;;;;;;;;;;
2018/02/14 15:45:30;;;;;;;;;;;6.4;40.0;;;;;;;;;
2018/02/14 15:50:34;;;8.4;;;6.7;;;;;;;;;;;;;;;
2018/02/14 15:50:34;;;;;;;;;;;6.2;40.4;;;;;;;;;
2018/02/14 15:56:08;;;13.2;;;7.1;;;;;;;;;;;;;;;
2018/02/14 15:56:09;;;;;;;;;;;6.0;40.9;;;;;;;;;
2018/02/14 16:01:12;;;10.0;;;7.2;;;;;;;;;;;;;;;
2018/02/14 16:01:12;;;;;;;;;;;5.8;41.4;;;;;;;;;
2018/02/14 16:06:17;;;10.6;;;7.2;;;;;;;;;;;;;;;
2018/02/14 16:06:17;;;;;;;;;;;5.6;41.8;;;;;;;;;
2018/02/14 16:11:51;;;9.6;;;7.2;;;;;;;;;;;;;;;
2018/02/14 16:11:51;;;;;;;;;;;5.5;42.3;;;;;;;;;
2018/02/14 16:16:55;;;10.0;;;7.4;;;;;;;;;;;;;;;
2018/02/14 16:16:56;;;;;;;;;;;5.4;42.5;;;;;;;;;
2018/02/14 16:22:00;;;9.4;;;7.5;;;;;;;;;;;;;;;
2018/02/14 16:22:00;;;;;;;;;;;5.3;43.1;;;;;;;;;
2018/02/14 16:27:34;;;10.3;;;7.6;;;;;;;;;;;;;;;
2018/02/14 16:27:35;;;;;;;;;;;5.1;43.3;;;;;;;;;
2018/02/14 16:32:39;;;9.0;;;7.8;;;;;;;;;;;;;;;
2018/02/14 16:32:39;;;;;;;;;;;5.0;44.1;;;;;;;;;
2018/02/14 16:37:44;;;12.4;;;7.8;;;;;;;;;;;;;;;
2018/02/14 16:37:45;;;;;;;;;;;4.8;44.6;;;;;;;;;
2018/02/14 16:43:19;;;10.7;;;8.5;;;;;;;;;;;;;;;
2018/02/14 16:48:23;;;10.5;;;8.4;;;;;;;;;;;;;;;
2018/02/14 16:48:23;;;;;;;;;;;4.4;46.3;;;;;;;;;
2018/02/14 16:53:28;;;14.0;;;8.7;;;;;;;;;;;;;;;
2018/02/14 16:53:28;;;;;;;;;;;4.3;46.3;;;;;;;;;
2018/02/14 16:59:04;;;12.0;;;8.7;;;;;;;;;;;;;;;
2018/02/14 16:59:04;;;;;;;;;;;4.1;47.0;;;;;;;;;
2018/02/14 17:04:09;;;10.1;;;8.0;;;;;;;;;;;;;;;
2018/02/14 17:04:10;;;;;;;;;;;4.1;47.2;;;;;;;;;
2018/02/14 17:09:14;;;12.6;;;8.6;;;;;;;;;;;;;;;
2018/02/14 17:09:15;;;;;;;;;;;4.0;;;;;;;;;;
2018/02/14 17:19:52;;;11.9;;;9.6;;;;;;;;;;;;;;;
