Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/08/14 00:01:05;;;;;;;1.60;1.50;;;;;;;23.10;61.77;94349.51;484520;258;359598;-55
2018/08/14 00:03:30;;;;;;;1.50;1.40;;;;;;;23.09;62.08;94349.25;485203;255;360174;-55
2018/08/14 00:05:56;;;;;;;;;;;;;;;23.10;62.16;94346.89;483637;257;362763;-55
2018/08/14 00:08:22;;;;;;;;;;;;;;;23.09;61.89;94344.79;485679;256;359774;-54
2018/08/14 00:10:48;;;;;;;;;;;;;;;23.09;61.98;94350.03;484700;256;360257;-55
2018/08/14 00:13:14;;;;;;;1.40;1.30;;;;;;;23.10;61.63;94350.82;485285;256;359629;-54
2018/08/14 00:15:40;;;;;;;1.70;1.60;;;;;;;23.09;61.63;94351.34;486215;256;360050;-54
2018/08/14 00:18:06;;;;;;;;;;;;;;;23.10;62.18;94350.30;481992;256;361494;-55
2018/08/14 00:20:31;;;;;;;;;;;;;;;23.10;61.95;94358.69;484530;255;360483;-55
2018/08/14 00:22:57;;;;;;;;;;;;;;;23.10;62.01;94361.31;485706;256;360630;-55
2018/08/14 00:25:23;;;;;;;1.70;1.60;;;;;;;23.10;61.86;94361.31;484163;256;359950;-55
2018/08/14 00:27:49;;;;;;;1.40;1.40;;;;;;;23.09;61.53;94363.14;484843;255;360165;-54
2018/08/14 00:30:15;;;;;;;;;;;;;;;23.09;62.08;94360.52;484962;256;362191;-55
2018/08/14 00:32:41;;;;;;;;;;;;;;;23.09;61.88;94362.36;485336;257;360790;-55
2018/08/14 00:35:07;;;;;;;;;;;;;;;23.09;61.86;94361.05;484988;259;360289;-55
2018/08/14 00:37:33;;;;;;;1.60;1.50;;;;;;;23.09;61.78;94363.67;485522;257;360256;-55
2018/08/14 00:39:58;;;;;;;1.50;1.40;;;;;;;23.07;61.95;94359.45;486158;258;360390;-55
2018/08/14 00:42:24;;;;;;;;;;;;;;;23.09;61.92;94370.23;485112;254;362142;-55
2018/08/14 00:44:50;;;;;;;;;;;;;;;23.08;62.00;94366.78;485386;258;359715;-54
2018/08/14 00:47:16;;;;;;;;;;;;;;;23.09;61.98;94367.61;484932;257;360272;-55
2018/08/14 00:49:42;;;;;;;1.30;1.30;;;;;;;23.08;61.93;94366.78;485184;255;360848;-55
2018/08/14 00:52:08;;;;;;;1.60;1.50;;;;;;;23.08;61.90;94361.55;484790;255;359744;-54
2018/08/14 00:54:34;;;;;;;;;;;;;;;23.07;62.13;94366.00;484305;257;363032;-55
2018/08/14 00:57:00;;;;;;;;;;;;;;;23.07;61.71;94363.38;485230;254;359865;-55
2018/08/14 00:59:25;;;;;;;;;;;;;;;23.07;62.04;94369.94;485648;256;359737;-55
2018/08/14 01:01:51;;;;;;;1.20;1.20;;;;;;;23.08;61.83;94372.03;484806;255;359658;-54
2018/08/14 01:04:17;;;;;;;1.60;1.50;;;;;;;23.07;61.68;94373.88;485216;258;359719;-54
2018/08/14 01:06:43;;;;;;;;;;;;;;;23.07;61.91;94375.18;485244;255;362551;-55
2018/08/14 01:09:09;;;;;;;;;;;;;;;23.08;61.75;94372.03;484596;256;359955;-55
2018/08/14 01:11:35;;;;;;;;;;;;;;;23.07;61.66;94367.31;484780;255;360087;-55
2018/08/14 01:14:01;;;;;;;1.50;1.40;;;;;;;23.07;61.68;94366.00;485777;258;359992;-55
2018/08/14 01:16:26;;;;;;;1.30;1.20;;;;;;;23.07;61.82;94361.28;485389;254;360427;-55
2018/08/14 01:18:52;;;;;;;;;;;;;;;23.07;61.37;94366.00;485706;256;361746;-55
2018/08/14 01:21:18;;;;;;;;;;;;;;;23.06;61.90;94367.05;483204;256;360459;-52
2018/08/14 01:23:44;;;;;;;;;;;;;;;23.07;61.71;94370.46;484402;254;359656;-52
2018/08/14 01:26:10;;;;;;;1.10;1.10;;;;;;;23.07;61.78;94369.15;484689;257;359573;-52
2018/08/14 01:28:36;;;;;;;1.30;1.30;;;;;;;23.07;61.62;94370.46;484778;256;360518;-52
2018/08/14 01:31:01;;;;;;;;;;;;;;;23.07;61.98;94373.08;482774;259;362163;-52
2018/08/14 01:33:27;;;;;;;;;;;;;;;23.06;61.85;94374.92;485390;256;360503;-52
2018/08/14 01:35:53;;;;;;;;;;;;;;;23.06;61.22;94370.98;483195;256;359849;-52
2018/08/14 01:38:19;;;;;;;1.40;1.30;;;;;;;23.06;61.90;94370.98;484165;258;360084;-52
2018/08/14 01:40:45;;;;;;;1.00;1.00;;;;;;;23.06;61.78;94364.43;484578;255;359958;-52
2018/08/14 01:43:11;;;;;;;;;;;;;;;23.06;61.90;94367.05;484129;254;362294;-51
2018/08/14 01:45:37;;;;;;;;;;;;;;;23.06;62.02;94367.05;483789;256;359585;-51
2018/08/14 01:48:02;;;;;;;;;;;;;;;23.06;61.60;94369.67;486469;257;359654;-51
2018/08/14 01:50:28;;;;;;;1.30;1.30;;;;;;;23.06;61.91;94364.43;483953;255;360179;-52
2018/08/14 01:52:54;;;;;;;1.20;1.20;;;;;;;23.06;61.55;94360.50;483897;255;360629;-51
2018/08/14 01:55:21;;;;;;;;;;;;;;;23.06;61.93;94363.64;483202;255;362214;-51
2018/08/14 01:57:47;;;;;;;;;;;;;;;23.06;61.82;94361.81;484436;256;360171;-52
2018/08/14 02:00:13;;;;;;;1.40;1.30;;;;;;;23.06;62.12;94363.13;485899;256;360087;-52
2018/08/14 02:02:39;;;;;;;1.20;1.20;;;;;;;23.05;61.83;94362.83;485683;258;360004;-54
2018/08/14 02:05:05;;;;;;;;;;;;;;;23.06;61.92;94363.13;484619;257;362151;-55
2018/08/14 02:07:30;;;;;;;;;;;;;;;23.05;61.90;94365.45;485187;257;360232;-55
2018/08/14 02:09:56;;;;;;;;;;;;;;;23.06;61.95;94361.02;485524;256;359681;-51
2018/08/14 02:12:22;;;;;;;1.20;1.20;;;;;;;23.06;61.95;94368.37;485851;257;360148;-52
2018/08/14 02:14:48;;;;;;;1.20;1.20;;;;;;;23.06;61.91;94368.37;484688;253;359947;-51
2018/08/14 02:17:14;;;;;;;;;;;;;;;23.06;61.66;94363.64;484357;257;362234;-51
2018/08/14 02:19:40;;;;;;;;;;;;;;;23.06;61.70;94361.02;483724;257;359938;-51
2018/08/14 02:22:06;;;;;;;;;;;;;;;23.04;61.65;94361.27;484461;255;359978;-51
2018/08/14 02:24:31;;;;;;;1.10;1.10;;;;;;;23.06;61.55;94363.64;485103;255;360126;-51
2018/08/14 02:26:57;;;;;;;0.90;0.90;;;;;;;23.05;61.79;94360.21;486364;255;360028;-51
2018/08/14 02:29:23;;;;;;;;;;;;;;;23.06;62.28;94370.20;482726;258;362536;-51
2018/08/14 02:31:49;;;;;;;;;;;;;;;23.05;61.54;94368.08;483624;259;359947;-51
2018/08/14 02:34:15;;;;;;;;;;;;;;;23.05;61.86;94362.83;484813;257;360252;-51
2018/08/14 02:36:41;;;;;;;1.30;1.30;;;;;;;23.05;61.40;94365.45;483958;255;359861;-51
2018/08/14 02:39:07;;;;;;;1.10;1.10;;;;;;;23.05;61.56;94371.22;484519;253;360072;-51
2018/08/14 02:41:33;;;;;;;;;;;;;;;23.05;61.80;94375.94;484210;257;361677;-51
2018/08/14 02:43:58;;;;;;;;;;;;;;;23.05;61.80;94373.31;484309;257;360182;-51
2018/08/14 02:46:24;;;;;;;;;;;;;;;23.05;61.92;94375.94;483637;256;359581;-55
2018/08/14 02:48:50;;;;;;;1.10;1.10;;;;;;;23.04;61.89;94374.38;484193;256;359729;-55
2018/08/14 02:51:16;;;;;;;1.80;1.70;;;;;;;23.05;61.64;94382.50;485803;254;360213;-54
2018/08/14 02:53:42;;;;;;;;;;;;;;;23.05;61.67;94383.81;482708;256;362118;-55
2018/08/14 02:56:08;;;;;;;;;;;;;;;23.05;61.85;94385.12;484766;255;360447;-54
2018/08/14 02:58:33;;;;;;;;;;;;;;;23.05;61.76;94390.89;485914;257;359742;-55
2018/08/14 03:00:59;;;;;;;1.50;1.50;;;;;;;23.05;61.81;94390.36;486013;256;359997;-55
2018/08/14 03:03:25;;;;;;;1.20;1.20;;;;;;;23.05;61.54;94396.91;484268;258;359693;-55
2018/08/14 03:05:51;;;;;;;;;;;;;;;23.04;61.58;94396.66;485155;256;362677;-55
2018/08/14 03:08:17;;;;;;;;;;;;;;;23.04;61.62;94388.80;485540;257;359805;-55
2018/08/14 03:10:43;;;;;;;;;;;;;;;23.04;61.65;94384.86;483758;254;360141;-55
2018/08/14 03:13:09;;;;;;;1.10;1.10;;;;;;;23.05;61.73;94389.58;484663;253;360214;-55
2018/08/14 03:15:34;;;;;;;1.20;1.20;;;;;;;23.04;61.88;94390.10;484829;257;359920;-55
2018/08/14 03:18:00;;;;;;;;;;;;;;;23.05;62.05;94394.30;484051;256;362297;-55
2018/08/14 03:20:26;;;;;;;;;;;;;;;23.04;61.82;94390.10;484376;254;359907;-55
2018/08/14 03:22:52;;;;;;;;;;;;;;;23.04;61.47;94389.31;485811;256;360372;-55
2018/08/14 03:25:18;;;;;;;1.40;1.40;;;;;;;23.04;61.76;94392.72;484873;256;359860;-51
2018/08/14 03:27:45;;;;;;;;;;;;;;;23.04;61.40;94392.72;483917;255;359810;-51
2018/08/14 03:30:11;;;;;;;;;;;;;;;23.04;61.37;94389.31;485023;258;359504;-51
2018/08/14 03:32:37;;;;;;;1.10;1.10;;;;;;;23.04;61.55;94399.80;483724;258;360167;-51
2018/08/14 03:35:03;;;;;;;0.80;0.80;;;;;;;23.05;61.57;94400.06;484279;257;360178;-51
2018/08/14 03:37:29;;;;;;;;;;;;;;;23.04;61.65;94397.97;485493;255;360693;-51
2018/08/14 03:39:54;;;;;;;;;;;;;;;23.03;61.51;94395.05;484198;255;360539;-51
2018/08/14 03:42:20;;;;;;;;;;;;;;;23.03;61.65;94396.37;484066;256;361028;-51
2018/08/14 03:44:46;;;;;;;1.10;1.10;;;;;;;23.04;61.55;94403.21;485750;255;359772;-51
2018/08/14 03:47:12;;;;;;;1.10;1.10;;;;;;;23.04;61.68;94407.14;484120;255;360417;-51
2018/08/14 03:49:38;;;;;;;;;;;;;;;23.03;61.66;94409.47;483476;259;362030;-51
2018/08/14 03:52:04;;;;;;;;;;;;;;;23.03;61.73;94413.41;484172;254;359875;-55
2018/08/14 03:54:30;;;;;;;;;;;;;;;23.04;61.67;94414.22;485316;257;360215;-55
2018/08/14 03:56:56;;;;;;;1.20;1.20;;;;;;;23.04;61.58;94419.47;484855;258;360225;-56
2018/08/14 03:59:22;;;;;;;0.90;0.90;;;;;;;23.03;61.29;94417.87;483907;256;359578;-56
2018/08/14 04:01:47;;;;;;;;;;;;;;;23.03;61.53;94421.27;483910;257;362669;-55
2018/08/14 04:04:13;;;;;;;;;;;;;;;23.03;61.51;94429.14;483392;258;361349;-56
2018/08/14 04:06:39;;;;;;;;;;;;;;;23.03;61.84;94438.31;484850;255;362262;-56
2018/08/14 04:09:05;;;;;;;1.00;1.00;;;;;;;23.03;61.35;94437.53;485352;257;359755;-56
2018/08/14 04:11:31;;;;;;;1.10;1.10;;;;;;;23.03;61.28;94445.40;483891;256;360268;-52
2018/08/14 04:13:57;;;;;;;;;;;;;;;23.03;61.63;94441.46;483855;257;362723;-52
2018/08/14 04:16:23;;;;;;;;;;;;;;;23.02;61.73;94443.30;485454;255;359961;-52
2018/08/14 04:18:48;;;;;;;;;;;;;;;23.02;61.52;94439.36;483840;256;360125;-52
2018/08/14 04:21:14;;;;;;;1.20;1.20;;;;;;;23.03;61.35;94438.31;484223;256;359701;-51
2018/08/14 04:23:40;;;;;;;1.00;1.00;;;;;;;23.02;61.52;94447.23;485733;256;359867;-55
2018/08/14 04:26:06;;;;;;;;;;;;;;;23.02;61.33;94447.23;483012;256;361596;-55
2018/08/14 04:28:32;;;;;;;;;;;;;;;23.02;61.27;94443.30;485639;256;359785;-55
2018/08/14 04:30:58;;;;;;;;;;;;;;;23.02;61.42;94441.98;483557;256;359719;-56
2018/08/14 04:33:24;;;;;;;0.80;0.80;;;;;;;23.03;61.24;94444.87;485277;257;359634;-55
2018/08/14 04:35:49;;;;;;;0.90;0.90;;;;;;;23.02;61.96;94439.36;484764;258;360402;-55
2018/08/14 04:38:15;;;;;;;;;;;;;;;23.01;61.46;94441.73;483887;258;362343;-55
2018/08/14 04:40:41;;;;;;;;;;;;;;;23.02;61.64;94441.20;484587;256;360508;-55
2018/08/14 04:43:07;;;;;;;;;;;;;;;23.02;61.16;94443.30;483616;258;359619;-55
2018/08/14 04:45:33;;;;;;;1.00;1.00;;;;;;;23.02;61.19;94443.83;484752;256;360142;-51
2018/08/14 04:47:59;;;;;;;0.90;0.90;;;;;;;23.02;61.65;94448.55;484097;254;360153;-51
2018/08/14 04:50:25;;;;;;;;;;;;;;;23.02;60.75;94451.69;483971;258;362086;-52
2018/08/14 04:52:50;;;;;;;;;;;;;;;23.02;61.49;94454.31;485114;255;360009;-56
2018/08/14 04:55:16;;;;;;;;;;;;;;;23.02;61.16;94455.62;484939;257;359632;-55
2018/08/14 04:57:42;;;;;;;0.80;0.80;;;;;;;23.02;61.51;94460.87;485016;256;360196;-56
2018/08/14 05:00:08;;;;;;;0.80;0.80;;;;;;;23.02;61.59;94461.66;485027;256;359677;-55
2018/08/14 05:02:34;;;;;;;;;;;;;;;23.01;60.96;94473.19;484708;257;362773;-56
2018/08/14 05:05:00;;;;;;;;;;;;;;;23.02;61.46;94481.31;483885;257;359834;-55
2018/08/14 05:07:26;;;;;;;;;;;;;;;23.01;61.57;94483.67;485663;257;359986;-56
2018/08/14 05:09:52;;;;;;;0.90;0.90;;;;;;;23.02;60.93;94484.46;484770;255;359912;-56
2018/08/14 05:12:18;;;;;;;1.10;1.10;;;;;;;23.01;61.37;94484.98;485114;256;359895;-56
2018/08/14 05:14:44;;;;;;;;;;;;;;;23.01;61.26;94487.61;484516;257;362701;-55
2018/08/14 05:17:10;;;;;;;;;;;;;;;23.01;61.05;94489.41;486041;256;362154;-55
2018/08/14 05:19:36;;;;;;;;;;;;;;;23.01;61.52;94488.11;484372;258;360590;-55
2018/08/14 05:22:02;;;;;;;1.20;0.80;;;;;;;23.01;61.06;94489.41;483932;255;359707;-52
2018/08/14 05:24:28;;;;;;;;;;;;;;;23.01;61.01;94491.54;484092;254;359725;-52
2018/08/14 05:26:54;;;;;;;;;;;;;;;23.01;61.46;94491.54;485729;258;360468;-52
2018/08/14 05:29:19;;;;;;;;;;;;;;;23.00;61.42;94496.49;484825;259;359846;-55
2018/08/14 05:31:45;;;;;;;0.90;0.90;;;;;;;23.01;61.27;94498.59;485357;255;359569;-55
2018/08/14 05:34:11;;;;;;;1.10;1.00;;;;;;;23.01;61.37;94495.48;485699;257;360183;-55
2018/08/14 05:36:37;;;;;;;;;;;;;;;23.01;61.42;94499.91;483855;257;362800;-55
2018/08/14 05:39:03;;;;;;;;;;;;;;;23.01;61.31;94506.45;485773;254;359967;-54
2018/08/14 05:41:29;;;;;;;;;;;;;;;23.01;61.42;94510.39;485020;257;360203;-52
2018/08/14 05:43:55;;;;;;;1.00;1.00;;;;;;;23.01;61.97;94510.39;484476;255;360043;-52
2018/08/14 05:46:20;;;;;;;0.80;0.80;;;;;;;23.01;61.60;94515.14;484219;256;359877;-51
2018/08/14 05:48:46;;;;;;;;;;;;;;;23.01;61.34;94513.01;484453;255;361774;-51
2018/08/14 05:51:12;;;;;;;;;;;;;;;23.00;61.17;94520.09;484480;258;360788;-51
2018/08/14 05:53:38;;;;;;;;;;;;;;;23.00;61.35;94526.64;486166;255;360461;-52
2018/08/14 05:56:04;;;;;;;1.00;1.00;;;;;;;22.99;61.30;94522.45;484562;257;359908;-51
2018/08/14 05:58:30;;;;;;;0.90;0.90;;;;;;;23.00;61.31;94525.33;484383;256;360278;-52
2018/08/14 06:00:56;;;;;;;;;;;;;;;23.01;61.36;94529.56;484055;255;361829;-51
2018/08/14 06:03:21;;;;;;;;;;;;;;;23.01;61.35;94531.36;483967;258;360555;-51
2018/08/14 06:05:47;;;;;;;;;;;;;;;23.01;61.33;94537.92;485822;256;359696;-51
2018/08/14 06:08:13;;;;;;;1.40;0.80;;;;;;;23.00;61.00;94533.20;486281;255;360240;-54
2018/08/14 06:10:39;;;;;;;1.00;1.00;;;;;;;23.02;61.66;94541.62;485700;255;359668;-53
2018/08/14 06:13:05;;;;;;;;;;;;;;;23.03;62.00;94546.34;486094;255;362876;-55
2018/08/14 06:15:31;;;;;;;;;;;;;;;23.03;61.97;94544.50;486163;254;359686;-55
2018/08/14 06:17:57;;;;;;;;;;;;;;;23.04;62.14;94558.43;485601;254;360120;-55
2018/08/14 06:20:22;;;;;;;1.30;1.20;;;;;;;23.03;62.19;94551.05;485103;258;360165;-55
2018/08/14 06:22:48;;;;;;;4.40;2.10;;;;;;;23.04;62.09;94555.28;484826;255;359876;-55
2018/08/14 06:25:14;;;;;;;;;;;;;;;23.05;62.62;94562.09;483541;254;362828;-56
2018/08/14 06:27:40;;;;;;;;;;;;;;;23.06;62.30;94564.23;485489;254;362189;-55
2018/08/14 06:30:06;;;;;;;;;;;;;;;23.06;62.33;94565.02;485948;257;362562;-55
2018/08/14 06:32:32;;;;;;;7.00;4.10;;;;;;;23.06;62.24;94567.64;485189;254;359769;-55
2018/08/14 06:34:58;;;;;;;10.00;4.30;;;;;;;23.06;62.31;94575.50;486497;256;359586;-56
2018/08/14 06:37:24;;;;;;;;;;;;;;;23.06;62.64;94576.03;483181;255;362707;-55
2018/08/14 06:39:50;;;;;;;;;;;;;;;23.06;62.50;94578.12;484647;258;360062;-56
2018/08/14 06:42:15;;;;;;;;;;;;;;;23.07;62.46;94573.14;484075;255;360102;-55
2018/08/14 06:44:41;;;;;;;10.60;5.10;;;;;;;23.08;62.27;94580.48;483712;257;359769;-56
