Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/03/14 00:00:40;;;;;;;;;;;;;;;;;;;;;
2019/03/14 00:00:40;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 00:03:06;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 00:03:06;;;;;;;;;;;;;;;;;;;;;
2019/03/14 00:18:06;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 00:18:06;;;;;;;;;;;;;;;;;;;;;
2019/03/14 00:20:36;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 00:20:36;;;;;;;;;;;;;;;;;;;;;
2019/03/14 00:40:57;;;;;;;;;;;;;;;;;;;;;
2019/03/14 00:40:57;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 00:43:15;;;;;;;;;;;;;;;;;;;;;
2019/03/14 00:43:15;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 00:55:39;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 00:55:39;;;;;;;;;;;;;;;;;;;;;
2019/03/14 01:00:39;;;;;;;;;;;;;;;;;;;;;
2019/03/14 01:00:39;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 01:03:09;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 01:03:09;;;;;;;;;;;;;;;;;;;;;
2019/03/14 01:18:10;;;;;;;;;;;;;;;;;;;;;
2019/03/14 01:18:10;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 01:20:40;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 01:20:40;;;;;;;;;;;;;;;;;;;;;
2019/03/14 01:23:10;;;;;;;;;;;;;;;;;;;;;
2019/03/14 01:23:10;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 01:33:10;;;;;;;;;;;;;;;;;;;;;
2019/03/14 01:33:10;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 01:40:41;;;;;;;;;;;;;;;;;;;;;
2019/03/14 01:40:41;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 01:43:11;;;;;;;;;;;;;;;;;;;;;
2019/03/14 01:43:11;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 01:58:12;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 01:58:12;;;;;;;;;;;;;;;;;;;;;
2019/03/14 02:03:12;;;;;;;;;;;;;;;;;;;;;
2019/03/14 02:03:12;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 02:18:13;;;;;;;;;;;;;;;;;;;;;
2019/03/14 02:18:13;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 02:20:43;;;;;;;;;;;;;;;;;;;;;
2019/03/14 02:20:43;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 02:23:13;;;;;;;;;;;;;;;;;;;;;
2019/03/14 02:23:13;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 02:40:44;;;;;;;;;;;;;;;;;;;;;
2019/03/14 02:40:44;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 02:43:14;;;;;;;;;;;;;;;;;;;;;
2019/03/14 02:43:14;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 03:00:45;;;;;;;;;;;;;;;;;;;;;
2019/03/14 03:00:45;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 03:03:15;;;;;;;;;;;;;;;;;;;;;
2019/03/14 03:03:15;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 03:18:15;;;;;;;;;;;;;;;;;;;;;
2019/03/14 03:18:15;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 03:20:45;;;;;;;;;;;;;;;;;;;;;
2019/03/14 03:20:45;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 03:23:15;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 03:23:15;;;;;;;;;;;;;;;;;;;;;
2019/03/14 03:38:16;;;;;;;;;;;;;;;;;;;;;
2019/03/14 03:38:16;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 03:40:46;;;;;;;;;;;;;;;;;;;;;
2019/03/14 03:40:46;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 03:48:17;;;;;;;;;;;;;;;;;;;;;
2019/03/14 03:48:17;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 04:00:47;;;;;;;;;;;;;;;;;;;;;
2019/03/14 04:00:47;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 04:03:18;;;;;;;;;;;;;;;;;;;;;
2019/03/14 04:03:18;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 04:20:48;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 04:20:48;;;;;;;;;;;;;;;;;;;;;
2019/03/14 04:40:49;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 04:40:49;;;;;;;;;;;;;;;;;;;;;
2019/03/14 04:55:50;;;;;;;;;;;;;;;;;;;;;
2019/03/14 04:55:50;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 05:00:50;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 05:00:50;;;;;;;;;;;;;;;;;;;;;
2019/03/14 05:03:20;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 05:03:20;;;;;;;;;;;;;;;;;;;;;
2019/03/14 05:20:51;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 05:20:51;;;;;;;;;;;;;;;;;;;;;
2019/03/14 05:23:21;;;;;;;;;;;;;;;;;;;;;
2019/03/14 05:23:21;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 05:38:22;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 05:38:22;;;;;;;;;;;;;;;;;;;;;
2019/03/14 05:43:22;;;;;;;;;;;;;;;;;;;;;
2019/03/14 05:43:22;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 06:23:24;;;;;;;;;;;;;;;;;;;;;
2019/03/14 06:23:24;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 06:40:54;;;;;;;;;;;;;;;;;;;;;
2019/03/14 06:40:54;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 06:43:24;;;;;;;;;;;;;;;;;;;;;
2019/03/14 06:43:24;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 06:58:25;;;;;;;;;;;6;99;;;;;;;;;
2019/03/14 06:58:25;;;;;;;;;;;;;;;;;;;;;
2019/03/14 07:20:56;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 07:20:56;;;;;;;;;;;;;;;;;;;;;
2019/03/14 07:38:28;;;;;;;;;;;;;;;;;;;;;
2019/03/14 07:38:28;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 07:43:26;;;;;;;;;;;;;;;;;;;;;
2019/03/14 07:43:26;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 08:03:27;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 08:03:27;;;;;;;;;;;;;;;;;;;;;
2019/03/14 08:40:59;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 08:40:59;;;;;;;;;;;;;;;;;;;;;
2019/03/14 09:21:01;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 09:21:01;;;;;;;;;;;;;;;;;;;;;
2019/03/14 09:38:32;;;;;;;;;;;;;;;;;;;;;
2019/03/14 09:38:32;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 09:41:03;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 09:41:03;;;;;;;;;;;;;;;;;;;;;
2019/03/14 09:56:03;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 09:56:03;;;;;;;;;;;;;;;;;;;;;
2019/03/14 09:58:33;;;;;;;;;;;;;;;;;;;;;
2019/03/14 09:58:33;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 10:01:03;;;;;;;;;;;;;;;;;;;;;
2019/03/14 10:01:03;;;;;;;;;;;7;99;;;;;;;;;
2019/03/14 10:23:33;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 10:23:33;;;;;;;;;;;;;;;;;;;;;
2019/03/14 10:36:04;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 10:36:04;;;;;;;;;;;;;;;;;;;;;
2019/03/14 10:38:34;;;;;;;;;;;;;;;;;;;;;
2019/03/14 10:38:34;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 10:43:34;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 10:43:34;;;;;;;;;;;;;;;;;;;;;
2019/03/14 11:01:06;;;;;;;;;;;;;;;;;;;;;
2019/03/14 11:01:06;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 11:41:08;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 11:41:08;;;;;;;;;;;;;;;;;;;;;
2019/03/14 11:53:39;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 11:53:39;;;;;;;;;;;;;;;;;;;;;
2019/03/14 11:58:39;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 11:58:39;;;;;;;;;;;;;;;;;;;;;
2019/03/14 12:03:39;;;;;;;;;;;;;;;;;;;;;
2019/03/14 12:03:39;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 12:16:10;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 12:16:10;;;;;;;;;;;;;;;;;;;;;
2019/03/14 12:18:40;;;;;;;;;;;;;;;;;;;;;
2019/03/14 12:18:40;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 12:21:10;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 12:21:10;;;;;;;;;;;;;;;;;;;;;
2019/03/14 12:36:11;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 12:36:11;;;;;;;;;;;;;;;;;;;;;
2019/03/14 12:43:42;;;;;;;;;;;;;;;;;;;;;
2019/03/14 12:43:42;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 12:48:42;;;;;;;;;;;;;;;;;;;;;
2019/03/14 12:48:42;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 12:56:12;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 12:56:12;;;;;;;;;;;;;;;;;;;;;
2019/03/14 14:01:16;;;;;;;;;;;;;;;;;;;;;
2019/03/14 14:01:16;;;;;;;;;;;12;99;;;;;;;;;
2019/03/14 14:21:17;;;;;;;;;;;13;99;;;;;;;;;
2019/03/14 14:21:17;;;;;;;;;;;;;;;;;;;;;
2019/03/14 14:23:48;;;;;;;;;;;;;;;;;;;;;
2019/03/14 14:23:48;;;;;;;;;;;13;99;;;;;;;;;
2019/03/14 14:43:48;;;;;;;;;;;17;99;;;;;;;;;
2019/03/14 14:43:48;;;;;;;;;;;;;;;;;;;;;
2019/03/14 15:21:19;;;;;;;;;;;;;;;;;;;;;
2019/03/14 15:21:19;;;;;;;;;;;15;99;;;;;;;;;
2019/03/14 15:38:50;;;;;;;;;;;13;99;;;;;;;;;
2019/03/14 15:38:50;;;;;;;;;;;;;;;;;;;;;
2019/03/14 15:41:20;;;;;;;;;;;13;99;;;;;;;;;
2019/03/14 15:41:20;;;;;;;;;;;;;;;;;;;;;
2019/03/14 15:43:51;;;;;;;;;;;13;99;;;;;;;;;
2019/03/14 15:43:51;;;;;;;;;;;;;;;;;;;;;
2019/03/14 15:53:51;;;;;;;;;;;;;;;;;;;;;
2019/03/14 15:53:51;;;;;;;;;;;15;99;;;;;;;;;
2019/03/14 15:56:21;;;;;;;;;;;;;;;;;;;;;
2019/03/14 15:56:21;;;;;;;;;;;15;99;;;;;;;;;
2019/03/14 16:01:21;;;;;;;;;;;;;;;;;;;;;
2019/03/14 16:01:21;;;;;;;;;;;16;97;;;;;;;;;
2019/03/14 16:03:51;;;;;;;;;;;17;92;;;;;;;;;
2019/03/14 16:03:51;;;;;;;;;;;;;;;;;;;;;
2019/03/14 16:16:22;;;;;;;;;;;;;;;;;;;;;
2019/03/14 16:16:22;;;;;;;;;;;16;89;;;;;;;;;
2019/03/14 16:21:22;;;;;;;;;;;16;90;;;;;;;;;
2019/03/14 16:21:22;;;;;;;;;;;;;;;;;;;;;
2019/03/14 16:23:52;;;;;;;;;;;16;89;;;;;;;;;
2019/03/14 16:23:52;;;;;;;;;;;;;;;;;;;;;
2019/03/14 16:36:22;;;;;;;;;;;;;;;;;;;;;
2019/03/14 16:36:22;;;;;;;;;;;14;93;;;;;;;;;
2019/03/14 16:38:52;;;;;;;;;;;;;;;;;;;;;
2019/03/14 16:38:52;;;;;;;;;;;14;95;;;;;;;;;
2019/03/14 16:41:22;;;;;;;;;;;14;97;;;;;;;;;
2019/03/14 16:41:22;;;;;;;;;;;;;;;;;;;;;
2019/03/14 16:58:53;;;;;;;;;;;12;99;;;;;;;;;
2019/03/14 16:58:53;;;;;;;;;;;;;;;;;;;;;
2019/03/14 17:01:23;;;;;;;;;;;;;;;;;;;;;
2019/03/14 17:01:23;;;;;;;;;;;12;99;;;;;;;;;
2019/03/14 17:03:53;;;;;;;;;;;;;;;;;;;;;
2019/03/14 17:03:53;;;;;;;;;;;12;99;;;;;;;;;
2019/03/14 17:23:54;;;;;;;;;;;;;;;;;;;;;
2019/03/14 17:23:54;;;;;;;;;;;12;99;;;;;;;;;
2019/03/14 17:36:25;;;;;;;;;;;11;99;;;;;;;;;
2019/03/14 17:36:25;;;;;;;;;;;;;;;;;;;;;
2019/03/14 18:01:26;;;;;;;;;;;;;;;;;;;;;
2019/03/14 18:01:26;;;;;;;;;;;11;99;;;;;;;;;
2019/03/14 18:03:57;;;;;;;;;;;11;99;;;;;;;;;
2019/03/14 18:03:57;;;;;;;;;;;;;;;;;;;;;
2019/03/14 18:16:27;;;;;;;;;;;;;;;;;;;;;
2019/03/14 18:16:27;;;;;;;;;;;11;99;;;;;;;;;
2019/03/14 18:21:27;;;;;;;;;;;11;99;;;;;;;;;
2019/03/14 18:21:27;;;;;;;;;;;;;;;;;;;;;
2019/03/14 18:38:58;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 18:38:58;;;;;;;;;;;;;;;;;;;;;
2019/03/14 18:41:28;;;;;;;;;;;;;;;;;;;;;
2019/03/14 18:41:28;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 18:43:58;;;;;;;;;;;;;;;;;;;;;
2019/03/14 18:43:58;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 19:01:29;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 19:01:29;;;;;;;;;;;;;;;;;;;;;
2019/03/14 19:03:59;;;;;;;;;;;;;;;;;;;;;
2019/03/14 19:03:59;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 19:16:30;;;;;;;;;;;;;;;;;;;;;
2019/03/14 19:16:30;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 19:19:03;;;;;;;;;;;;;;;;;;;;;
2019/03/14 19:19:03;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 19:21:30;;;;;;;;;;;;;;;;;;;;;
2019/03/14 19:21:30;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 19:24:01;;;;;;;;;;;;;;;;;;;;;
2019/03/14 19:24:01;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 19:39:03;;;;;;;;;;;10;99;;;;;;;;;
2019/03/14 19:39:03;;;;;;;;;;;;;;;;;;;;;
2019/03/14 19:59:02;;;;;;;;;;;;;;;;;;;;;
2019/03/14 19:59:02;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 20:01:32;;;;;;;;;;;;;;;;;;;;;
2019/03/14 20:01:32;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 20:04:02;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 20:04:02;;;;;;;;;;;;;;;;;;;;;
2019/03/14 20:09:02;;;;;;;;;;;;;;;;;;;;;
2019/03/14 20:09:02;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 20:21:33;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 20:21:33;;;;;;;;;;;;;;;;;;;;;
2019/03/14 20:24:03;;;;;;;;;;;;;;;;;;;;;
2019/03/14 20:24:03;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 20:41:34;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 20:41:34;;;;;;;;;;;;;;;;;;;;;
2019/03/14 20:59:06;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 20:59:06;;;;;;;;;;;;;;;;;;;;;
2019/03/14 21:04:06;;;;;;;;;;;;;;;;;;;;;
2019/03/14 21:04:06;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 21:21:37;;;;;;;;;;;;;;;;;;;;;
2019/03/14 21:21:37;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 21:24:07;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 21:24:07;;;;;;;;;;;;;;;;;;;;;
2019/03/14 21:29:07;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 21:29:07;;;;;;;;;;;;;;;;;;;;;
2019/03/14 21:39:08;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 21:39:08;;;;;;;;;;;;;;;;;;;;;
2019/03/14 21:44:09;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 21:44:09;;;;;;;;;;;;;;;;;;;;;
2019/03/14 21:59:10;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 21:59:10;;;;;;;;;;;;;;;;;;;;;
2019/03/14 22:01:40;;;;;;;;;;;;;;;;;;;;;
2019/03/14 22:01:40;;;;;;;;;;;9;99;;;;;;;;;
2019/03/14 22:21:41;;;;;;;;;;;;;;;;;;;;;
2019/03/14 22:21:41;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 22:24:11;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 22:24:11;;;;;;;;;;;;;;;;;;;;;
2019/03/14 22:41:42;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 22:41:42;;;;;;;;;;;;;;;;;;;;;
2019/03/14 22:44:12;;;;;;;;;;;;;;;;;;;;;
2019/03/14 22:44:12;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 23:01:43;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 23:01:43;;;;;;;;;;;;;;;;;;;;;
2019/03/14 23:04:13;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 23:04:13;;;;;;;;;;;;;;;;;;;;;
2019/03/14 23:16:44;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 23:16:44;;;;;;;;;;;;;;;;;;;;;
2019/03/14 23:24:14;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 23:24:14;;;;;;;;;;;;;;;;;;;;;
2019/03/14 23:41:45;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 23:41:45;;;;;;;;;;;;;;;;;;;;;
2019/03/14 23:44:15;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 23:44:15;;;;;;;;;;;;;;;;;;;;;
2019/03/14 23:59:16;;;;;;;;;;;8;99;;;;;;;;;
2019/03/14 23:59:16;;;;;;;;;;;;;;;;;;;;;
