Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/04/14 00:09:00;;;16;;;12;;;;;;;;;;;;;
2017/04/14 00:09:01;;;;;;;;;9;58.8;;;;;;;;;
2017/04/14 00:12:14;;;13;;;12;;;;;;;;;;;;;
2017/04/14 00:12:14;;;;;;;;;9;59;;;;;;;;;
2017/04/14 00:15:27;;;14;;;12;;;;;;;;;;;;;
2017/04/14 00:15:27;;;;;;;;;9;59.2;;;;;;;;;
2017/04/14 00:21:55;;;15;;;12;;;;;;;;;;;;;
2017/04/14 00:21:55;;;;;;;;;8.9;59.6;;;;;;;;;
2017/04/14 00:25:07;;;14;;;12.5;;;;;;;;;;;;;
2017/04/14 00:25:08;;;;;;;;;8.9;59.8;;;;;;;;;
2017/04/14 00:28:21;;;13;;;12;;;;;;;;;;;;;
2017/04/14 00:28:21;;;;;;;;;8.9;59.7;;;;;;;;;
2017/04/14 00:31:34;;;13;;;12;;;;;;;;;;;;;
2017/04/14 00:31:34;;;;;;;;;8.8;59.7;;;;;;;;;
2017/04/14 00:34:48;;;13;;;12;;;;;;;;;;;;;
2017/04/14 00:34:48;;;;;;;;;8.8;59.8;;;;;;;;;
2017/04/14 00:38:01;;;12;;;11;;;;;;;;;;;;;
2017/04/14 00:38:01;;;;;;;;;8.8;59.6;;;;;;;;;
2017/04/14 00:41:15;;;13;;;12;;;;;;;;;;;;;
2017/04/14 00:41:15;;;;;;;;;8.9;59.3;;;;;;;;;
2017/04/14 00:44:28;;;15;;;14;;;;;;;;;;;;;
2017/04/14 00:44:28;;;;;;;;;8.9;59.4;;;;;;;;;
2017/04/14 00:47:41;;;15;;;13;;;;;;;;;;;;;
2017/04/14 00:47:42;;;;;;;;;8.9;60.7;;;;;;;;;
2017/04/14 00:50:55;;;15;;;14;;;;;;;;;;;;;
2017/04/14 00:50:55;;;;;;;;;8.9;60.9;;;;;;;;;
2017/04/14 00:54:08;;;15;;;13.5;;;;;;;;;;;;;
2017/04/14 00:54:08;;;;;;;;;8.8;61.1;;;;;;;;;
2017/04/14 00:57:22;;;16;;;14;;;;;;;;;;;;;
2017/04/14 00:57:22;;;;;;;;;8.8;61.4;;;;;;;;;
2017/04/14 01:00:35;;;15;;;13;;;;;;;;;;;;;
2017/04/14 01:00:36;;;;;;;;;8.7;61.7;;;;;;;;;
2017/04/14 01:03:48;;;15;;;13;;;;;;;;;;;;;
2017/04/14 01:03:49;;;;;;;;;8.8;61.9;;;;;;;;;
2017/04/14 01:07:02;;;18;;;14;;;;;;;;;;;;;
2017/04/14 01:07:02;;;;;;;;;8.8;61.7;;;;;;;;;
2017/04/14 01:10:15;;;15;;;14;;;;;;;;;;;;;
2017/04/14 01:10:16;;;;;;;;;8.8;62.2;;;;;;;;;
2017/04/14 01:13:29;;;15.5;;;14;;;;;;;;;;;;;
2017/04/14 01:13:29;;;;;;;;;8.7;62.1;;;;;;;;;
2017/04/14 01:16:42;;;16;;;14;;;;;;;;;;;;;
2017/04/14 01:16:42;;;;;;;;;8.7;62.5;;;;;;;;;
2017/04/14 01:19:56;;;16;;;14;;;;;;;;;;;;;
2017/04/14 01:19:56;;;;;;;;;8.6;62.7;;;;;;;;;
2017/04/14 01:23:09;;;16;;;14;;;;;;;;;;;;;
2017/04/14 01:23:09;;;;;;;;;8.6;63.2;;;;;;;;;
2017/04/14 01:26:22;;;15;;;14;;;;;;;;;;;;;
2017/04/14 01:26:23;;;;;;;;;8.6;62.9;;;;;;;;;
2017/04/14 01:29:36;;;16;;;14;;;;;;;;;;;;;
2017/04/14 01:29:36;;;;;;;;;8.7;62.5;;;;;;;;;
2017/04/14 01:32:49;;;15;;;14;;;;;;;;;;;;;
2017/04/14 01:32:50;;;;;;;;;8.7;62.9;;;;;;;;;
2017/04/14 01:36:03;;;15;;;14;;;;;;;;;;;;;
2017/04/14 01:36:03;;;;;;;;;8.7;62.8;;;;;;;;;
2017/04/14 01:39:16;;;15;;;13;;;;;;;;;;;;;
2017/04/14 01:39:16;;;;;;;;;8.7;62.8;;;;;;;;;
2017/04/14 01:42:30;;;15;;;13;;;;;;;;;;;;;
2017/04/14 01:42:30;;;;;;;;;8.7;62.3;;;;;;;;;
2017/04/14 01:45:43;;;15;;;14;;;;;;;;;;;;;
2017/04/14 01:45:44;;;;;;;;;8.7;62;;;;;;;;;
2017/04/14 01:48:56;;;14;;;13;;;;;;;;;;;;;
2017/04/14 01:48:57;;;;;;;;;8.8;62;;;;;;;;;
2017/04/14 01:52:10;;;15;;;13;;;;;;;;;;;;;
2017/04/14 01:52:10;;;;;;;;;8.7;61.5;;;;;;;;;
2017/04/14 01:55:23;;;15;;;14;;;;;;;;;;;;;
2017/04/14 01:55:24;;;;;;;;;8.7;62;;;;;;;;;
2017/04/14 01:58:37;;;14;;;13;;;;;;;;;;;;;
2017/04/14 01:58:37;;;;;;;;;8.7;62.5;;;;;;;;;
2017/04/14 02:05:04;;;14;;;13;;;;;;;;;;;;;
2017/04/14 02:05:04;;;;;;;;;8.6;62.3;;;;;;;;;
2017/04/14 02:08:16;;;13;;;12;;;;;;;;;;;;;
2017/04/14 02:08:16;;;;;;;;;8.6;61.9;;;;;;;;;
2017/04/14 02:11:29;;;13;;;12;;;;;;;;;;;;;
2017/04/14 02:11:30;;;;;;;;;8.6;61.3;;;;;;;;;
2017/04/14 02:14:43;;;12;;;11;;;;;;;;;;;;;
2017/04/14 02:14:43;;;;;;;;;8.7;60.9;;;;;;;;;
2017/04/14 02:17:56;;;13;;;11;;;;;;;;;;;;;
2017/04/14 02:17:56;;;;;;;;;8.8;60.6;;;;;;;;;
2017/04/14 02:21:10;;;12;;;11;;;;;;;;;;;;;
2017/04/14 02:21:10;;;;;;;;;8.8;60.1;;;;;;;;;
2017/04/14 02:24:23;;;12;;;10;;;;;;;;;;;;;
2017/04/14 02:24:23;;;;;;;;;8.8;59.7;;;;;;;;;
2017/04/14 02:27:37;;;12;;;10;;;;;;;;;;;;;
2017/04/14 02:27:37;;;;;;;;;8.9;59.5;;;;;;;;;
2017/04/14 02:30:50;;;13;;;11;;;;;;;;;;;;;
2017/04/14 02:30:50;;;;;;;;;9;59.4;;;;;;;;;
2017/04/14 02:37:19;;;13;;;11;;;;;;;;;;;;;
2017/04/14 02:37:20;;;;;;;;;8.8;61.7;;;;;;;;;
2017/04/14 02:40:30;;;13.5;;;12;;;;;;;;;;;;;
2017/04/14 02:40:30;;;;;;;;;8.6;62.6;;;;;;;;;
2017/04/14 02:43:44;;;14;;;13;;;;;;;;;;;;;
2017/04/14 02:43:44;;;;;;;;;8.6;62.7;;;;;;;;;
2017/04/14 02:50:11;;;14;;;13;;;;;;;;;;;;;
2017/04/14 02:50:11;;;;;;;;;8.6;62.6;;;;;;;;;
2017/04/14 02:53:24;;;14;;;13;;;;;;;;;;;;;
2017/04/14 02:53:24;;;;;;;;;8.6;63.1;;;;;;;;;
2017/04/14 02:56:37;;;16;;;13;;;;;;;;;;;;;
2017/04/14 02:56:38;;;;;;;;;8.6;62.8;;;;;;;;;
2017/04/14 03:03:05;;;13;;;11;;;;;;;;;;;;;
2017/04/14 03:03:05;;;;;;;;;8.6;62.6;;;;;;;;;
2017/04/14 03:06:18;;;14;;;12.5;;;;;;;;;;;;;
2017/04/14 03:06:18;;;;;;;;;8.5;63.1;;;;;;;;;
2017/04/14 03:09:31;;;14;;;13;;;;;;;;;;;;;
2017/04/14 03:09:31;;;;;;;;;8.5;63.6;;;;;;;;;
2017/04/14 03:12:44;;;14;;;13;;;;;;;;;;;;;
2017/04/14 03:12:45;;;;;;;;;8.5;63.4;;;;;;;;;
2017/04/14 03:15:58;;;15;;;13;;;;;;;;;;;;;
2017/04/14 03:15:58;;;;;;;;;8.5;63.5;;;;;;;;;
2017/04/14 03:19:11;;;14;;;13;;;;;;;;;;;;;
2017/04/14 03:19:12;;;;;;;;;8.5;63.4;;;;;;;;;
2017/04/14 03:22:25;;;14;;;13;;;;;;;;;;;;;
2017/04/14 03:22:25;;;;;;;;;8.5;63.7;;;;;;;;;
2017/04/14 03:25:39;;;13;;;12;;;;;;;;;;;;;
2017/04/14 03:25:39;;;;;;;;;8.5;63.8;;;;;;;;;
2017/04/14 03:28:52;;;14;;;12;;;;;;;;;;;;;
2017/04/14 03:28:52;;;;;;;;;8.5;63.7;;;;;;;;;
2017/04/14 03:32:05;;;15;;;13;;;;;;;;;;;;;
2017/04/14 03:32:05;;;;;;;;;8.4;63.8;;;;;;;;;
2017/04/14 03:35:18;;;15;;;14;;;;;;;;;;;;;
2017/04/14 03:35:19;;;;;;;;;8.4;64;;;;;;;;;
2017/04/14 03:38:32;;;16;;;14;;;;;;;;;;;;;
2017/04/14 03:38:32;;;;;;;;;8.4;64.4;;;;;;;;;
2017/04/14 03:41:45;;;14;;;13;;;;;;;;;;;;;
2017/04/14 03:41:46;;;;;;;;;8.4;64.3;;;;;;;;;
2017/04/14 03:44:59;;;14;;;13;;;;;;;;;;;;;
2017/04/14 03:44:59;;;;;;;;;8.4;64.1;;;;;;;;;
2017/04/14 03:48:12;;;14;;;13;;;;;;;;;;;;;
2017/04/14 03:48:12;;;;;;;;;8.5;63.7;;;;;;;;;
2017/04/14 03:51:26;;;16;;;14;;;;;;;;;;;;;
2017/04/14 03:51:26;;;;;;;;;8.5;64.6;;;;;;;;;
2017/04/14 03:54:39;;;16;;;14;;;;;;;;;;;;;
2017/04/14 03:54:39;;;;;;;;;8.4;65;;;;;;;;;
2017/04/14 03:57:52;;;16;;;14;;;;;;;;;;;;;
2017/04/14 03:57:53;;;;;;;;;8.4;65.7;;;;;;;;;
2017/04/14 04:01:06;;;16;;;14;;;;;;;;;;;;;
2017/04/14 04:01:06;;;;;;;;;8.4;66.1;;;;;;;;;
2017/04/14 04:04:19;;;16;;;14;;;;;;;;;;;;;
2017/04/14 04:04:20;;;;;;;;;8.4;66.3;;;;;;;;;
2017/04/14 04:10:46;;;16;;;15;;;;;;;;;;;;;
2017/04/14 04:10:46;;;;;;;;;8.3;66.2;;;;;;;;;
2017/04/14 04:14:00;;;14;;;13;;;;;;;;;;;;;
2017/04/14 04:14:00;;;;;;;;;8.3;66.4;;;;;;;;;
2017/04/14 04:20:27;;;15;;;13;;;;;;;;;;;;;
2017/04/14 04:20:27;;;;;;;;;8.4;65.9;;;;;;;;;
2017/04/14 04:23:40;;;15;;;14;;;;;;;;;;;;;
2017/04/14 04:23:40;;;;;;;;;8.4;65.5;;;;;;;;;
2017/04/14 04:26:53;;;14;;;13;;;;;;;;;;;;;
2017/04/14 04:26:53;;;;;;;;;8.6;65;;;;;;;;;
2017/04/14 04:30:07;;;15;;;13;;;;;;;;;;;;;
2017/04/14 04:30:07;;;;;;;;;8.6;64.2;;;;;;;;;
2017/04/14 04:34:23;;;14;;;12;;;;;;;;;;;;;
2017/04/14 04:34:28;;;;;;;;;8.7;63.3;;;;;;;;;
2017/04/14 04:36:34;;;14;;;12;;;;;;;;;;;;;
2017/04/14 04:36:34;;;;;;;;;8.7;62.6;;;;;;;;;
2017/04/14 04:39:47;;;13;;;12;;;;;;;;;;;;;
2017/04/14 04:39:47;;;;;;;;;8.7;62.3;;;;;;;;;
2017/04/14 04:43:00;;;13;;;12;;;;;;;;;;;;;
2017/04/14 04:43:01;;;;;;;;;8.7;62;;;;;;;;;
2017/04/14 04:46:14;;;13;;;11;;;;;;;;;;;;;
2017/04/14 04:46:14;;;;;;;;;8.7;62.1;;;;;;;;;
2017/04/14 04:49:27;;;12;;;11;;;;;;;;;;;;;
2017/04/14 04:49:27;;;;;;;;;8.8;62.4;;;;;;;;;
2017/04/14 04:52:41;;;12;;;11;;;;;;;;;;;;;
2017/04/14 04:52:41;;;;;;;;;8.8;62.3;;;;;;;;;
2017/04/14 04:55:54;;;13;;;12;;;;;;;;;;;;;
2017/04/14 04:55:54;;;;;;;;;8.7;62.3;;;;;;;;;
2017/04/14 04:59:08;;;14;;;13;;;;;;;;;;;;;
2017/04/14 04:59:08;;;;;;;;;8.7;62.5;;;;;;;;;
2017/04/14 05:02:21;;;14;;;11.5;;;;;;;;;;;;;
2017/04/14 05:02:21;;;;;;;;;8.7;62.6;;;;;;;;;
2017/04/14 05:05:34;;;12;;;11;;;;;;;;;;;;;
2017/04/14 05:05:35;;;;;;;;;8.7;62.7;;;;;;;;;
2017/04/14 05:08:48;;;13;;;11;;;;;;;;;;;;;
2017/04/14 05:08:48;;;;;;;;;8.7;62.6;;;;;;;;;
2017/04/14 05:12:01;;;12;;;11;;;;;;;;;;;;;
2017/04/14 05:12:01;;;;;;;;;8.7;62.6;;;;;;;;;
2017/04/14 05:15:15;;;12;;;11;;;;;;;;;;;;;
2017/04/14 05:15:15;;;;;;;;;8.7;62.5;;;;;;;;;
2017/04/14 05:18:28;;;13;;;11;;;;;;;;;;;;;
2017/04/14 05:18:28;;;;;;;;;8.8;62.2;;;;;;;;;
2017/04/14 05:21:41;;;12;;;11;;;;;;;;;;;;;
2017/04/14 05:21:42;;;;;;;;;8.8;61.7;;;;;;;;;
2017/04/14 05:24:55;;;11;;;9;;;;;;;;;;;;;
2017/04/14 05:24:55;;;;;;;;;8.8;61.3;;;;;;;;;
2017/04/14 05:28:08;;;12;;;11;;;;;;;;;;;;;
2017/04/14 05:28:09;;;;;;;;;8.9;60.9;;;;;;;;;
2017/04/14 05:31:22;;;11;;;10;;;;;;;;;;;;;
2017/04/14 05:31:22;;;;;;;;;9;60.7;;;;;;;;;
2017/04/14 05:34:34;;;11;;;10;;;;;;;;;;;;;
2017/04/14 05:34:34;;;;;;;;;9;60.5;;;;;;;;;
2017/04/14 05:37:48;;;11;;;10;;;;;;;;;;;;;
2017/04/14 05:37:48;;;;;;;;;9.1;60.5;;;;;;;;;
2017/04/14 05:41:01;;;11;;;10;;;;;;;;;;;;;
2017/04/14 05:41:01;;;;;;;;;9.1;59.9;;;;;;;;;
2017/04/14 05:44:14;;;11;;;10;;;;;;;;;;;;;
2017/04/14 05:44:15;;;;;;;;;9.1;59.5;;;;;;;;;
2017/04/14 05:47:28;;;10;;;9;;;;;;;;;;;;;
2017/04/14 05:47:28;;;;;;;;;9.2;59.3;;;;;;;;;
2017/04/14 05:50:41;;;10;;;9;;;;;;;;;;;;;
2017/04/14 05:50:42;;;;;;;;;9.3;59;;;;;;;;;
2017/04/14 05:53:55;;;11;;;9;;;;;;;;;;;;;
2017/04/14 05:53:55;;;;;;;;;9.4;58.1;;;;;;;;;
2017/04/14 05:57:08;;;12;;;10;;;;;;;;;;;;;
2017/04/14 05:57:08;;;;;;;;;9.6;58.2;;;;;;;;;
2017/04/14 06:00:22;;;13;;;10;;;;;;;;;;;;;
2017/04/14 06:00:22;;;;;;;;;9.6;58;;;;;;;;;
2017/04/14 06:06:48;;;10;;;9;;;;;;;;;;;;;
2017/04/14 06:06:49;;;;;;;;;10;56.1;;;;;;;;;
2017/04/14 06:10:02;;;11;;;10;;;;;;;;;;;;;
2017/04/14 06:10:02;;;;;;;;;10.2;55.9;;;;;;;;;
2017/04/14 06:13:15;;;12;;;10;;;;;;;;;;;;;
2017/04/14 06:13:16;;;;;;;;;10.3;55.4;;;;;;;;;
2017/04/14 06:16:29;;;11;;;10;;;;;;;;;;;;;
2017/04/14 06:16:29;;;;;;;;;10.3;55.5;;;;;;;;;
2017/04/14 06:19:42;;;11;;;10;;;;;;;;;;;;;
2017/04/14 06:19:42;;;;;;;;;10.3;55.7;;;;;;;;;
2017/04/14 06:22:56;;;12;;;11;;;;;;;;;;;;;
2017/04/14 06:22:56;;;;;;;;;10.4;55.7;;;;;;;;;
2017/04/14 06:26:09;;;11;;;10;;;;;;;;;;;;;
2017/04/14 06:26:09;;;;;;;;;10.5;55.5;;;;;;;;;
2017/04/14 06:29:22;;;12;;;11;;;;;;;;;;;;;
2017/04/14 06:29:23;;;;;;;;;10.6;55.3;;;;;;;;;
2017/04/14 06:32:36;;;12;;;10;;;;;;;;;;;;;
2017/04/14 06:32:36;;;;;;;;;10.6;55.3;;;;;;;;;
2017/04/14 06:35:49;;;12;;;11;;;;;;;;;;;;;
2017/04/14 06:35:50;;;;;;;;;10.7;55.5;;;;;;;;;
2017/04/14 06:39:03;;;12;;;11;;;;;;;;;;;;;
2017/04/14 06:39:03;;;;;;;;;10.7;55.8;;;;;;;;;
2017/04/14 06:42:16;;;11;;;10;;;;;;;;;;;;;
2017/04/14 06:42:16;;;;;;;;;10.7;56.1;;;;;;;;;
2017/04/14 06:45:30;;;13;;;12;;;;;;;;;;;;;
2017/04/14 06:45:30;;;;;;;;;10.8;56.4;;;;;;;;;
2017/04/14 06:48:43;;;13;;;12;;;;;;;;;;;;;
2017/04/14 06:48:43;;;;;;;;;11.1;56.1;;;;;;;;;
2017/04/14 06:51:56;;;14;;;12;;;;;;;;;;;;;
2017/04/14 06:51:57;;;;;;;;;11.3;55.9;;;;;;;;;
2017/04/14 06:58:23;;;13;;;12;;;;;;;;;;;;;
2017/04/14 06:58:23;;;;;;;;;11.6;55.3;;;;;;;;;
2017/04/14 07:01:37;;;13;;;12;;;;;;;;;;;;;
2017/04/14 07:01:37;;;;;;;;;11.8;55.2;;;;;;;;;
2017/04/14 07:04:50;;;13;;;12;;;;;;;;;;;;;
2017/04/14 07:04:50;;;;;;;;;11.9;54.8;;;;;;;;;
2017/04/14 07:08:04;;;13;;;12;;;;;;;;;;;;;
2017/04/14 07:08:04;;;;;;;;;12.1;54.1;;;;;;;;;
2017/04/14 07:11:17;;;13;;;11;;;;;;;;;;;;;
2017/04/14 07:11:17;;;;;;;;;12.5;53.5;;;;;;;;;
2017/04/14 07:14:31;;;13;;;12;;;;;;;;;;;;;
2017/04/14 07:14:31;;;;;;;;;12.8;52.5;;;;;;;;;
2017/04/14 07:17:44;;;13;;;11;;;;;;;;;;;;;
2017/04/14 07:17:44;;;;;;;;;12.6;52.8;;;;;;;;;
2017/04/14 07:20:57;;;12;;;11;;;;;;;;;;;;;
2017/04/14 07:20:57;;;;;;;;;12.9;52.5;;;;;;;;;
2017/04/14 07:24:11;;;12;;;11;;;;;;;;;;;;;
2017/04/14 07:24:11;;;;;;;;;13.2;51.5;;;;;;;;;
2017/04/14 07:27:24;;;12;;;11;;;;;;;;;;;;;
2017/04/14 07:27:24;;;;;;;;;13.5;50.4;;;;;;;;;
2017/04/14 07:30:38;;;11;;;10;;;;;;;;;;;;;
2017/04/14 07:30:38;;;;;;;;;14;49.6;;;;;;;;;
2017/04/14 07:33:51;;;11;;;10;;;;;;;;;;;;;
2017/04/14 07:33:52;;;;;;;;;14.1;48.1;;;;;;;;;
2017/04/14 07:37:04;;;11;;;10;;;;;;;;;;;;;
2017/04/14 07:37:05;;;;;;;;;13.9;47.1;;;;;;;;;
2017/04/14 07:40:18;;;11;;;10;;;;;;;;;;;;;
2017/04/14 07:40:18;;;;;;;;;13.7;47.4;;;;;;;;;
2017/04/14 07:43:31;;;11;;;10;;;;;;;;;;;;;
2017/04/14 07:43:31;;;;;;;;;13.8;47.4;;;;;;;;;
2017/04/14 07:46:45;;;10;;;9;;;;;;;;;;;;;
2017/04/14 07:46:45;;;;;;;;;14;46.6;;;;;;;;;
2017/04/14 07:53:12;;;10;;;9;;;;;;;;;;;;;
2017/04/14 07:53:12;;;;;;;;;14.4;45.1;;;;;;;;;
2017/04/14 07:56:25;;;10;;;9;;;;;;;;;;;;;
2017/04/14 07:56:25;;;;;;;;;14.4;44.5;;;;;;;;;
2017/04/14 07:59:38;;;9;;;8;;;;;;;;;;;;;
2017/04/14 07:59:39;;;;;;;;;14.5;44.2;;;;;;;;;
2017/04/14 08:02:52;;;9;;;8;;;;;;;;;;;;;
2017/04/14 08:02:52;;;;;;;;;14.4;43.4;;;;;;;;;
2017/04/14 08:06:05;;;9;;;8;;;;;;;;;;;;;
2017/04/14 08:06:05;;;;;;;;;14.1;43.2;;;;;;;;;
2017/04/14 08:09:19;;;9;;;8;;;;;;;;;;;;;
2017/04/14 08:09:19;;;;;;;;;14.1;43.5;;;;;;;;;
2017/04/14 08:12:32;;;8;;;7.5;;;;;;;;;;;;;
2017/04/14 08:12:32;;;;;;;;;14.3;43.4;;;;;;;;;
2017/04/14 08:15:45;;;8;;;7;;;;;;;;;;;;;
2017/04/14 08:15:46;;;;;;;;;14.6;43.2;;;;;;;;;
2017/04/14 08:18:59;;;9;;;8;;;;;;;;;;;;;
2017/04/14 08:18:59;;;;;;;;;14.6;42.7;;;;;;;;;
2017/04/14 08:22:12;;;9;;;8;;;;;;;;;;;;;
2017/04/14 08:22:12;;;;;;;;;14.7;42.6;;;;;;;;;
2017/04/14 08:25:26;;;8.5;;;7;;;;;;;;;;;;;
2017/04/14 08:25:26;;;;;;;;;15;41.4;;;;;;;;;
2017/04/14 08:28:39;;;9;;;8;;;;;;;;;;;;;
2017/04/14 08:28:39;;;;;;;;;14.9;41.5;;;;;;;;;
2017/04/14 08:31:53;;;9;;;8;;;;;;;;;;;;;
2017/04/14 08:31:53;;;;;;;;;14.8;41.5;;;;;;;;;
2017/04/14 08:35:06;;;9;;;7;;;;;;;;;;;;;
2017/04/14 08:35:06;;;;;;;;;15;41.2;;;;;;;;;
2017/04/14 08:38:19;;;8;;;8;;;;;;;;;;;;;
2017/04/14 08:38:20;;;;;;;;;15.4;40.3;;;;;;;;;
2017/04/14 08:41:33;;;8;;;7;;;;;;;;;;;;;
2017/04/14 08:41:33;;;;;;;;;15.4;40;;;;;;;;;
2017/04/14 08:44:46;;;8;;;7;;;;;;;;;;;;;
2017/04/14 08:44:47;;;;;;;;;15.3;40.6;;;;;;;;;
2017/04/14 08:48:00;;;8;;;7;;;;;;;;;;;;;
2017/04/14 08:48:00;;;;;;;;;15.2;40.4;;;;;;;;;
2017/04/14 08:51:13;;;9;;;8;;;;;;;;;;;;;
2017/04/14 08:51:13;;;;;;;;;14.9;41;;;;;;;;;
2017/04/14 08:54:27;;;5;;;5;;;;;;;;;;;;;
2017/04/14 08:54:27;;;;;;;;;15.2;40.7;;;;;;;;;
2017/04/14 08:57:40;;;5;;;5;;;;;;;;;;;;;
2017/04/14 08:57:40;;;;;;;;;15.7;36.6;;;;;;;;;
2017/04/14 09:00:52;;;5;;;5;;;;;;;;;;;;;
2017/04/14 09:00:53;;;;;;;;;15.4;35.1;;;;;;;;;
2017/04/14 09:04:06;;;5;;;5;;;;;;;;;;;;;
2017/04/14 09:04:06;;;;;;;;;15.1;34.8;;;;;;;;;
2017/04/14 09:07:19;;;5;;;5;;;;;;;;;;;;;
2017/04/14 09:07:20;;;;;;;;;15.1;35;;;;;;;;;
2017/04/14 09:10:33;;;6;;;5;;;;;;;;;;;;;
2017/04/14 09:10:33;;;;;;;;;14.7;35.3;;;;;;;;;
2017/04/14 09:13:46;;;6;;;5;;;;;;;;;;;;;
2017/04/14 09:13:46;;;;;;;;;14.3;36.2;;;;;;;;;
2017/04/14 09:17:00;;;5;;;5;;;;;;;;;;;;;
2017/04/14 09:17:00;;;;;;;;;14;36.1;;;;;;;;;
2017/04/14 09:20:13;;;5;;;4;;;;;;;;;;;;;
2017/04/14 09:20:13;;;;;;;;;13.9;36.6;;;;;;;;;
2017/04/14 09:23:27;;;5;;;5;;;;;;;;;;;;;
2017/04/14 09:23:27;;;;;;;;;13.9;37.1;;;;;;;;;
2017/04/14 09:26:40;;;5;;;4;;;;;;;;;;;;;
2017/04/14 09:26:40;;;;;;;;;14.3;37;;;;;;;;;
2017/04/14 09:29:53;;;5;;;4;;;;;;;;;;;;;
2017/04/14 09:29:54;;;;;;;;;14.6;36.2;;;;;;;;;
2017/04/14 09:33:07;;;5;;;4;;;;;;;;;;;;;
2017/04/14 09:33:07;;;;;;;;;14.8;35.6;;;;;;;;;
2017/04/14 09:36:20;;;5;;;5;;;;;;;;;;;;;
2017/04/14 09:36:20;;;;;;;;;15;35.6;;;;;;;;;
2017/04/14 09:39:34;;;6;;;4;;;;;;;;;;;;;
2017/04/14 09:39:34;;;;;;;;;15.2;35.1;;;;;;;;;
2017/04/14 09:42:47;;;5;;;5;;;;;;;;;;;;;
2017/04/14 09:42:47;;;;;;;;;15.2;35.1;;;;;;;;;
2017/04/14 09:46:00;;;5;;;4;;;;;;;;;;;;;
2017/04/14 09:46:01;;;;;;;;;15;34.6;;;;;;;;;
2017/04/14 09:49:14;;;6;;;5;;;;;;;;;;;;;
2017/04/14 09:49:14;;;;;;;;;14.8;35.9;;;;;;;;;
2017/04/14 09:52:27;;;6;;;5;;;;;;;;;;;;;
2017/04/14 09:52:27;;;;;;;;;14.9;35;;;;;;;;;
2017/04/14 09:55:41;;;6;;;4;;;;;;;;;;;;;
2017/04/14 09:55:41;;;;;;;;;15;34.7;;;;;;;;;
2017/04/14 09:58:54;;;5;;;5;;;;;;;;;;;;;
2017/04/14 09:58:54;;;;;;;;;15.4;34.4;;;;;;;;;
2017/04/14 10:02:08;;;6;;;5;;;;;;;;;;;;;
2017/04/14 10:02:08;;;;;;;;;15.5;33.7;;;;;;;;;
2017/04/14 10:05:21;;;5;;;4.5;;;;;;;;;;;;;
2017/04/14 10:05:21;;;;;;;;;15.7;33.7;;;;;;;;;
2017/04/14 10:08:34;;;5;;;4;;;;;;;;;;;;;
2017/04/14 10:08:35;;;;;;;;;16;33.4;;;;;;;;;
2017/04/14 10:11:48;;;5;;;4;;;;;;;;;;;;;
2017/04/14 10:11:48;;;;;;;;;15.9;33.9;;;;;;;;;
2017/04/14 10:15:01;;;4;;;4;;;;;;;;;;;;;
2017/04/14 10:15:01;;;;;;;;;15.5;34;;;;;;;;;
2017/04/14 10:18:15;;;5;;;4;;;;;;;;;;;;;
2017/04/14 10:18:15;;;;;;;;;15.1;33.9;;;;;;;;;
2017/04/14 10:21:28;;;4;;;3.5;;;;;;;;;;;;;
2017/04/14 10:21:28;;;;;;;;;15.8;33.6;;;;;;;;;
2017/04/14 10:24:41;;;4.5;;;4;;;;;;;;;;;;;
2017/04/14 10:24:42;;;;;;;;;16.2;33.2;;;;;;;;;
2017/04/14 10:31:09;;;5;;;4;;;;;;;;;;;;;
2017/04/14 10:31:09;;;;;;;;;16.6;32.2;;;;;;;;;
2017/04/14 10:34:22;;;4;;;4;;;;;;;;;;;;;
2017/04/14 10:34:22;;;;;;;;;16.5;31.8;;;;;;;;;
2017/04/14 10:37:35;;;5;;;4;;;;;;;;;;;;;
2017/04/14 10:37:35;;;;;;;;;16.6;31.5;;;;;;;;;
2017/04/14 10:40:49;;;4;;;4;;;;;;;;;;;;;
2017/04/14 10:40:49;;;;;;;;;17;31.3;;;;;;;;;
2017/04/14 10:44:02;;;4;;;4;;;;;;;;;;;;;
2017/04/14 10:44:02;;;;;;;;;17.6;30.3;;;;;;;;;
2017/04/14 10:47:15;;;6;;;4;;;;;;;;;;;;;
2017/04/14 10:47:16;;;;;;;;;17.8;30;;;;;;;;;
2017/04/14 10:50:29;;;5;;;4;;;;;;;;;;;;;
2017/04/14 10:50:29;;;;;;;;;17.8;30;;;;;;;;;
2017/04/14 10:53:42;;;5;;;4;;;;;;;;;;;;;
2017/04/14 10:53:43;;;;;;;;;18.1;29.4;;;;;;;;;
2017/04/14 10:56:56;;;4;;;4;;;;;;;;;;;;;
2017/04/14 10:56:56;;;;;;;;;17.9;29.4;;;;;;;;;
2017/04/14 11:00:09;;;7;;;4;;;;;;;;;;;;;
2017/04/14 11:00:09;;;;;;;;;17.2;29.9;;;;;;;;;
2017/04/14 11:03:23;;;6;;;4;;;;;;;;;;;;;
2017/04/14 11:03:23;;;;;;;;;17.3;30.3;;;;;;;;;
2017/04/14 11:06:36;;;5;;;4.5;;;;;;;;;;;;;
