Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/11/14 00:05:10;;;19;;;18;;;;;;;;;;;;;;;
2017/11/14 00:05:10;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 00:17:10;;;18;;;17;;;;;;;;;;;;;;;
2017/11/14 00:17:10;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:20:11;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 00:20:11;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:23:10;;;18;;;17;;;;;;;;;;;;;;;
2017/11/14 00:23:10;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:29:11;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:29:11;;;18;;;17;;;;;;;;;;;;;;;
2017/11/14 00:32:11;;;18;;;17;;;;;;;;;;;;;;;
2017/11/14 00:32:11;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:32:11;;;18;;;17;;;;;;;;;;;;;;;
2017/11/14 00:32:11;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:35:11;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 00:35:11;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:38:11;;;18;;;17;;;;;;;;;;;;;;;
2017/11/14 00:38:11;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:41:11;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:41:11;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 00:44:11;;;18;;;17;;;;;;;;;;;;;;;
2017/11/14 00:44:11;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:47:11;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:47:11;;;19;;;18;;;;;;;;;;;;;;;
2017/11/14 00:53:11;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 00:53:11;;;19;;;18;;;;;;;;;;;;;;;
2017/11/14 00:56:11;;;18;;;17;;;;;;;;;;;;;;;
2017/11/14 00:56:11;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 00:59:11;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 00:59:11;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 01:19:31;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 01:19:31;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 01:19:33;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 01:19:33;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 01:24:57;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 01:24:57;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 01:24:59;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 01:24:59;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 01:35:11;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 01:35:11;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 01:41:12;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 01:41:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 01:44:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 01:44:12;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 01:47:12;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 01:47:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 01:50:13;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 01:50:13;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 01:53:12;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 01:53:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 01:56:12;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 01:56:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 01:59:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 01:59:12;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 02:05:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 02:05:12;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 02:11:12;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 02:11:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 02:17:12;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 02:17:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 02:23:12;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 02:23:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 02:29:12;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 02:29:12;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 02:32:12;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 02:32:12;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 02:35:12;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 02:35:12;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 02:41:13;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 02:41:13;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 02:44:13;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 02:44:13;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 02:47:13;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 02:47:13;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 02:53:13;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 02:53:13;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 02:56:13;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 02:56:13;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 02:59:13;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 02:59:13;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 03:02:13;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:02:13;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 03:05:13;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 03:05:13;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 03:08:13;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:08:13;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 03:11:13;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 03:11:13;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 03:17:13;;;13;;;12;;;;;;;;;;;;;;;
2017/11/14 03:17:13;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 03:26:13;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:26:13;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 03:29:13;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:29:13;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 03:32:13;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 03:32:13;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:35:13;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:35:13;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 03:41:14;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:41:14;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 03:44:14;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:44:14;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 03:50:14;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:50:14;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 03:53:14;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 03:53:14;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:56:14;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 03:56:14;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 03:59:14;;;13;;;12;;;;;;;;;;;;;;;
2017/11/14 03:59:14;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 04:05:14;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 04:05:14;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 04:08:14;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 04:08:14;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 04:11:14;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 04:11:14;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 04:17:14;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 04:17:14;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 04:23:14;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 04:23:14;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 04:29:15;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 04:29:15;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 04:35:15;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 04:35:15;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 04:38:15;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 04:38:15;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 04:41:15;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 04:41:15;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 04:44:15;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 04:44:15;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 04:47:15;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 04:47:15;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 04:53:15;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 04:53:15;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 04:56:15;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 04:56:15;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 04:59:15;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 04:59:15;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 05:02:15;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 05:02:15;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 05:05:15;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 05:05:15;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 05:08:15;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 05:08:15;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 05:17:16;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 05:17:16;;;;;;;;;;;5;71;;;;;;;;;
2017/11/14 05:23:16;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 05:23:16;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 05:26:15;;;19;;;18;;;;;;;;;;;;;;;
2017/11/14 05:26:15;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 05:32:16;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 05:32:16;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 05:41:16;;;18;;;17;;;;;;;;;;;;;;;
2017/11/14 05:41:16;;;;;;;;;;;5;73;;;;;;;;;
2017/11/14 05:47:16;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 05:47:16;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 05:50:16;;;19;;;18;;;;;;;;;;;;;;;
2017/11/14 05:50:16;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 05:53:16;;;20;;;19;;;;;;;;;;;;;;;
2017/11/14 05:53:16;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 05:56:16;;;20;;;19;;;;;;;;;;;;;;;
2017/11/14 05:56:16;;;;;;;;;;;5;73;;;;;;;;;
2017/11/14 05:59:16;;;;;;;;;;;5;73;;;;;;;;;
2017/11/14 05:59:16;;;20;;;19;;;;;;;;;;;;;;;
2017/11/14 06:05:16;;;20;;;19;;;;;;;;;;;;;;;
2017/11/14 06:05:16;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:08:16;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:08:16;;;20;;;19;;;;;;;;;;;;;;;
2017/11/14 06:14:16;;;22;;;21;;;;;;;;;;;;;;;
2017/11/14 06:14:16;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:17:16;;;22;;;21;;;;;;;;;;;;;;;
2017/11/14 06:17:16;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:20:17;;;22;;;21;;;;;;;;;;;;;;;
2017/11/14 06:20:17;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:23:17;;;23;;;22;;;;;;;;;;;;;;;
2017/11/14 06:23:17;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:29:17;;;23;;;22;;;;;;;;;;;;;;;
2017/11/14 06:29:17;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:35:17;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:35:17;;;23;;;22;;;;;;;;;;;;;;;
2017/11/14 06:41:17;;;23;;;22;;;;;;;;;;;;;;;
2017/11/14 06:41:17;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:47:17;;;23;;;22;;;;;;;;;;;;;;;
2017/11/14 06:47:17;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:53:18;;;25;;;24;;;;;;;;;;;;;;;
2017/11/14 06:53:18;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 06:56:18;;;24;;;23;;;;;;;;;;;;;;;
2017/11/14 06:56:18;;;;;;;;;;;5;72;;;;;;;;;
2017/11/14 07:02:18;;;26;;;24;;;;;;;;;;;;;;;
2017/11/14 07:02:18;;;;;;;;;;;6;72;;;;;;;;;
2017/11/14 07:05:18;;;25;;;23;;;;;;;;;;;;;;;
2017/11/14 07:05:18;;;;;;;;;;;6;72;;;;;;;;;
2017/11/14 07:08:18;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 07:08:18;;;23;;;22;;;;;;;;;;;;;;;
2017/11/14 07:11:18;;;25;;;23;;;;;;;;;;;;;;;
2017/11/14 07:11:18;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 07:17:18;;;27;;;25;;;;;;;;;;;;;;;
2017/11/14 07:17:18;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 07:20:18;;;30;;;28;;;;;;;;;;;;;;;
2017/11/14 07:20:18;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 07:26:18;;;28;;;26;;;;;;;;;;;;;;;
2017/11/14 07:26:18;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 07:32:18;;;28;;;27;;;;;;;;;;;;;;;
2017/11/14 07:32:18;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 07:44:19;;;29;;;27;;;;;;;;;;;;;;;
2017/11/14 07:44:19;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 07:50:19;;;29;;;27;;;;;;;;;;;;;;;
2017/11/14 07:50:19;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 07:53:19;;;30;;;28;;;;;;;;;;;;;;;
2017/11/14 07:53:19;;;;;;;;;;;6;71;;;;;;;;;
2017/11/14 07:56:20;;;28;;;26;;;;;;;;;;;;;;;
2017/11/14 07:56:20;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 07:59:19;;;29;;;27;;;;;;;;;;;;;;;
2017/11/14 07:59:19;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 08:05:19;;;26;;;24;;;;;;;;;;;;;;;
2017/11/14 08:05:19;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 08:08:19;;;26;;;24;;;;;;;;;;;;;;;
2017/11/14 08:08:19;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 08:11:19;;;25;;;24;;;;;;;;;;;;;;;
2017/11/14 08:11:19;;;;;;;;;;;6;69;;;;;;;;;
2017/11/14 08:14:20;;;27;;;25;;;;;;;;;;;;;;;
2017/11/14 08:14:20;;;;;;;;;;;6;70;;;;;;;;;
2017/11/14 08:17:20;;;24;;;23;;;;;;;;;;;;;;;
2017/11/14 08:17:20;;;;;;;;;;;7;69;;;;;;;;;
2017/11/14 08:20:20;;;25;;;23;;;;;;;;;;;;;;;
2017/11/14 08:20:20;;;;;;;;;;;7;69;;;;;;;;;
2017/11/14 08:23:20;;;;;;;;;;;7;69;;;;;;;;;
2017/11/14 08:23:20;;;24;;;23;;;;;;;;;;;;;;;
2017/11/14 08:29:20;;;26;;;24;;;;;;;;;;;;;;;
2017/11/14 08:29:20;;;;;;;;;;;7;69;;;;;;;;;
2017/11/14 08:35:20;;;;;;;;;;;7;69;;;;;;;;;
2017/11/14 08:35:20;;;24;;;23;;;;;;;;;;;;;;;
2017/11/14 08:38:20;;;25;;;23;;;;;;;;;;;;;;;
2017/11/14 08:38:20;;;;;;;;;;;7;69;;;;;;;;;
2017/11/14 08:41:20;;;23;;;22;;;;;;;;;;;;;;;
2017/11/14 08:41:20;;;;;;;;;;;7;69;;;;;;;;;
2017/11/14 08:44:20;;;24;;;23;;;;;;;;;;;;;;;
2017/11/14 08:44:20;;;;;;;;;;;7;69;;;;;;;;;
2017/11/14 08:47:20;;;28;;;26;;;;;;;;;;;;;;;
2017/11/14 08:47:20;;;;;;;;;;;7;69;;;;;;;;;
2017/11/14 08:53:20;;;24;;;22;;;;;;;;;;;;;;;
2017/11/14 08:53:20;;;;;;;;;;;7;68;;;;;;;;;
2017/11/14 08:56:20;;;21;;;20;;;;;;;;;;;;;;;
2017/11/14 08:56:20;;;;;;;;;;;7;68;;;;;;;;;
2017/11/14 08:59:22;;;21;;;20;;;;;;;;;;;;;;;
2017/11/14 08:59:22;;;;;;;;;;;7;68;;;;;;;;;
2017/11/14 09:02:20;;;20;;;19;;;;;;;;;;;;;;;
2017/11/14 09:02:20;;;;;;;;;;;7;68;;;;;;;;;
2017/11/14 09:05:20;;;19;;;18;;;;;;;;;;;;;;;
2017/11/14 09:05:20;;;;;;;;;;;7;68;;;;;;;;;
2017/11/14 09:08:20;;;19;;;18;;;;;;;;;;;;;;;
2017/11/14 09:08:20;;;;;;;;;;;7;68;;;;;;;;;
2017/11/14 09:11:20;;;;;;;;;;;7;68;;;;;;;;;
2017/11/14 09:11:20;;;19;;;18;;;;;;;;;;;;;;;
2017/11/14 09:17:20;;;18;;;17;;;;;;;;;;;;;;;
2017/11/14 09:17:20;;;;;;;;;;;7;67;;;;;;;;;
2017/11/14 09:20:21;;;19;;;18;;;;;;;;;;;;;;;
2017/11/14 09:20:21;;;;;;;;;;;8;67;;;;;;;;;
2017/11/14 09:26:21;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 09:26:21;;;;;;;;;;;8;66;;;;;;;;;
2017/11/14 09:29:21;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 09:29:21;;;;;;;;;;;8;67;;;;;;;;;
2017/11/14 09:32:21;;;;;;;;;;;8;67;;;;;;;;;
2017/11/14 09:32:21;;;19;;;18;;;;;;;;;;;;;;;
2017/11/14 09:35:21;;;;;;;;;;;8;66;;;;;;;;;
2017/11/14 09:35:21;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 09:44:21;;;;;;;;;;;8;66;;;;;;;;;
2017/11/14 09:44:21;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 09:50:21;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 09:50:21;;;;;;;;;;;8;65;;;;;;;;;
2017/11/14 09:53:21;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 09:53:21;;;;;;;;;;;8;65;;;;;;;;;
2017/11/14 09:56:21;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 09:56:21;;;;;;;;;;;8;64;;;;;;;;;
2017/11/14 09:59:22;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 09:59:22;;;;;;;;;;;8;64;;;;;;;;;
2017/11/14 10:05:21;;;;;;;;;;;8;65;;;;;;;;;
2017/11/14 10:05:21;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 10:08:21;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 10:08:21;;;;;;;;;;;8;65;;;;;;;;;
2017/11/14 10:11:21;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 10:11:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:14:21;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 10:14:21;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:17:22;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 10:17:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:20:22;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 10:20:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:23:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:23:22;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 10:29:22;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 10:29:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:32:22;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 10:32:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:35:22;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 10:35:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:38:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:38:22;;;13;;;12;;;;;;;;;;;;;;;
2017/11/14 10:41:22;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 10:41:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:44:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:44:22;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 10:47:22;;;17;;;16;;;;;;;;;;;;;;;
2017/11/14 10:47:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:53:22;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 10:53:22;;;;;;;;;;;9;64;;;;;;;;;
2017/11/14 10:59:22;;;;;;;;;;;9;63;;;;;;;;;
2017/11/14 10:59:22;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 11:05:22;;;;;;;;;;;9;63;;;;;;;;;
2017/11/14 11:05:22;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 11:08:22;;;;;;;;;;;9;63;;;;;;;;;
2017/11/14 11:08:22;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 11:11:22;;;13;;;12;;;;;;;;;;;;;;;
2017/11/14 11:11:22;;;;;;;;;;;9;63;;;;;;;;;
2017/11/14 11:17:22;;;13;;;12;;;;;;;;;;;;;;;
2017/11/14 11:17:22;;;;;;;;;;;9;62;;;;;;;;;
2017/11/14 11:20:22;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 11:20:22;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 11:23:22;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 11:23:22;;;12;;;11;;;;;;;;;;;;;;;
2017/11/14 11:26:23;;;13;;;12;;;;;;;;;;;;;;;
2017/11/14 11:26:23;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 11:29:23;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 11:29:23;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 11:32:23;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 11:32:23;;;13;;;12;;;;;;;;;;;;;;;
2017/11/14 11:35:23;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 11:35:23;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 11:41:23;;;16;;;15;;;;;;;;;;;;;;;
2017/11/14 11:41:23;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 11:44:23;;;15;;;14;;;;;;;;;;;;;;;
2017/11/14 11:44:23;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 11:50:23;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 11:50:23;;;;;;;;;;;10;60;;;;;;;;;
2017/11/14 11:53:23;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 11:53:23;;;;;;;;;;;10;60;;;;;;;;;
2017/11/14 11:56:23;;;12;;;11;;;;;;;;;;;;;;;
2017/11/14 11:56:23;;;;;;;;;;;10;60;;;;;;;;;
2017/11/14 11:59:23;;;12;;;11;;;;;;;;;;;;;;;
2017/11/14 11:59:23;;;;;;;;;;;10;60;;;;;;;;;
2017/11/14 12:05:23;;;14;;;13;;;;;;;;;;;;;;;
2017/11/14 12:05:23;;;;;;;;;;;10;60;;;;;;;;;
2017/11/14 12:08:23;;;;;;;;;;;10;59;;;;;;;;;
2017/11/14 12:08:23;;;12;;;11;;;;;;;;;;;;;;;
2017/11/14 12:11:23;;;13;;;12;;;;;;;;;;;;;;;
2017/11/14 12:11:23;;;;;;;;;;;10;59;;;;;;;;;
2017/11/14 12:14:24;;;12;;;11;;;;;;;;;;;;;;;
2017/11/14 12:14:24;;;;;;;;;;;11;59;;;;;;;;;
2017/11/14 12:17:23;;;12;;;11;;;;;;;;;;;;;;;
2017/11/14 12:17:23;;;;;;;;;;;11;58;;;;;;;;;
2017/11/14 12:20:23;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 12:20:23;;;;;;;;;;;11;58;;;;;;;;;
2017/11/14 12:23:23;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 12:23:23;;;;;;;;;;;11;58;;;;;;;;;
2017/11/14 12:29:24;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 12:29:24;;;;;;;;;;;10;59;;;;;;;;;
2017/11/14 12:32:24;;;;;;;;;;;10;60;;;;;;;;;
2017/11/14 12:32:24;;;10;;;9;;;;;;;;;;;;;;;
2017/11/14 12:35:24;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 12:35:24;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 12:38:24;;;10;;;9;;;;;;;;;;;;;;;
2017/11/14 12:38:24;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 12:41:24;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 12:41:24;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 12:44:24;;;12;;;11;;;;;;;;;;;;;;;
2017/11/14 12:44:24;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 12:47:24;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 12:47:24;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 12:53:24;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 12:53:24;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 12:56:24;;;13;;;12;;;;;;;;;;;;;;;
2017/11/14 12:56:24;;;;;;;;;;;10;60;;;;;;;;;
2017/11/14 12:59:24;;;;;;;;;;;10;60;;;;;;;;;
2017/11/14 12:59:24;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 13:02:24;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 13:02:24;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 13:05:24;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 13:05:24;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 13:08:24;;;11;;;10;;;;;;;;;;;;;;;
2017/11/14 13:08:24;;;;;;;;;;;10;60;;;;;;;;;
2017/11/14 13:11:24;;;12;;;11;;;;;;;;;;;;;;;
2017/11/14 13:11:24;;;;;;;;;;;10;60;;;;;;;;;
2017/11/14 13:17:24;;;10;;;9;;;;;;;;;;;;;;;
2017/11/14 13:17:24;;;;;;;;;;;10;61;;;;;;;;;
2017/11/14 13:20:25;;;11;;;10;;;;;;;;;;;;;;;
