Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/02/14 00:03:33;;;19.3;;;11.3;;;;;;;;;;;;;;;
2018/02/14 00:03:33;;;;;;;;;;;-1.0;77.2;;;;;;;;;
2018/02/14 00:08:39;;;16.2;;;11.3;;;;;;;;;;;;;;;
2018/02/14 00:08:39;;;;;;;;;;;-1.0;77.3;;;;;;;;;
2018/02/14 00:13:43;;;19.2;;;11.6;;;;;;;;;;;;;;;
2018/02/14 00:13:43;;;;;;;;;;;-1.0;77.3;;;;;;;;;
2018/02/14 00:19:04;;;16.9;;;11.1;;;;;;;;;;;;;;;
2018/02/14 00:19:04;;;;;;;;;;;-1.1;77.4;;;;;;;;;
2018/02/14 00:24:41;;;19.3;;;11.7;;;;;;;;;;;;;;;
2018/02/14 00:24:41;;;;;;;;;;;-1.1;77.5;;;;;;;;;
2018/02/14 00:29:45;;;14.5;;;11.0;;;;;;;;;;;;;;;
2018/02/14 00:29:45;;;;;;;;;;;-1.1;77.5;;;;;;;;;
2018/02/14 00:34:51;;;14.6;;;10.8;;;;;;;;;;;;;;;
2018/02/14 00:34:51;;;;;;;;;;;-1.1;77.5;;;;;;;;;
2018/02/14 00:40:25;;;16.4;;;10.7;;;;;;;;;;;;;;;
2018/02/14 00:40:25;;;;;;;;;;;-1.1;77.6;;;;;;;;;
2018/02/14 00:45:30;;;16.5;;;10.8;;;;;;;;;;;;;;;
2018/02/14 00:45:30;;;;;;;;;;;-1.1;77.7;;;;;;;;;
2018/02/14 00:50:34;;;14.0;;;10.6;;;;;;;;;;;;;;;
2018/02/14 00:50:35;;;;;;;;;;;-1.1;77.8;;;;;;;;;
2018/02/14 00:56:09;;;15.5;;;11.1;;;;;;;;;;;;;;;
2018/02/14 00:56:09;;;;;;;;;;;-1.2;77.8;;;;;;;;;
2018/02/14 01:01:14;;;12.5;;;10.2;;;;;;;;;;;;;;;
2018/02/14 01:01:15;;;;;;;;;;;-1.1;77.9;;;;;;;;;
2018/02/14 01:06:19;;;16.0;;;10.6;;;;;;;;;;;;;;;
2018/02/14 01:06:19;;;;;;;;;;;-1.0;77.5;;;;;;;;;
2018/02/14 01:11:54;;;15.6;;;10.9;;;;;;;;;;;;;;;
2018/02/14 01:11:54;;;;;;;;;;;-1.0;77.3;;;;;;;;;
2018/02/14 01:16:59;;;16.7;;;10.3;;;;;;;;;;;;;;;
2018/02/14 01:16:59;;;;;;;;;;;-1.0;77.2;;;;;;;;;
2018/02/14 01:22:19;;;12.3;;;10.3;;;;;;;;;;;;;;;
2018/02/14 01:22:19;;;;;;;;;;;-0.9;76.9;;;;;;;;;
2018/02/14 01:27:23;;;15.5;;;10.1;;;;;;;;;;;;;;;
2018/02/14 01:27:23;;;;;;;;;;;-0.9;76.5;;;;;;;;;
2018/02/14 01:32:59;;;14.4;;;9.8;;;;;;;;;;;;;;;
2018/02/14 01:32:59;;;;;;;;;;;-0.8;76.2;;;;;;;;;
2018/02/14 01:38:03;;;13.6;;;9.8;;;;;;;;;;;;;;;
2018/02/14 01:38:04;;;;;;;;;;;-0.8;75.8;;;;;;;;;
2018/02/14 01:43:13;;;11.8;;;9.9;;;;;;;;;;;;;;;
2018/02/14 01:43:13;;;;;;;;;;;-0.8;75.8;;;;;;;;;
2018/02/14 01:48:21;;;15.4;;;10.1;;;;;;;;;;;;;;;
2018/02/14 01:48:22;;;;;;;;;;;-0.8;75.8;;;;;;;;;
2018/02/14 01:53:39;;;14.4;;;9.9;;;;;;;;;;;;;;;
2018/02/14 01:53:39;;;;;;;;;;;-0.8;75.6;;;;;;;;;
2018/02/14 01:59:13;;;15.5;;;10.7;;;;;;;;;;;;;;;
2018/02/14 01:59:13;;;;;;;;;;;-0.8;75.7;;;;;;;;;
2018/02/14 02:09:22;;;15.1;;;10.3;;;;;;;;;;;;;;;
2018/02/14 02:09:23;;;;;;;;;;;-0.8;75.6;;;;;;;;;
2018/02/14 02:14:57;;;13.8;;;10.9;;;;;;;;;;;;;;;
2018/02/14 02:20:03;;;17.1;;;11.3;;;;;;;;;;;;;;;
2018/02/14 02:20:04;;;;;;;;;;;-0.8;75.5;;;;;;;;;
2018/02/14 02:25:14;;;15.7;;;10.9;;;;;;;;;;;;;;;
2018/02/14 02:25:14;;;;;;;;;;;-0.9;75.6;;;;;;;;;
2018/02/14 02:30:25;;;14.3;;;10.9;;;;;;;;;;;;;;;
2018/02/14 02:30:25;;;;;;;;;;;-0.9;75.7;;;;;;;;;
2018/02/14 02:35:34;;;14.3;;;10.7;;;;;;;;;;;;;;;
2018/02/14 02:35:35;;;;;;;;;;;-0.9;75.7;;;;;;;;;
2018/02/14 02:41:11;;;15.0;;;11.3;;;;;;;;;;;;;;;
2018/02/14 02:41:11;;;;;;;;;;;-0.9;75.6;;;;;;;;;
2018/02/14 02:51:28;;;15.5;;;11.1;;;;;;;;;;;;;;;
2018/02/14 02:51:28;;;;;;;;;;;-1.0;75.7;;;;;;;;;
2018/02/14 02:57:05;;;14.7;;;11.6;;;;;;;;;;;;;;;
2018/02/14 02:57:05;;;;;;;;;;;-1.1;75.9;;;;;;;;;
2018/02/14 03:02:19;;;13.5;;;11.4;;;;;;;;;;;;;;;
2018/02/14 03:02:19;;;;;;;;;;;-1.1;75.9;;;;;;;;;
2018/02/14 03:07:26;;;15.4;;;11.6;;;;;;;;;;;;;;;
2018/02/14 03:07:26;;;;;;;;;;;-1.0;75.9;;;;;;;;;
2018/02/14 03:12:31;;;15.7;;;11.4;;;;;;;;;;;;;;;
2018/02/14 03:12:31;;;;;;;;;;;-1.1;76.0;;;;;;;;;
2018/02/14 03:17:40;;;14.6;;;11.6;;;;;;;;;;;;;;;
2018/02/14 03:17:40;;;;;;;;;;;-1.1;76.0;;;;;;;;;
2018/02/14 03:22:54;;;16.4;;;11.6;;;;;;;;;;;;;;;
2018/02/14 03:22:54;;;;;;;;;;;-1.1;76.1;;;;;;;;;
2018/02/14 03:28:33;;;14.9;;;11.8;;;;;;;;;;;;;;;
2018/02/14 03:28:33;;;;;;;;;;;-1.1;76.1;;;;;;;;;
2018/02/14 03:33:42;;;15.5;;;12.2;;;;;;;;;;;;;;;
2018/02/14 03:33:43;;;;;;;;;;;-1.2;76.1;;;;;;;;;
2018/02/14 03:38:53;;;14.7;;;11.8;;;;;;;;;;;;;;;
2018/02/14 03:38:53;;;;;;;;;;;-1.2;76.4;;;;;;;;;
2018/02/14 03:44:02;;;16.6;;;12.9;;;;;;;;;;;;;;;
2018/02/14 03:44:02;;;;;;;;;;;-1.2;76.3;;;;;;;;;
2018/02/14 03:49:13;;;16.3;;;11.7;;;;;;;;;;;;;;;
2018/02/14 03:49:13;;;;;;;;;;;-1.3;76.6;;;;;;;;;
2018/02/14 03:54:51;;;18.1;;;12.8;;;;;;;;;;;;;;;
2018/02/14 03:54:52;;;;;;;;;;;-1.3;76.8;;;;;;;;;
2018/02/14 03:59:58;;;14.3;;;11.2;;;;;;;;;;;;;;;
2018/02/14 03:59:59;;;;;;;;;;;-1.4;76.8;;;;;;;;;
2018/02/14 04:05:03;;;15.3;;;11.6;;;;;;;;;;;;;;;
2018/02/14 04:05:04;;;;;;;;;;;-1.4;76.8;;;;;;;;;
2018/02/14 04:10:10;;;14.9;;;12.4;;;;;;;;;;;;;;;
2018/02/14 04:10:10;;;;;;;;;;;-1.4;76.9;;;;;;;;;
2018/02/14 04:15:44;;;17.0;;;12.3;;;;;;;;;;;;;;;
2018/02/14 04:15:45;;;;;;;;;;;-1.4;76.9;;;;;;;;;
2018/02/14 04:20:49;;;19.8;;;13.0;;;;;;;;;;;;;;;
2018/02/14 04:20:50;;;;;;;;;;;-1.4;76.9;;;;;;;;;
2018/02/14 04:25:54;;;15.1;;;12.5;;;;;;;;;;;;;;;
2018/02/14 04:25:54;;;;;;;;;;;-1.5;77.0;;;;;;;;;
2018/02/14 04:31:31;;;16.2;;;12.7;;;;;;;;;;;;;;;
2018/02/14 04:31:31;;;;;;;;;;;-1.5;77.0;;;;;;;;;
2018/02/14 04:36:43;;;15.9;;;12.9;;;;;;;;;;;;;;;
2018/02/14 04:36:43;;;;;;;;;;;-1.5;77.2;;;;;;;;;
2018/02/14 04:41:50;;;15.8;;;12.9;;;;;;;;;;;;;;;
2018/02/14 04:41:50;;;;;;;;;;;-1.6;77.2;;;;;;;;;
2018/02/14 04:47:25;;;17.3;;;12.7;;;;;;;;;;;;;;;
2018/02/14 04:47:25;;;;;;;;;;;-1.5;77.1;;;;;;;;;
2018/02/14 04:52:32;;;16.3;;;13.5;;;;;;;;;;;;;;;
2018/02/14 04:52:32;;;;;;;;;;;-1.6;77.0;;;;;;;;;
2018/02/14 04:57:41;;;16.6;;;13.5;;;;;;;;;;;;;;;
2018/02/14 04:57:41;;;;;;;;;;;-1.5;77.0;;;;;;;;;
2018/02/14 05:02:46;;;16.3;;;13.6;;;;;;;;;;;;;;;
2018/02/14 05:02:46;;;;;;;;;;;-1.5;76.9;;;;;;;;;
2018/02/14 05:08:23;;;17.4;;;14.8;;;;;;;;;;;;;;;
2018/02/14 05:08:23;;;;;;;;;;;-1.6;77.0;;;;;;;;;
2018/02/14 05:13:28;;;17.2;;;14.9;;;;;;;;;;;;;;;
2018/02/14 05:13:29;;;;;;;;;;;-1.6;77.1;;;;;;;;;
2018/02/14 05:18:35;;;17.6;;;14.2;;;;;;;;;;;;;;;
2018/02/14 05:18:35;;;;;;;;;;;-1.6;77.3;;;;;;;;;
2018/02/14 05:24:11;;;21.4;;;15.1;;;;;;;;;;;;;;;
2018/02/14 05:24:11;;;;;;;;;;;-1.6;77.1;;;;;;;;;
2018/02/14 05:29:24;;;18.2;;;14.1;;;;;;;;;;;;;;;
2018/02/14 05:29:24;;;;;;;;;;;-1.6;77.0;;;;;;;;;
2018/02/14 05:34:30;;;20.5;;;15.2;;;;;;;;;;;;;;;
2018/02/14 05:34:30;;;;;;;;;;;-1.6;76.9;;;;;;;;;
2018/02/14 05:39:37;;;17.4;;;15.0;;;;;;;;;;;;;;;
2018/02/14 05:39:37;;;;;;;;;;;-1.6;76.7;;;;;;;;;
2018/02/14 05:45:12;;;19.0;;;16.0;;;;;;;;;;;;;;;
2018/02/14 05:45:12;;;;;;;;;;;-1.6;76.8;;;;;;;;;
2018/02/14 05:50:17;;;20.1;;;16.5;;;;;;;;;;;;;;;
2018/02/14 05:50:17;;;;;;;;;;;-1.7;76.9;;;;;;;;;
2018/02/14 05:55:22;;;19.8;;;15.9;;;;;;;;;;;;;;;
2018/02/14 05:55:22;;;;;;;;;;;-1.7;77.1;;;;;;;;;
2018/02/14 06:00:57;;;21.6;;;18.1;;;;;;;;;;;;;;;
2018/02/14 06:00:57;;;;;;;;;;;-1.7;77.2;;;;;;;;;
2018/02/14 06:06:02;;;22.4;;;17.2;;;;;;;;;;;;;;;
2018/02/14 06:06:02;;;;;;;;;;;-1.7;77.4;;;;;;;;;
2018/02/14 06:11:05;;;22.3;;;17.7;;;;;;;;;;;;;;;
2018/02/14 06:11:05;;;;;;;;;;;-1.8;77.5;;;;;;;;;
2018/02/14 06:16:41;;;20.8;;;17.9;;;;;;;;;;;;;;;
2018/02/14 06:16:42;;;;;;;;;;;-1.8;77.5;;;;;;;;;
2018/02/14 06:21:48;;;24.5;;;19.1;;;;;;;;;;;;;;;
2018/02/14 06:21:48;;;;;;;;;;;-1.8;77.6;;;;;;;;;
2018/02/14 06:27:09;;;21.6;;;18.5;;;;;;;;;;;;;;;
2018/02/14 06:27:09;;;;;;;;;;;-1.8;77.5;;;;;;;;;
2018/02/14 06:32:16;;;22.1;;;19.2;;;;;;;;;;;;;;;
2018/02/14 06:32:16;;;;;;;;;;;-1.9;77.5;;;;;;;;;
2018/02/14 06:37:20;;;26.4;;;18.7;;;;;;;;;;;;;;;
2018/02/14 06:37:21;;;;;;;;;;;-1.9;77.6;;;;;;;;;
2018/02/14 06:42:54;;;21.7;;;19.0;;;;;;;;;;;;;;;
2018/02/14 06:42:55;;;;;;;;;;;-1.9;77.5;;;;;;;;;
2018/02/14 06:47:58;;;24.6;;;19.1;;;;;;;;;;;;;;;
2018/02/14 06:47:59;;;;;;;;;;;-1.8;77.2;;;;;;;;;
2018/02/14 06:53:02;;;23.5;;;19.3;;;;;;;;;;;;;;;
2018/02/14 06:53:03;;;;;;;;;;;-1.8;76.9;;;;;;;;;
2018/02/14 06:58:37;;;24.4;;;19.6;;;;;;;;;;;;;;;
2018/02/14 06:58:37;;;;;;;;;;;-1.7;76.6;;;;;;;;;
2018/02/14 07:03:41;;;22.2;;;19.9;;;;;;;;;;;;;;;
2018/02/14 07:03:41;;;;;;;;;;;-1.6;76.2;;;;;;;;;
2018/02/14 07:14:19;;;25.5;;;19.6;;;;;;;;;;;;;;;
2018/02/14 07:14:20;;;;;;;;;;;-1.6;75.6;;;;;;;;;
2018/02/14 07:19:23;;;23.8;;;19.6;;;;;;;;;;;;;;;
2018/02/14 07:19:23;;;;;;;;;;;-1.5;75.3;;;;;;;;;
2018/02/14 07:24:58;;;24.1;;;18.4;;;;;;;;;;;;;;;
2018/02/14 07:24:58;;;;;;;;;;;-1.4;75.1;;;;;;;;;
2018/02/14 07:30:03;;;28.8;;;20.2;;;;;;;;;;;;;;;
2018/02/14 07:30:03;;;;;;;;;;;-1.4;75.2;;;;;;;;;
2018/02/14 07:35:06;;;25.8;;;20.5;;;;;;;;;;;;;;;
2018/02/14 07:35:07;;;;;;;;;;;-1.4;75.4;;;;;;;;;
2018/02/14 07:40:40;;;24.8;;;20.5;;;;;;;;;;;;;;;
2018/02/14 07:40:40;;;;;;;;;;;-1.3;75.3;;;;;;;;;
2018/02/14 07:50:52;;;27.9;;;21.0;;;;;;;;;;;;;;;
2018/02/14 07:50:52;;;;;;;;;;;-1.1;74.6;;;;;;;;;
2018/02/14 07:56:27;;;26.1;;;20.9;;;;;;;;;;;;;;;
2018/02/14 07:56:28;;;;;;;;;;;-1.0;74.2;;;;;;;;;
2018/02/14 08:01:34;;;25.8;;;19.9;;;;;;;;;;;;;;;
2018/02/14 08:01:34;;;;;;;;;;;-0.9;73.6;;;;;;;;;
2018/02/14 08:06:38;;;23.1;;;20.0;;;;;;;;;;;;;;;
2018/02/14 08:06:38;;;;;;;;;;;-0.7;73.2;;;;;;;;;
2018/02/14 08:12:12;;;20.8;;;18.5;;;;;;;;;;;;;;;
2018/02/14 08:12:12;;;;;;;;;;;-0.6;72.6;;;;;;;;;
2018/02/14 08:17:17;;;22.5;;;18.5;;;;;;;;;;;;;;;
2018/02/14 08:17:17;;;;;;;;;;;-0.4;72.1;;;;;;;;;
2018/02/14 08:22:22;;;24.2;;;18.8;;;;;;;;;;;;;;;
2018/02/14 08:22:22;;;;;;;;;;;-0.3;71.6;;;;;;;;;
2018/02/14 08:27:56;;;23.8;;;18.8;;;;;;;;;;;;;;;
2018/02/14 08:27:57;;;;;;;;;;;-0.2;71.1;;;;;;;;;
2018/02/14 08:33:05;;;23.1;;;18.8;;;;;;;;;;;;;;;
2018/02/14 08:33:05;;;;;;;;;;;;70.9;;;;;;;;;
2018/02/14 08:38:09;;;22.3;;;19.6;;;;;;;;;;;;;;;
2018/02/14 08:38:10;;;;;;;;;;;0.1;70.6;;;;;;;;;
2018/02/14 08:43:44;;;25.4;;;18.1;;;;;;;;;;;;;;;
2018/02/14 08:48:49;;;23.7;;;18.8;;;;;;;;;;;;;;;
2018/02/14 08:48:49;;;;;;;;;;;0.3;69.9;;;;;;;;;
2018/02/14 08:54:22;;;23.9;;;18.5;;;;;;;;;;;;;;;
2018/02/14 08:54:22;;;;;;;;;;;0.4;69.7;;;;;;;;;
2018/02/14 08:59:27;;;23.9;;;17.2;;;;;;;;;;;;;;;
2018/02/14 08:59:27;;;;;;;;;;;0.5;69.0;;;;;;;;;
2018/02/14 09:04:31;;;21.3;;;17.4;;;;;;;;;;;;;;;
2018/02/14 09:04:31;;;;;;;;;;;0.6;68.3;;;;;;;;;
2018/02/14 09:10:07;;;23.5;;;17.8;;;;;;;;;;;;;;;
2018/02/14 09:10:07;;;;;;;;;;;0.8;68.0;;;;;;;;;
2018/02/14 09:15:12;;;21.5;;;17.7;;;;;;;;;;;;;;;
2018/02/14 09:15:12;;;;;;;;;;;0.9;67.6;;;;;;;;;
2018/02/14 09:20:16;;;19.8;;;17.2;;;;;;;;;;;;;;;
2018/02/14 09:20:16;;;;;;;;;;;1.0;67.1;;;;;;;;;
2018/02/14 09:25:50;;;18.5;;;16.4;;;;;;;;;;;;;;;
2018/02/14 09:25:50;;;;;;;;;;;1.1;66.8;;;;;;;;;
2018/02/14 09:30:54;;;20.3;;;16.2;;;;;;;;;;;;;;;
2018/02/14 09:30:54;;;;;;;;;;;1.2;66.1;;;;;;;;;
2018/02/14 09:36:00;;;20.9;;;16.3;;;;;;;;;;;;;;;
2018/02/14 09:36:00;;;;;;;;;;;1.4;65.8;;;;;;;;;
2018/02/14 09:41:36;;;20.9;;;17.4;;;;;;;;;;;;;;;
2018/02/14 09:41:37;;;;;;;;;;;1.5;65.1;;;;;;;;;
2018/02/14 09:46:41;;;18.7;;;15.8;;;;;;;;;;;;;;;
2018/02/14 09:46:42;;;;;;;;;;;1.6;65.0;;;;;;;;;
2018/02/14 09:51:47;;;19.4;;;16.6;;;;;;;;;;;;;;;
2018/02/14 09:51:47;;;;;;;;;;;1.7;64.9;;;;;;;;;
2018/02/14 09:57:22;;;20.0;;;15.9;;;;;;;;;;;;;;;
2018/02/14 09:57:22;;;;;;;;;;;1.8;63.7;;;;;;;;;
2018/02/14 10:02:25;;;19.7;;;16.5;;;;;;;;;;;;;;;
2018/02/14 10:02:25;;;;;;;;;;;1.9;63.5;;;;;;;;;
2018/02/14 10:07:28;;;18.6;;;16.6;;;;;;;;;;;;;;;
2018/02/14 10:07:28;;;;;;;;;;;2.0;63.8;;;;;;;;;
2018/02/14 10:13:02;;;22.2;;;16.3;;;;;;;;;;;;;;;
2018/02/14 10:13:02;;;;;;;;;;;2.1;63.3;;;;;;;;;
2018/02/14 10:18:07;;;18.6;;;15.3;;;;;;;;;;;;;;;
2018/02/14 10:18:07;;;;;;;;;;;2.2;62.3;;;;;;;;;
2018/02/14 10:23:15;;;18.5;;;15.5;;;;;;;;;;;;;;;
2018/02/14 10:23:15;;;;;;;;;;;2.3;61.9;;;;;;;;;
2018/02/14 10:28:54;;;17.3;;;14.9;;;;;;;;;;;;;;;
2018/02/14 10:28:54;;;;;;;;;;;2.5;61.5;;;;;;;;;
2018/02/14 10:34:03;;;16.9;;;14.4;;;;;;;;;;;;;;;
2018/02/14 10:34:03;;;;;;;;;;;2.5;61.0;;;;;;;;;
2018/02/14 10:39:13;;;19.1;;;14.3;;;;;;;;;;;;;;;
2018/02/14 10:39:13;;;;;;;;;;;2.5;60.4;;;;;;;;;
2018/02/14 10:44:23;;;17.7;;;14.6;;;;;;;;;;;;;;;
2018/02/14 10:44:23;;;;;;;;;;;2.6;60.3;;;;;;;;;
2018/02/14 10:49:36;;;19.4;;;14.8;;;;;;;;;;;;;;;
2018/02/14 10:49:37;;;;;;;;;;;2.7;60.1;;;;;;;;;
2018/02/14 10:55:12;;;17.5;;;14.1;;;;;;;;;;;;;;;
2018/02/14 10:55:12;;;;;;;;;;;2.9;60.4;;;;;;;;;
2018/02/14 11:00:14;;;18.6;;;14.4;;;;;;;;;;;;;;;
2018/02/14 11:01:00;;;;;;;;;;;3.0;59.1;;;;;;;;;
2018/02/14 11:10:37;;;17.3;;;15.0;;;;;;;;;;;;;;;
2018/02/14 11:10:37;;;;;;;;;;;3.3;59.0;;;;;;;;;
2018/02/14 11:16:12;;;15.8;;;13.6;;;;;;;;;;;;;;;
2018/02/14 11:16:12;;;;;;;;;;;3.3;58.0;;;;;;;;;
2018/02/14 11:21:16;;;18.6;;;14.8;;;;;;;;;;;;;;;
2018/02/14 11:21:16;;;;;;;;;;;3.5;57.7;;;;;;;;;
2018/02/14 11:26:21;;;16.9;;;14.9;;;;;;;;;;;;;;;
2018/02/14 11:26:21;;;;;;;;;;;3.5;57.7;;;;;;;;;
2018/02/14 11:31:56;;;16.9;;;15.0;;;;;;;;;;;;;;;
2018/02/14 11:31:56;;;;;;;;;;;3.6;58.2;;;;;;;;;
2018/02/14 11:37:01;;;16.5;;;14.4;;;;;;;;;;;;;;;
2018/02/14 11:37:01;;;;;;;;;;;3.8;57.4;;;;;;;;;
2018/02/14 11:42:11;;;21.5;;;14.5;;;;;;;;;;;;;;;
2018/02/14 11:42:11;;;;;;;;;;;3.9;56.9;;;;;;;;;
2018/02/14 11:47:46;;;17.7;;;14.4;;;;;;;;;;;;;;;
2018/02/14 11:47:46;;;;;;;;;;;4.0;56.9;;;;;;;;;
2018/02/14 11:52:53;;;16.7;;;14.5;;;;;;;;;;;;;;;
2018/02/14 11:52:53;;;;;;;;;;;4.1;56.7;;;;;;;;;
2018/02/14 11:58:02;;;16.3;;;14.1;;;;;;;;;;;;;;;
2018/02/14 11:58:02;;;;;;;;;;;4.3;56.3;;;;;;;;;
2018/02/14 12:08:41;;;15.1;;;13.1;;;;;;;;;;;;;;;
2018/02/14 12:08:41;;;;;;;;;;;4.5;55.8;;;;;;;;;
2018/02/14 12:18:49;;;17.0;;;12.5;;;;;;;;;;;;;;;
2018/02/14 12:18:49;;;;;;;;;;;7.4;50.3;;;;;;;;;
2018/02/14 12:24:27;;;13.8;;;12.2;;;;;;;;;;;;;;;
2018/02/14 12:24:28;;;;;;;;;;;9.4;46.0;;;;;;;;;
2018/02/14 12:29:32;;;13.8;;;12.1;;;;;;;;;;;;;;;
2018/02/14 12:29:32;;;;;;;;;;;10.5;43.7;;;;;;;;;
2018/02/14 12:34:37;;;14.3;;;11.6;;;;;;;;;;;;;;;
2018/02/14 12:34:37;;;;;;;;;;;11.2;42.3;;;;;;;;;
2018/02/14 12:40:14;;;14.5;;;11.8;;;;;;;;;;;;;;;
2018/02/14 12:40:14;;;;;;;;;;;11.5;41.0;;;;;;;;;
2018/02/14 12:45:19;;;13.5;;;11.8;;;;;;;;;;;;;;;
2018/02/14 12:45:19;;;;;;;;;;;11.4;40.7;;;;;;;;;
2018/02/14 12:50:24;;;13.4;;;11.6;;;;;;;;;;;;;;;
2018/02/14 12:50:24;;;;;;;;;;;11.3;40.5;;;;;;;;;
2018/02/14 12:55:59;;;12.8;;;11.2;;;;;;;;;;;;;;;
2018/02/14 12:55:59;;;;;;;;;;;11.4;40.6;;;;;;;;;
2018/02/14 13:01:03;;;12.8;;;10.9;;;;;;;;;;;;;;;
2018/02/14 13:01:03;;;;;;;;;;;11.5;40.4;;;;;;;;;
2018/02/14 13:06:36;;;12.6;;;11.2;;;;;;;;;;;;;;;
2018/02/14 13:06:36;;;;;;;;;;;11.5;40.1;;;;;;;;;
2018/02/14 13:11:40;;;12.9;;;10.6;;;;;;;;;;;;;;;
2018/02/14 13:11:41;;;;;;;;;;;11.6;39.9;;;;;;;;;
2018/02/14 13:16:44;;;11.5;;;9.7;;;;;;;;;;;;;;;
2018/02/14 13:16:44;;;;;;;;;;;11.8;39.0;;;;;;;;;
2018/02/14 13:22:20;;;18.3;;;10.0;;;;;;;;;;;;;;;
2018/02/14 13:22:20;;;;;;;;;;;11.6;39.4;;;;;;;;;
2018/02/14 13:27:23;;;13.4;;;10.1;;;;;;;;;;;;;;;
2018/02/14 13:27:24;;;;;;;;;;;11.3;39.3;;;;;;;;;
2018/02/14 13:32:32;;;12.2;;;9.3;;;;;;;;;;;;;;;
2018/02/14 13:32:32;;;;;;;;;;;9.6;40.7;;;;;;;;;
2018/02/14 13:38:05;;;11.4;;;9.5;;;;;;;;;;;;;;;
2018/02/14 13:38:05;;;;;;;;;;;8.2;42.8;;;;;;;;;
2018/02/14 13:43:10;;;13.5;;;9.4;;;;;;;;;;;;;;;
2018/02/14 13:43:10;;;;;;;;;;;7.4;45.1;;;;;;;;;
2018/02/14 13:48:16;;;9.9;;;8.7;;;;;;;;;;;;;;;
2018/02/14 13:48:16;;;;;;;;;;;7.0;45.4;;;;;;;;;
2018/02/14 13:53:50;;;9.9;;;8.9;;;;;;;;;;;;;;;
2018/02/14 13:53:50;;;;;;;;;;;6.7;46.2;;;;;;;;;
2018/02/14 13:58:55;;;11.2;;;8.6;;;;;;;;;;;;;;;
2018/02/14 13:58:56;;;;;;;;;;;6.6;46.5;;;;;;;;;
2018/02/14 14:04:00;;;10.5;;;8.1;;;;;;;;;;;;;;;
2018/02/14 14:04:00;;;;;;;;;;;6.6;46.8;;;;;;;;;
2018/02/14 14:09:35;;;10.5;;;8.2;;;;;;;;;;;;;;;
2018/02/14 14:09:35;;;;;;;;;;;6.5;47.3;;;;;;;;;
2018/02/14 14:14:38;;;12.2;;;8.8;;;;;;;;;;;;;;;
2018/02/14 14:14:39;;;;;;;;;;;6.5;47.8;;;;;;;;;
2018/02/14 14:19:43;;;10.3;;;8.2;;;;;;;;;;;;;;;
2018/02/14 14:19:43;;;;;;;;;;;6.5;47.5;;;;;;;;;
2018/02/14 14:25:19;;;10.7;;;8.6;;;;;;;;;;;;;;;
2018/02/14 14:25:19;;;;;;;;;;;6.5;47.8;;;;;;;;;
2018/02/14 14:30:23;;;13.0;;;8.3;;;;;;;;;;;;;;;
2018/02/14 14:30:23;;;;;;;;;;;6.6;47.4;;;;;;;;;
2018/02/14 14:35:27;;;9.3;;;8.2;;;;;;;;;;;;;;;
2018/02/14 14:35:27;;;;;;;;;;;6.6;47.3;;;;;;;;;
2018/02/14 14:41:00;;;10.4;;;8.2;;;;;;;;;;;;;;;
2018/02/14 14:41:01;;;;;;;;;;;6.6;47.3;;;;;;;;;
2018/02/14 14:46:04;;;10.7;;;8.2;;;;;;;;;;;;;;;
2018/02/14 14:46:05;;;;;;;;;;;6.5;46.9;;;;;;;;;
2018/02/14 14:51:12;;;13.4;;;9.2;;;;;;;;;;;;;;;
2018/02/14 14:51:13;;;;;;;;;;;6.5;47.6;;;;;;;;;
2018/02/14 14:56:47;;;11.0;;;8.7;;;;;;;;;;;;;;;
2018/02/14 14:56:47;;;;;;;;;;;6.5;47.6;;;;;;;;;
2018/02/14 15:01:51;;;12.1;;;8.1;;;;;;;;;;;;;;;
2018/02/14 15:01:51;;;;;;;;;;;6.4;47.7;;;;;;;;;
2018/02/14 15:07:26;;;10.3;;;8.5;;;;;;;;;;;;;;;
2018/02/14 15:07:26;;;;;;;;;;;6.4;47.7;;;;;;;;;
2018/02/14 15:12:31;;;10.6;;;7.8;;;;;;;;;;;;;;;
2018/02/14 15:12:32;;;;;;;;;;;6.4;48.1;;;;;;;;;
2018/02/14 15:17:36;;;11.7;;;8.5;;;;;;;;;;;;;;;
2018/02/14 15:17:36;;;;;;;;;;;6.5;48.5;;;;;;;;;
2018/02/14 15:23:10;;;12.4;;;8.1;;;;;;;;;;;;;;;
2018/02/14 15:23:11;;;;;;;;;;;6.5;48.7;;;;;;;;;
2018/02/14 15:28:15;;;11.9;;;8.8;;;;;;;;;;;;;;;
2018/02/14 15:28:16;;;;;;;;;;;6.4;49.0;;;;;;;;;
2018/02/14 15:33:19;;;13.0;;;8.7;;;;;;;;;;;;;;;
2018/02/14 15:33:19;;;;;;;;;;;6.5;49.2;;;;;;;;;
2018/02/14 15:38:53;;;9.5;;;8.2;;;;;;;;;;;;;;;
2018/02/14 15:38:53;;;;;;;;;;;6.4;49.2;;;;;;;;;
2018/02/14 15:43:59;;;9.8;;;8.6;;;;;;;;;;;;;;;
2018/02/14 15:43:59;;;;;;;;;;;6.4;49.5;;;;;;;;;
