Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/06/14 07:20:35;;;8;;;7;;;;;;;;;;;;;
2017/06/14 07:20:35;;;;;;;;;25.8;39.6;;;;;;;;;
2017/06/14 07:23:48;;;8;;;7;;;;;;;;;;;;;
2017/06/14 07:23:48;;;;;;;;;25.7;39.6;;;;;;;;;
2017/06/14 07:27:01;;;9;;;8;;;;;;;;;;;;;
2017/06/14 07:27:02;;;;;;;;;25.3;40.3;;;;;;;;;
2017/06/14 07:30:14;;;8;;;7;;;;;;;;;;;;;
2017/06/14 07:30:15;;;;;;;;;25.2;40.3;;;;;;;;;
2017/06/14 07:33:28;;;8;;;7;;;;;;;;;;;;;
2017/06/14 07:33:28;;;;;;;;;26.7;38.1;;;;;;;;;
2017/06/14 07:36:41;;;7;;;6;;;;;;;;;;;;;
2017/06/14 07:36:42;;;;;;;;;28.3;35.2;;;;;;;;;
2017/06/14 07:39:55;;;9;;;9;;;;;;;;;;;;;
2017/06/14 07:39:55;;;;;;;;;29.4;33.1;;;;;;;;;
2017/06/14 07:43:08;;;9;;;7;;;;;;;;;;;;;
2017/06/14 07:43:08;;;;;;;;;29.1;32.2;;;;;;;;;
2017/06/14 07:46:22;;;8;;;7;;;;;;;;;;;;;
2017/06/14 07:46:22;;;;;;;;;28.9;33.2;;;;;;;;;
2017/06/14 07:49:35;;;7;;;6.5;;;;;;;;;;;;;
2017/06/14 07:49:35;;;;;;;;;29;33.4;;;;;;;;;
2017/06/14 07:52:48;;;7;;;6;;;;;;;;;;;;;
2017/06/14 07:52:49;;;;;;;;;29.3;32.8;;;;;;;;;
2017/06/14 07:56:02;;;8;;;7;;;;;;;;;;;;;
2017/06/14 07:56:02;;;;;;;;;29.5;31.8;;;;;;;;;
2017/06/14 07:59:15;;;8;;;7;;;;;;;;;;;;;
2017/06/14 07:59:15;;;;;;;;;29.6;31.6;;;;;;;;;
2017/06/14 08:02:29;;;8;;;7;;;;;;;;;;;;;
2017/06/14 08:02:29;;;;;;;;;29;32.7;;;;;;;;;
2017/06/14 08:05:43;;;8;;;6;;;;;;;;;;;;;
2017/06/14 08:05:43;;;;;;;;;30.1;32.5;;;;;;;;;
2017/06/14 08:08:56;;;6;;;6;;;;;;;;;;;;;
2017/06/14 08:08:56;;;;;;;;;32.8;28.8;;;;;;;;;
2017/06/14 08:12:09;;;7;;;7;;;;;;;;;;;;;
2017/06/14 08:12:09;;;;;;;;;33.3;27.6;;;;;;;;;
2017/06/14 08:15:22;;;7;;;6;;;;;;;;;;;;;
2017/06/14 08:15:23;;;;;;;;;31.7;29.1;;;;;;;;;
2017/06/14 08:18:36;;;7;;;6;;;;;;;;;;;;;
2017/06/14 08:18:36;;;;;;;;;31.6;29.2;;;;;;;;;
2017/06/14 08:21:49;;;7;;;6;;;;;;;;;;;;;
2017/06/14 08:21:49;;;;;;;;;32;28.8;;;;;;;;;
2017/06/14 08:25:03;;;6;;;5;;;;;;;;;;;;;
2017/06/14 08:25:03;;;;;;;;;32.9;28.3;;;;;;;;;
2017/06/14 08:28:16;;;7;;;6;;;;;;;;;;;;;
2017/06/14 08:28:16;;;;;;;;;35.1;25.9;;;;;;;;;
2017/06/14 08:31:30;;;7;;;6;;;;;;;;;;;;;
2017/06/14 08:31:30;;;;;;;;;36.5;24.7;;;;;;;;;
2017/06/14 08:34:43;;;7;;;6;;;;;;;;;;;;;
2017/06/14 08:34:43;;;;;;;;;36.6;23.8;;;;;;;;;
2017/06/14 08:37:56;;;7;;;6;;;;;;;;;;;;;
2017/06/14 08:37:57;;;;;;;;;35;25.3;;;;;;;;;
2017/06/14 08:41:10;;;7;;;6;;;;;;;;;;;;;
2017/06/14 08:41:10;;;;;;;;;35.4;25.2;;;;;;;;;
2017/06/14 08:44:23;;;7;;;6;;;;;;;;;;;;;
2017/06/14 08:44:23;;;;;;;;;36.5;24.3;;;;;;;;;
2017/06/14 08:47:37;;;6;;;5;;;;;;;;;;;;;
2017/06/14 08:47:37;;;;;;;;;35.9;24.1;;;;;;;;;
2017/06/14 08:54:09;;;6;;;5;;;;;;;;;;;;;
2017/06/14 08:54:09;;;;;;;;;33.1;26.9;;;;;;;;;
2017/06/14 08:57:16;;;7;;;6;;;;;;;;;;;;;
2017/06/14 08:57:16;;;;;;;;;33.1;27.6;;;;;;;;;
2017/06/14 09:00:29;;;8;;;7;;;;;;;;;;;;;
2017/06/14 09:00:30;;;;;;;;;33.7;26.3;;;;;;;;;
2017/06/14 09:03:43;;;9;;;6;;;;;;;;;;;;;
2017/06/14 09:03:43;;;;;;;;;34.1;26.7;;;;;;;;;
2017/06/14 09:06:56;;;6;;;6;;;;;;;;;;;;;
2017/06/14 09:06:56;;;;;;;;;34.4;26.4;;;;;;;;;
2017/06/14 09:10:10;;;7;;;6;;;;;;;;;;;;;
2017/06/14 09:10:10;;;;;;;;;34.6;25.9;;;;;;;;;
2017/06/14 09:13:23;;;7;;;6;;;;;;;;;;;;;
2017/06/14 09:13:23;;;;;;;;;34.5;26;;;;;;;;;
2017/06/14 09:16:37;;;8;;;7;;;;;;;;;;;;;
2017/06/14 09:16:37;;;;;;;;;33.2;27.3;;;;;;;;;
2017/06/14 09:19:50;;;7;;;6.5;;;;;;;;;;;;;
2017/06/14 09:19:50;;;;;;;;;30.6;29.9;;;;;;;;;
2017/06/14 09:23:03;;;7;;;6;;;;;;;;;;;;;
2017/06/14 09:23:04;;;;;;;;;30.9;30.5;;;;;;;;;
2017/06/14 09:26:17;;;7;;;6;;;;;;;;;;;;;
2017/06/14 09:26:17;;;;;;;;;32.3;29;;;;;;;;;
2017/06/14 09:29:30;;;7;;;6;;;;;;;;;;;;;
2017/06/14 09:29:30;;;;;;;;;31.8;28.5;;;;;;;;;
2017/06/14 09:32:44;;;7;;;6;;;;;;;;;;;;;
2017/06/14 09:32:44;;;;;;;;;31.6;29.5;;;;;;;;;
2017/06/14 09:35:57;;;7;;;7;;;;;;;;;;;;;
2017/06/14 09:35:57;;;;;;;;;32;28.9;;;;;;;;;
2017/06/14 09:39:10;;;7;;;7;;;;;;;;;;;;;
2017/06/14 09:39:11;;;;;;;;;32.5;28.7;;;;;;;;;
2017/06/14 09:42:24;;;8;;;7;;;;;;;;;;;;;
2017/06/14 09:42:24;;;;;;;;;33.5;27.5;;;;;;;;;
2017/06/14 09:45:38;;;8;;;7;;;;;;;;;;;;;
2017/06/14 09:45:38;;;;;;;;;32.6;28.3;;;;;;;;;
2017/06/14 09:48:51;;;8;;;7;;;;;;;;;;;;;
2017/06/14 09:48:51;;;;;;;;;31.8;28.7;;;;;;;;;
2017/06/14 09:52:04;;;8;;;7;;;;;;;;;;;;;
2017/06/14 09:52:04;;;;;;;;;30.6;30.2;;;;;;;;;
2017/06/14 09:55:18;;;8;;;7;;;;;;;;;;;;;
2017/06/14 09:55:18;;;;;;;;;30.4;30.9;;;;;;;;;
2017/06/14 09:58:31;;;6.5;;;6;;;;;;;;;;;;;
2017/06/14 09:58:31;;;;;;;;;30;31.9;;;;;;;;;
2017/06/14 10:01:44;;;7;;;6;;;;;;;;;;;;;
2017/06/14 10:01:45;;;;;;;;;32.2;29.8;;;;;;;;;
2017/06/14 10:04:58;;;8;;;7;;;;;;;;;;;;;
2017/06/14 10:04:58;;;;;;;;;33.1;28.1;;;;;;;;;
2017/06/14 10:08:11;;;7;;;6;;;;;;;;;;;;;
2017/06/14 10:08:12;;;;;;;;;31.5;29.5;;;;;;;;;
2017/06/14 10:11:25;;;7;;;6;;;;;;;;;;;;;
2017/06/14 10:11:25;;;;;;;;;31.9;29.4;;;;;;;;;
2017/06/14 10:14:38;;;7;;;6;;;;;;;;;;;;;
2017/06/14 10:14:38;;;;;;;;;33.5;27.9;;;;;;;;;
2017/06/14 10:17:52;;;7;;;6;;;;;;;;;;;;;
2017/06/14 10:17:52;;;;;;;;;34.2;27;;;;;;;;;
2017/06/14 10:21:05;;;8;;;6;;;;;;;;;;;;;
2017/06/14 10:21:05;;;;;;;;;34.9;26.2;;;;;;;;;
2017/06/14 10:24:18;;;6.5;;;6;;;;;;;;;;;;;
2017/06/14 10:24:19;;;;;;;;;34.6;26.5;;;;;;;;;
2017/06/14 10:27:32;;;6;;;6;;;;;;;;;;;;;
2017/06/14 10:27:32;;;;;;;;;35.2;25.8;;;;;;;;;
2017/06/14 10:30:45;;;6;;;6;;;;;;;;;;;;;
2017/06/14 10:30:46;;;;;;;;;36.1;25.1;;;;;;;;;
2017/06/14 10:33:59;;;7;;;6;;;;;;;;;;;;;
2017/06/14 10:33:59;;;;;;;;;34.8;25.9;;;;;;;;;
2017/06/14 10:37:12;;;8;;;6;;;;;;;;;;;;;
2017/06/14 10:37:12;;;;;;;;;33.6;26.7;;;;;;;;;
2017/06/14 10:40:26;;;7;;;6;;;;;;;;;;;;;
2017/06/14 10:40:26;;;;;;;;;33.7;27.3;;;;;;;;;
2017/06/14 10:43:39;;;6;;;5.5;;;;;;;;;;;;;
2017/06/14 10:43:39;;;;;;;;;33.4;27.5;;;;;;;;;
2017/06/14 10:46:52;;;6;;;6;;;;;;;;;;;;;
2017/06/14 10:46:53;;;;;;;;;33.4;27.6;;;;;;;;;
2017/06/14 10:50:06;;;7;;;6;;;;;;;;;;;;;
2017/06/14 10:50:06;;;;;;;;;32.4;28.5;;;;;;;;;
2017/06/14 10:53:19;;;7;;;6;;;;;;;;;;;;;
2017/06/14 10:53:20;;;;;;;;;31.7;29.8;;;;;;;;;
2017/06/14 10:56:33;;;7;;;6;;;;;;;;;;;;;
2017/06/14 10:56:33;;;;;;;;;31.1;30.9;;;;;;;;;
2017/06/14 10:59:46;;;8;;;7;;;;;;;;;;;;;
2017/06/14 10:59:46;;;;;;;;;29.9;32.4;;;;;;;;;
2017/06/14 11:03:00;;;7;;;6;;;;;;;;;;;;;
2017/06/14 11:03:00;;;;;;;;;28.5;34.8;;;;;;;;;
2017/06/14 11:06:13;;;7;;;6;;;;;;;;;;;;;
2017/06/14 11:06:14;;;;;;;;;28.4;35.4;;;;;;;;;
2017/06/14 11:09:26;;;8;;;7;;;;;;;;;;;;;
2017/06/14 11:09:27;;;;;;;;;27.7;36.2;;;;;;;;;
2017/06/14 11:12:40;;;9;;;8;;;;;;;;;;;;;
2017/06/14 11:12:40;;;;;;;;;27.3;37.6;;;;;;;;;
2017/06/14 11:15:53;;;8;;;7;;;;;;;;;;;;;
2017/06/14 11:15:53;;;;;;;;;27;38.1;;;;;;;;;
2017/06/14 11:19:07;;;11;;;9;;;;;;;;;;;;;
2017/06/14 11:19:07;;;;;;;;;27.2;38.2;;;;;;;;;
2017/06/14 11:22:20;;;8;;;7;;;;;;;;;;;;;
2017/06/14 11:22:21;;;;;;;;;27;38.1;;;;;;;;;
2017/06/14 11:25:33;;;7;;;6;;;;;;;;;;;;;
2017/06/14 11:25:34;;;;;;;;;26.7;38.9;;;;;;;;;
2017/06/14 11:28:47;;;8;;;7;;;;;;;;;;;;;
2017/06/14 11:28:47;;;;;;;;;26.8;38.8;;;;;;;;;
2017/06/14 11:32:00;;;7;;;7;;;;;;;;;;;;;
2017/06/14 11:32:01;;;;;;;;;27;37.8;;;;;;;;;
2017/06/14 11:35:14;;;8;;;7;;;;;;;;;;;;;
2017/06/14 11:35:14;;;;;;;;;27.2;37.1;;;;;;;;;
2017/06/14 11:38:27;;;9;;;6;;;;;;;;;;;;;
2017/06/14 11:38:27;;;;;;;;;27.5;36.8;;;;;;;;;
2017/06/14 11:41:41;;;6;;;6;;;;;;;;;;;;;
2017/06/14 11:41:41;;;;;;;;;27.8;36.5;;;;;;;;;
2017/06/14 11:44:54;;;6;;;6;;;;;;;;;;;;;
2017/06/14 11:44:54;;;;;;;;;27.6;36.6;;;;;;;;;
2017/06/14 11:48:08;;;6;;;6;;;;;;;;;;;;;
2017/06/14 11:48:08;;;;;;;;;28;36.2;;;;;;;;;
2017/06/14 11:51:21;;;7;;;7;;;;;;;;;;;;;
2017/06/14 11:51:21;;;;;;;;;28.1;35.9;;;;;;;;;
2017/06/14 11:54:34;;;8;;;7;;;;;;;;;;;;;
2017/06/14 11:54:35;;;;;;;;;27.2;37.1;;;;;;;;;
2017/06/14 11:57:48;;;7;;;7;;;;;;;;;;;;;
2017/06/14 11:57:48;;;;;;;;;26.9;37.4;;;;;;;;;
2017/06/14 12:01:01;;;8;;;7;;;;;;;;;;;;;
2017/06/14 12:01:01;;;;;;;;;27.3;37.9;;;;;;;;;
2017/06/14 12:04:15;;;8;;;7;;;;;;;;;;;;;
2017/06/14 12:04:15;;;;;;;;;26.5;38.5;;;;;;;;;
2017/06/14 12:07:28;;;7;;;6;;;;;;;;;;;;;
2017/06/14 12:07:28;;;;;;;;;26.4;39.5;;;;;;;;;
2017/06/14 12:10:41;;;6;;;6;;;;;;;;;;;;;
2017/06/14 12:10:42;;;;;;;;;26.7;39.3;;;;;;;;;
2017/06/14 12:13:55;;;8;;;7;;;;;;;;;;;;;
2017/06/14 12:13:55;;;;;;;;;26.9;38.8;;;;;;;;;
2017/06/14 12:17:07;;;8;;;7;;;;;;;;;;;;;
2017/06/14 12:17:08;;;;;;;;;27.3;38.1;;;;;;;;;
2017/06/14 12:20:21;;;7;;;7;;;;;;;;;;;;;
2017/06/14 12:20:21;;;;;;;;;27.4;37.9;;;;;;;;;
2017/06/14 12:23:34;;;8;;;7;;;;;;;;;;;;;
2017/06/14 12:23:34;;;;;;;;;27.4;37.3;;;;;;;;;
2017/06/14 12:26:48;;;8;;;7;;;;;;;;;;;;;
2017/06/14 12:26:48;;;;;;;;;27.1;37.6;;;;;;;;;
2017/06/14 12:30:01;;;7;;;6;;;;;;;;;;;;;
2017/06/14 12:30:01;;;;;;;;;26.9;38.6;;;;;;;;;
2017/06/14 12:33:14;;;7;;;6;;;;;;;;;;;;;
2017/06/14 12:33:15;;;;;;;;;27.3;38;;;;;;;;;
2017/06/14 12:36:28;;;7;;;6;;;;;;;;;;;;;
2017/06/14 12:36:28;;;;;;;;;27.3;38;;;;;;;;;
2017/06/14 12:39:41;;;9;;;8;;;;;;;;;;;;;
2017/06/14 12:39:42;;;;;;;;;26.9;38.7;;;;;;;;;
2017/06/14 12:42:55;;;6;;;6;;;;;;;;;;;;;
2017/06/14 12:42:55;;;;;;;;;26.3;39.1;;;;;;;;;
2017/06/14 12:46:08;;;6;;;6;;;;;;;;;;;;;
2017/06/14 12:46:08;;;;;;;;;26.6;39.1;;;;;;;;;
2017/06/14 12:49:22;;;7;;;6;;;;;;;;;;;;;
2017/06/14 12:49:22;;;;;;;;;26.5;39.1;;;;;;;;;
2017/06/14 12:52:35;;;9;;;6;;;;;;;;;;;;;
2017/06/14 12:52:35;;;;;;;;;27.1;38.2;;;;;;;;;
2017/06/14 12:55:48;;;6;;;5;;;;;;;;;;;;;
2017/06/14 12:55:49;;;;;;;;;27.6;37.6;;;;;;;;;
2017/06/14 12:59:02;;;9;;;6;;;;;;;;;;;;;
2017/06/14 12:59:02;;;;;;;;;27.6;38;;;;;;;;;
2017/06/14 13:02:15;;;6;;;6;;;;;;;;;;;;;
2017/06/14 13:02:16;;;;;;;;;27.8;37.9;;;;;;;;;
2017/06/14 13:05:29;;;6;;;5;;;;;;;;;;;;;
2017/06/14 13:05:29;;;;;;;;;28;37.5;;;;;;;;;
2017/06/14 13:08:43;;;6;;;6;;;;;;;;;;;;;
2017/06/14 13:08:43;;;;;;;;;28;37.5;;;;;;;;;
2017/06/14 13:12:03;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:12:03;;;;;;;;;27.3;38.2;;;;;;;;;
2017/06/14 13:15:09;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:15:09;;;;;;;;;26.5;40.1;;;;;;;;;
2017/06/14 13:18:22;;;6;;;6;;;;;;;;;;;;;
2017/06/14 13:18:23;;;;;;;;;26.3;40.1;;;;;;;;;
2017/06/14 13:21:36;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:21:36;;;;;;;;;26.8;39.9;;;;;;;;;
2017/06/14 13:24:50;;;6;;;5;;;;;;;;;;;;;
2017/06/14 13:24:50;;;;;;;;;26.9;39.4;;;;;;;;;
2017/06/14 13:28:03;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:28:03;;;;;;;;;27.3;39;;;;;;;;;
2017/06/14 13:31:16;;;6;;;6;;;;;;;;;;;;;
2017/06/14 13:31:16;;;;;;;;;27.4;38.5;;;;;;;;;
2017/06/14 13:34:30;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:34:30;;;;;;;;;26.9;39.6;;;;;;;;;
2017/06/14 13:37:43;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:37:43;;;;;;;;;27;39.4;;;;;;;;;
2017/06/14 13:40:56;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:40:57;;;;;;;;;27.1;39.3;;;;;;;;;
2017/06/14 13:44:10;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:44:10;;;;;;;;;27.1;39.3;;;;;;;;;
2017/06/14 13:47:23;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:47:23;;;;;;;;;27;39.6;;;;;;;;;
2017/06/14 13:50:37;;;6;;;5;;;;;;;;;;;;;
2017/06/14 13:50:37;;;;;;;;;27.2;39.1;;;;;;;;;
2017/06/14 13:53:50;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:53:50;;;;;;;;;27.4;38.8;;;;;;;;;
2017/06/14 13:57:04;;;7;;;6;;;;;;;;;;;;;
2017/06/14 13:57:04;;;;;;;;;27.8;38.3;;;;;;;;;
2017/06/14 14:00:17;;;6;;;6;;;;;;;;;;;;;
2017/06/14 14:00:17;;;;;;;;;27.4;39;;;;;;;;;
2017/06/14 14:03:30;;;9;;;7;;;;;;;;;;;;;
2017/06/14 14:03:31;;;;;;;;;27.1;39.4;;;;;;;;;
2017/06/14 14:06:44;;;7;;;6;;;;;;;;;;;;;
2017/06/14 14:06:44;;;;;;;;;26.9;39.8;;;;;;;;;
2017/06/14 14:09:57;;;7;;;6;;;;;;;;;;;;;
2017/06/14 14:09:57;;;;;;;;;27;39.4;;;;;;;;;
2017/06/14 14:13:11;;;7;;;6;;;;;;;;;;;;;
2017/06/14 14:13:11;;;;;;;;;27.1;39;;;;;;;;;
2017/06/14 14:16:24;;;7;;;6;;;;;;;;;;;;;
2017/06/14 14:16:24;;;;;;;;;26.7;40;;;;;;;;;
2017/06/14 14:19:37;;;6;;;6;;;;;;;;;;;;;
2017/06/14 14:19:38;;;;;;;;;26.9;39.9;;;;;;;;;
2017/06/14 14:22:51;;;6;;;6;;;;;;;;;;;;;
2017/06/14 14:22:51;;;;;;;;;27;39.7;;;;;;;;;
2017/06/14 14:26:04;;;8;;;6;;;;;;;;;;;;;
2017/06/14 14:26:05;;;;;;;;;26.9;39.7;;;;;;;;;
2017/06/14 14:29:18;;;8;;;7;;;;;;;;;;;;;
2017/06/14 14:29:18;;;;;;;;;26.7;40;;;;;;;;;
2017/06/14 14:32:31;;;6;;;5;;;;;;;;;;;;;
2017/06/14 14:32:31;;;;;;;;;26.8;39.3;;;;;;;;;
2017/06/14 14:35:45;;;6;;;5;;;;;;;;;;;;;
2017/06/14 14:35:45;;;;;;;;;26.9;39.3;;;;;;;;;
2017/06/14 14:38:58;;;7;;;6;;;;;;;;;;;;;
2017/06/14 14:38:58;;;;;;;;;27;39;;;;;;;;;
2017/06/14 14:42:11;;;7;;;6;;;;;;;;;;;;;
2017/06/14 14:42:12;;;;;;;;;27.1;38.7;;;;;;;;;
2017/06/14 14:45:25;;;9;;;7;;;;;;;;;;;;;
2017/06/14 14:45:25;;;;;;;;;26.7;39.2;;;;;;;;;
2017/06/14 14:48:38;;;6;;;6;;;;;;;;;;;;;
2017/06/14 14:48:39;;;;;;;;;26.6;39.3;;;;;;;;;
2017/06/14 14:51:52;;;7;;;6;;;;;;;;;;;;;
2017/06/14 14:51:52;;;;;;;;;26.3;39.8;;;;;;;;;
2017/06/14 14:55:05;;;7;;;5;;;;;;;;;;;;;
2017/06/14 14:55:06;;;;;;;;;26.3;39.8;;;;;;;;;
2017/06/14 14:58:19;;;6;;;5;;;;;;;;;;;;;
2017/06/14 14:58:19;;;;;;;;;26.6;39.4;;;;;;;;;
2017/06/14 15:01:32;;;5;;;5;;;;;;;;;;;;;
2017/06/14 15:01:32;;;;;;;;;26.7;38.8;;;;;;;;;
2017/06/14 15:04:45;;;5;;;5;;;;;;;;;;;;;
2017/06/14 15:04:46;;;;;;;;;26.9;38.8;;;;;;;;;
2017/06/14 15:07:59;;;6;;;5;;;;;;;;;;;;;
2017/06/14 15:07:59;;;;;;;;;26.8;38.8;;;;;;;;;
2017/06/14 15:11:13;;;6;;;5;;;;;;;;;;;;;
2017/06/14 15:11:13;;;;;;;;;26.5;38.5;;;;;;;;;
2017/06/14 15:14:26;;;6;;;5;;;;;;;;;;;;;
2017/06/14 15:14:26;;;;;;;;;26.4;38.8;;;;;;;;;
2017/06/14 15:17:39;;;6;;;6;;;;;;;;;;;;;
2017/06/14 15:17:39;;;;;;;;;26.6;38.8;;;;;;;;;
2017/06/14 15:20:53;;;6;;;5;;;;;;;;;;;;;
2017/06/14 15:20:53;;;;;;;;;26.5;38.6;;;;;;;;;
2017/06/14 15:24:06;;;6;;;5;;;;;;;;;;;;;
2017/06/14 15:24:06;;;;;;;;;26.3;39.2;;;;;;;;;
2017/06/14 15:27:20;;;6;;;5;;;;;;;;;;;;;
2017/06/14 15:27:20;;;;;;;;;25.7;40.3;;;;;;;;;
2017/06/14 15:30:33;;;6;;;5;;;;;;;;;;;;;
2017/06/14 15:30:33;;;;;;;;;25.7;40.2;;;;;;;;;
2017/06/14 15:33:46;;;5;;;5;;;;;;;;;;;;;
2017/06/14 15:33:47;;;;;;;;;25.7;40.4;;;;;;;;;
2017/06/14 15:37:00;;;5;;;4;;;;;;;;;;;;;
2017/06/14 15:37:00;;;;;;;;;25.8;40.4;;;;;;;;;
2017/06/14 15:40:13;;;5;;;4;;;;;;;;;;;;;
2017/06/14 15:40:13;;;;;;;;;26;39.9;;;;;;;;;
2017/06/14 15:43:26;;;5.5;;;5;;;;;;;;;;;;;
2017/06/14 15:43:26;;;;;;;;;25.7;39.7;;;;;;;;;
2017/06/14 15:46:39;;;7;;;5;;;;;;;;;;;;;
2017/06/14 15:46:39;;;;;;;;;25.6;40.1;;;;;;;;;
2017/06/14 15:49:52;;;6;;;5;;;;;;;;;;;;;
2017/06/14 15:49:53;;;;;;;;;25.6;40.3;;;;;;;;;
2017/06/14 15:53:06;;;6;;;5;;;;;;;;;;;;;
2017/06/14 15:53:06;;;;;;;;;25.6;40.1;;;;;;;;;
2017/06/14 15:56:19;;;7;;;5;;;;;;;;;;;;;
2017/06/14 15:56:20;;;;;;;;;25.4;40.7;;;;;;;;;
2017/06/14 15:59:33;;;6;;;5;;;;;;;;;;;;;
2017/06/14 15:59:33;;;;;;;;;25.2;41;;;;;;;;;
2017/06/14 16:02:46;;;5.5;;;5;;;;;;;;;;;;;
2017/06/14 16:02:47;;;;;;;;;25.1;41;;;;;;;;;
2017/06/14 16:06:00;;;5;;;4;;;;;;;;;;;;;
2017/06/14 16:06:00;;;;;;;;;25.2;41.2;;;;;;;;;
2017/06/14 16:09:13;;;6;;;5;;;;;;;;;;;;;
2017/06/14 16:09:13;;;;;;;;;25.3;40.8;;;;;;;;;
2017/06/14 16:12:26;;;5;;;5;;;;;;;;;;;;;
2017/06/14 16:12:27;;;;;;;;;25.5;40.8;;;;;;;;;
2017/06/14 16:15:40;;;5;;;5;;;;;;;;;;;;;
2017/06/14 16:15:40;;;;;;;;;25.5;40.4;;;;;;;;;
2017/06/14 16:18:53;;;6;;;5;;;;;;;;;;;;;
2017/06/14 16:18:54;;;;;;;;;25.4;40.4;;;;;;;;;
2017/06/14 16:22:07;;;5;;;4;;;;;;;;;;;;;
2017/06/14 16:22:07;;;;;;;;;25.5;40.2;;;;;;;;;
2017/06/14 16:25:20;;;5;;;4;;;;;;;;;;;;;
2017/06/14 16:25:20;;;;;;;;;25.4;38.8;;;;;;;;;
2017/06/14 16:28:34;;;5;;;4;;;;;;;;;;;;;
2017/06/14 16:28:34;;;;;;;;;25.4;39.7;;;;;;;;;
2017/06/14 16:31:47;;;6;;;5;;;;;;;;;;;;;
2017/06/14 16:31:47;;;;;;;;;25.3;40.3;;;;;;;;;
2017/06/14 16:35:00;;;5;;;4;;;;;;;;;;;;;
2017/06/14 16:35:01;;;;;;;;;25.1;40.4;;;;;;;;;
2017/06/14 16:38:14;;;6;;;5;;;;;;;;;;;;;
2017/06/14 16:38:14;;;;;;;;;25;41.1;;;;;;;;;
2017/06/14 16:41:27;;;5;;;5;;;;;;;;;;;;;
2017/06/14 16:41:27;;;;;;;;;25.1;40.3;;;;;;;;;
2017/06/14 16:44:41;;;6;;;6;;;;;;;;;;;;;
2017/06/14 16:44:41;;;;;;;;;25.1;40.8;;;;;;;;;
2017/06/14 16:47:54;;;6;;;5;;;;;;;;;;;;;
2017/06/14 16:47:54;;;;;;;;;25;41.1;;;;;;;;;
2017/06/14 16:51:08;;;6;;;6;;;;;;;;;;;;;
2017/06/14 16:51:08;;;;;;;;;24.8;41.6;;;;;;;;;
2017/06/14 16:54:21;;;6;;;6;;;;;;;;;;;;;
2017/06/14 16:54:21;;;;;;;;;24.7;41.6;;;;;;;;;
2017/06/14 16:57:34;;;7;;;6;;;;;;;;;;;;;
2017/06/14 16:57:35;;;;;;;;;24.7;41.6;;;;;;;;;
2017/06/14 17:00:48;;;5;;;5;;;;;;;;;;;;;
2017/06/14 17:00:48;;;;;;;;;24.6;41.8;;;;;;;;;
2017/06/14 17:04:01;;;5;;;4.5;;;;;;;;;;;;;
2017/06/14 17:04:01;;;;;;;;;24.6;42;;;;;;;;;
2017/06/14 17:07:15;;;5;;;5;;;;;;;;;;;;;
2017/06/14 17:07:15;;;;;;;;;24.5;41.8;;;;;;;;;
2017/06/14 17:10:28;;;5;;;5;;;;;;;;;;;;;
2017/06/14 17:10:28;;;;;;;;;24.5;41.7;;;;;;;;;
2017/06/14 17:13:41;;;6;;;6;;;;;;;;;;;;;
2017/06/14 17:13:42;;;;;;;;;24.4;41.8;;;;;;;;;
2017/06/14 17:16:55;;;6;;;5;;;;;;;;;;;;;
2017/06/14 17:16:55;;;;;;;;;24.3;42;;;;;;;;;
2017/06/14 17:20:08;;;6;;;5;;;;;;;;;;;;;
2017/06/14 17:20:09;;;;;;;;;24.2;42.9;;;;;;;;;
2017/06/14 17:23:22;;;5;;;5;;;;;;;;;;;;;
2017/06/14 17:23:22;;;;;;;;;24.2;43.3;;;;;;;;;
2017/06/14 17:26:35;;;5.5;;;5;;;;;;;;;;;;;
2017/06/14 17:26:35;;;;;;;;;24.2;43.4;;;;;;;;;
2017/06/14 17:29:49;;;6;;;5;;;;;;;;;;;;;
2017/06/14 17:29:49;;;;;;;;;24.1;43.2;;;;;;;;;
2017/06/14 17:33:02;;;6;;;5;;;;;;;;;;;;;
2017/06/14 17:33:02;;;;;;;;;24;43.1;;;;;;;;;
2017/06/14 17:36:15;;;5.5;;;5;;;;;;;;;;;;;
2017/06/14 17:36:16;;;;;;;;;24;43;;;;;;;;;
2017/06/14 17:39:29;;;5.5;;;5;;;;;;;;;;;;;
2017/06/14 17:39:29;;;;;;;;;23.9;41.6;;;;;;;;;
2017/06/14 17:42:42;;;5;;;5;;;;;;;;;;;;;
2017/06/14 17:42:43;;;;;;;;;23.9;42.2;;;;;;;;;
2017/06/14 17:45:56;;;6;;;6;;;;;;;;;;;;;
