Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/03/14 00:05:05;;;48.3;;;38.3;;;;;;;;;;;;;;;
2018/03/14 00:05:06;;;;;;;;;;;5.8;90.1;;;;;;;;;
2018/03/14 00:10:10;;;45.3;;;35.8;;;;;;;;;;;;;;;
2018/03/14 00:10:10;;;;;;;;;;;5.8;90.0;;;;;;;;;
2018/03/14 00:15:44;;;50.6;;;39.3;;;;;;;;;;;;;;;
2018/03/14 00:15:45;;;;;;;;;;;5.8;90.0;;;;;;;;;
2018/03/14 00:20:52;;;48.5;;;40.2;;;;;;;;;;;;;;;
2018/03/14 00:20:52;;;;;;;;;;;5.8;90.1;;;;;;;;;
2018/03/14 00:25:57;;;53.4;;;41.8;;;;;;;;;;;;;;;
2018/03/14 00:25:58;;;;;;;;;;;5.9;90.1;;;;;;;;;
2018/03/14 00:31:03;;;54.0;;;42.3;;;;;;;;;;;;;;;
2018/03/14 00:31:04;;;;;;;;;;;5.9;89.9;;;;;;;;;
2018/03/14 00:36:38;;;52.9;;;42.7;;;;;;;;;;;;;;;
2018/03/14 00:36:38;;;;;;;;;;;5.9;90.0;;;;;;;;;
2018/03/14 00:41:43;;;60.9;;;47.2;;;;;;;;;;;;;;;
2018/03/14 00:41:43;;;;;;;;;;;5.9;90.0;;;;;;;;;
2018/03/14 00:46:48;;;62.2;;;47.8;;;;;;;;;;;;;;;
2018/03/14 00:46:48;;;;;;;;;;;5.9;90.0;;;;;;;;;
2018/03/14 00:52:22;;;66.9;;;50.3;;;;;;;;;;;;;;;
2018/03/14 00:52:23;;;;;;;;;;;5.9;89.9;;;;;;;;;
2018/03/14 00:57:28;;;69.0;;;50.7;;;;;;;;;;;;;;;
2018/03/14 00:57:28;;;;;;;;;;;6.0;89.9;;;;;;;;;
2018/03/14 01:03:02;;;65.0;;;49.8;;;;;;;;;;;;;;;
2018/03/14 01:03:02;;;;;;;;;;;5.9;89.9;;;;;;;;;
2018/03/14 01:08:07;;;66.9;;;50.6;;;;;;;;;;;;;;;
2018/03/14 01:08:07;;;;;;;;;;;6.0;89.8;;;;;;;;;
2018/03/14 01:13:12;;;77.8;;;54.5;;;;;;;;;;;;;;;
2018/03/14 01:18:47;;;77.4;;;54.4;;;;;;;;;;;;;;;
2018/03/14 01:18:47;;;;;;;;;;;6.0;89.8;;;;;;;;;
2018/03/14 01:28:55;;;81.9;;;57.6;;;;;;;;;;;;;;;
2018/03/14 01:28:55;;;;;;;;;;;6.0;89.9;;;;;;;;;
2018/03/14 01:34:29;;;83.9;;;56.4;;;;;;;;;;;;;;;
2018/03/14 01:34:30;;;;;;;;;;;6.1;89.9;;;;;;;;;
2018/03/14 01:39:34;;;79.6;;;57.0;;;;;;;;;;;;;;;
2018/03/14 01:39:35;;;;;;;;;;;6.0;89.8;;;;;;;;;
2018/03/14 01:44:38;;;83.2;;;55.3;;;;;;;;;;;;;;;
2018/03/14 01:44:38;;;;;;;;;;;6.0;89.9;;;;;;;;;
2018/03/14 01:55:29;;;82.9;;;57.6;;;;;;;;;;;;;;;
2018/03/14 01:55:29;;;;;;;;;;;6.1;89.9;;;;;;;;;
2018/03/14 02:00:34;;;93.8;;;60.4;;;;;;;;;;;;;;;
2018/03/14 02:00:35;;;;;;;;;;;6.1;89.7;;;;;;;;;
2018/03/14 02:05:38;;;100.0;;;61.9;;;;;;;;;;;;;;;
2018/03/14 02:05:38;;;;;;;;;;;6.2;89.7;;;;;;;;;
2018/03/14 02:11:13;;;101.4;;;63.0;;;;;;;;;;;;;;;
2018/03/14 02:11:14;;;;;;;;;;;6.2;89.8;;;;;;;;;
2018/03/14 02:16:18;;;110.1;;;66.6;;;;;;;;;;;;;;;
2018/03/14 02:16:18;;;;;;;;;;;6.3;89.7;;;;;;;;;
2018/03/14 02:21:23;;;103.4;;;64.3;;;;;;;;;;;;;;;
2018/03/14 02:21:23;;;;;;;;;;;6.3;89.7;;;;;;;;;
2018/03/14 02:26:57;;;100.2;;;64.6;;;;;;;;;;;;;;;
2018/03/14 02:26:58;;;;;;;;;;;6.3;89.7;;;;;;;;;
2018/03/14 02:32:03;;;104.8;;;66.7;;;;;;;;;;;;;;;
2018/03/14 02:32:03;;;;;;;;;;;6.3;89.7;;;;;;;;;
2018/03/14 02:37:37;;;105.4;;;67.1;;;;;;;;;;;;;;;
2018/03/14 02:37:38;;;;;;;;;;;6.2;89.7;;;;;;;;;
2018/03/14 02:42:42;;;119.3;;;71.4;;;;;;;;;;;;;;;
2018/03/14 02:42:42;;;;;;;;;;;6.3;89.8;;;;;;;;;
2018/03/14 02:47:46;;;113.7;;;71.2;;;;;;;;;;;;;;;
2018/03/14 02:47:46;;;;;;;;;;;6.3;89.9;;;;;;;;;
2018/03/14 02:53:20;;;118.2;;;72.5;;;;;;;;;;;;;;;
2018/03/14 02:53:20;;;;;;;;;;;6.3;89.9;;;;;;;;;
2018/03/14 02:58:24;;;113.0;;;69.7;;;;;;;;;;;;;;;
2018/03/14 02:58:24;;;;;;;;;;;6.2;89.9;;;;;;;;;
2018/03/14 03:09:03;;;126.3;;;75.4;;;;;;;;;;;;;;;
2018/03/14 03:09:03;;;;;;;;;;;6.1;90.0;;;;;;;;;
2018/03/14 03:14:09;;;127.9;;;75.7;;;;;;;;;;;;;;;
2018/03/14 03:14:09;;;;;;;;;;;6.1;90.0;;;;;;;;;
2018/03/14 03:24:47;;;197.4;;;100.7;;;;;;;;;;;;;;;
2018/03/14 03:24:47;;;;;;;;;;;5.6;89.7;;;;;;;;;
2018/03/14 03:29:52;;;164.0;;;97.7;;;;;;;;;;;;;;;
2018/03/14 03:29:52;;;;;;;;;;;5.2;90.9;;;;;;;;;
2018/03/14 03:34:57;;;203.9;;;109.3;;;;;;;;;;;;;;;
2018/03/14 03:34:57;;;;;;;;;;;5.0;91.8;;;;;;;;;
2018/03/14 03:40:31;;;215.6;;;110.6;;;;;;;;;;;;;;;
2018/03/14 03:40:32;;;;;;;;;;;4.8;92.7;;;;;;;;;
2018/03/14 03:45:36;;;216.0;;;116.0;;;;;;;;;;;;;;;
2018/03/14 03:45:36;;;;;;;;;;;4.9;93.1;;;;;;;;;
2018/03/14 03:51:11;;;222.9;;;117.5;;;;;;;;;;;;;;;
2018/03/14 03:51:11;;;;;;;;;;;5.0;93.7;;;;;;;;;
2018/03/14 03:56:15;;;223.2;;;116.8;;;;;;;;;;;;;;;
2018/03/14 03:56:16;;;;;;;;;;;5.1;93.2;;;;;;;;;
2018/03/14 04:01:21;;;228.9;;;120.9;;;;;;;;;;;;;;;
2018/03/14 04:01:21;;;;;;;;;;;5.1;92.6;;;;;;;;;
2018/03/14 04:06:56;;;205.7;;;114.5;;;;;;;;;;;;;;;
2018/03/14 04:06:56;;;;;;;;;;;4.9;91.9;;;;;;;;;
2018/03/14 04:12:00;;;216.6;;;118.9;;;;;;;;;;;;;;;
2018/03/14 04:12:01;;;;;;;;;;;4.6;92.2;;;;;;;;;
2018/03/14 04:17:05;;;260.5;;;127.6;;;;;;;;;;;;;;;
2018/03/14 04:17:05;;;;;;;;;;;4.4;92.4;;;;;;;;;
2018/03/14 04:22:39;;;293.7;;;140.4;;;;;;;;;;;;;;;
2018/03/14 04:22:39;;;;;;;;;;;4.2;92.8;;;;;;;;;
2018/03/14 04:27:44;;;309.1;;;142.8;;;;;;;;;;;;;;;
2018/03/14 04:27:44;;;;;;;;;;;4.0;92.9;;;;;;;;;
2018/03/14 04:32:49;;;321.8;;;143.9;;;;;;;;;;;;;;;
2018/03/14 04:32:49;;;;;;;;;;;3.9;93.5;;;;;;;;;
2018/03/14 04:38:23;;;450.8;;;173.2;;;;;;;;;;;;;;;
2018/03/14 04:38:23;;;;;;;;;;;3.7;93.1;;;;;;;;;
2018/03/14 04:43:27;;;433.5;;;171.7;;;;;;;;;;;;;;;
2018/03/14 04:43:27;;;;;;;;;;;3.5;93.4;;;;;;;;;
2018/03/14 04:48:32;;;440.1;;;178.5;;;;;;;;;;;;;;;
2018/03/14 04:48:33;;;;;;;;;;;3.4;93.8;;;;;;;;;
2018/03/14 04:54:07;;;443.1;;;179.3;;;;;;;;;;;;;;;
2018/03/14 04:54:07;;;;;;;;;;;3.3;93.7;;;;;;;;;
2018/03/14 04:59:11;;;413.1;;;168.8;;;;;;;;;;;;;;;
2018/03/14 04:59:11;;;;;;;;;;;3.2;93.5;;;;;;;;;
2018/03/14 05:04:16;;;500.5;;;195.2;;;;;;;;;;;;;;;
2018/03/14 05:04:16;;;;;;;;;;;3.0;93.3;;;;;;;;;
2018/03/14 05:09:51;;;530.9;;;196.1;;;;;;;;;;;;;;;
2018/03/14 05:09:51;;;;;;;;;;;2.8;93.3;;;;;;;;;
2018/03/14 05:14:55;;;453.7;;;184.9;;;;;;;;;;;;;;;
2018/03/14 05:14:55;;;;;;;;;;;2.7;93.0;;;;;;;;;
2018/03/14 05:20:28;;;615.3;;;232.3;;;;;;;;;;;;;;;
2018/03/14 05:20:29;;;;;;;;;;;2.5;93.6;;;;;;;;;
2018/03/14 05:30:36;;;694.1;;;237.5;;;;;;;;;;;;;;;
2018/03/14 05:30:37;;;;;;;;;;;2.4;94.6;;;;;;;;;
2018/03/14 05:36:11;;;1999.9;;;395.2;;;;;;;;;;;;;;;
2018/03/14 05:36:11;;;;;;;;;;;2.5;95.3;;;;;;;;;
2018/03/14 05:41:15;;;1999.9;;;399.6;;;;;;;;;;;;;;;
2018/03/14 05:41:16;;;;;;;;;;;2.7;95.9;;;;;;;;;
2018/03/14 05:46:18;;;1999.9;;;384.9;;;;;;;;;;;;;;;
2018/03/14 05:46:19;;;;;;;;;;;3.0;96.1;;;;;;;;;
2018/03/14 05:51:53;;;1655.9;;;379.5;;;;;;;;;;;;;;;
2018/03/14 05:51:53;;;;;;;;;;;3.3;95.9;;;;;;;;;
2018/03/14 05:56:58;;;1804.6;;;370.4;;;;;;;;;;;;;;;
2018/03/14 05:56:58;;;;;;;;;;;3.5;95.6;;;;;;;;;
2018/03/14 06:02:33;;;1999.9;;;377.1;;;;;;;;;;;;;;;
2018/03/14 06:02:34;;;;;;;;;;;3.6;95.2;;;;;;;;;
2018/03/14 06:07:39;;;1999.9;;;413.5;;;;;;;;;;;;;;;
2018/03/14 06:07:39;;;;;;;;;;;3.7;94.7;;;;;;;;;
2018/03/14 06:12:44;;;1999.9;;;460.2;;;;;;;;;;;;;;;
2018/03/14 06:12:44;;;;;;;;;;;3.7;94.6;;;;;;;;;
2018/03/14 06:18:19;;;1999.9;;;417.8;;;;;;;;;;;;;;;
2018/03/14 06:18:19;;;;;;;;;;;3.8;94.6;;;;;;;;;
2018/03/14 06:23:26;;;1999.9;;;425.2;;;;;;;;;;;;;;;
2018/03/14 06:23:26;;;;;;;;;;;4.0;94.4;;;;;;;;;
2018/03/14 06:28:30;;;1999.9;;;421.3;;;;;;;;;;;;;;;
2018/03/14 06:28:31;;;;;;;;;;;4.0;94.6;;;;;;;;;
2018/03/14 06:34:06;;;1923.5;;;375.4;;;;;;;;;;;;;;;
2018/03/14 06:34:06;;;;;;;;;;;4.2;94.4;;;;;;;;;
2018/03/14 06:39:12;;;1999.9;;;423.3;;;;;;;;;;;;;;;
2018/03/14 06:39:12;;;;;;;;;;;4.3;94.6;;;;;;;;;
2018/03/14 06:44:17;;;1999.9;;;425.2;;;;;;;;;;;;;;;
2018/03/14 06:44:17;;;;;;;;;;;4.4;94.1;;;;;;;;;
2018/03/14 06:49:22;;;1860.5;;;413.5;;;;;;;;;;;;;;;
2018/03/14 06:49:22;;;;;;;;;;;4.5;93.4;;;;;;;;;
2018/03/14 06:54:55;;;1999.9;;;449.0;;;;;;;;;;;;;;;
2018/03/14 06:54:55;;;;;;;;;;;4.5;93.4;;;;;;;;;
2018/03/14 07:06:09;;;1999.9;;;432.8;;;;;;;;;;;;;;;
2018/03/14 07:06:11;;;;;;;;;;;4.5;93.4;;;;;;;;;
2018/03/14 07:06:21;;;1883.5;;;373.5;;;;;;;;;;;;;;;
2018/03/14 07:06:21;;;;;;;;;;;4.6;93.2;;;;;;;;;
2018/03/14 07:10:25;;;1834.1;;;383.4;;;;;;;;;;;;;;;
2018/03/14 07:10:26;;;;;;;;;;;4.7;93.3;;;;;;;;;
2018/03/14 07:16:00;;;1999.9;;;388.4;;;;;;;;;;;;;;;
2018/03/14 07:16:00;;;;;;;;;;;4.7;93.2;;;;;;;;;
2018/03/14 07:21:08;;;1782.9;;;359.0;;;;;;;;;;;;;;;
2018/03/14 07:21:08;;;;;;;;;;;4.9;92.8;;;;;;;;;
2018/03/14 07:26:13;;;1878.6;;;373.7;;;;;;;;;;;;;;;
2018/03/14 07:26:14;;;;;;;;;;;4.8;92.6;;;;;;;;;
2018/03/14 07:31:49;;;1930.8;;;360.0;;;;;;;;;;;;;;;
2018/03/14 07:31:49;;;;;;;;;;;4.9;93.0;;;;;;;;;
2018/03/14 07:36:54;;;1589.2;;;279.1;;;;;;;;;;;;;;;
2018/03/14 07:36:54;;;;;;;;;;;5.0;92.7;;;;;;;;;
2018/03/14 07:41:59;;;1914.7;;;297.0;;;;;;;;;;;;;;;
2018/03/14 07:41:59;;;;;;;;;;;5.1;93.1;;;;;;;;;
2018/03/14 07:52:38;;;1896.6;;;284.1;;;;;;;;;;;;;;;
2018/03/14 07:52:38;;;;;;;;;;;5.6;91.8;;;;;;;;;
2018/03/14 07:57:42;;;1699.1;;;264.7;;;;;;;;;;;;;;;
2018/03/14 07:57:42;;;;;;;;;;;5.7;91.6;;;;;;;;;
2018/03/14 08:03:16;;;1402.1;;;231.0;;;;;;;;;;;;;;;
2018/03/14 08:03:16;;;;;;;;;;;5.8;91.5;;;;;;;;;
2018/03/14 08:08:20;;;1268.7;;;204.4;;;;;;;;;;;;;;;
2018/03/14 08:08:20;;;;;;;;;;;5.9;90.7;;;;;;;;;
2018/03/14 08:13:55;;;1275.5;;;209.0;;;;;;;;;;;;;;;
2018/03/14 08:13:55;;;;;;;;;;;5.8;90.9;;;;;;;;;
2018/03/14 08:19:00;;;1243.7;;;211.0;;;;;;;;;;;;;;;
2018/03/14 08:19:01;;;;;;;;;;;6.0;91.0;;;;;;;;;
2018/03/14 08:24:05;;;1243.8;;;196.1;;;;;;;;;;;;;;;
2018/03/14 08:24:06;;;;;;;;;;;6.2;90.2;;;;;;;;;
2018/03/14 08:29:40;;;940.4;;;181.3;;;;;;;;;;;;;;;
2018/03/14 08:29:40;;;;;;;;;;;6.4;90.0;;;;;;;;;
2018/03/14 08:34:45;;;844.3;;;177.3;;;;;;;;;;;;;;;
2018/03/14 08:34:45;;;;;;;;;;;6.5;89.5;;;;;;;;;
2018/03/14 08:39:49;;;1003.5;;;171.7;;;;;;;;;;;;;;;
2018/03/14 08:39:49;;;;;;;;;;;6.6;88.6;;;;;;;;;
2018/03/14 08:45:24;;;565.8;;;131.0;;;;;;;;;;;;;;;
2018/03/14 08:45:24;;;;;;;;;;;6.7;88.1;;;;;;;;;
2018/03/14 08:50:29;;;481.6;;;122.8;;;;;;;;;;;;;;;
2018/03/14 08:50:29;;;;;;;;;;;6.7;87.4;;;;;;;;;
2018/03/14 08:55:34;;;641.1;;;140.3;;;;;;;;;;;;;;;
2018/03/14 08:55:35;;;;;;;;;;;6.9;87.1;;;;;;;;;
2018/03/14 09:01:09;;;462.9;;;127.2;;;;;;;;;;;;;;;
2018/03/14 09:01:09;;;;;;;;;;;7.0;87.4;;;;;;;;;
2018/03/14 09:06:14;;;328.4;;;114.5;;;;;;;;;;;;;;;
2018/03/14 09:06:14;;;;;;;;;;;7.2;86.6;;;;;;;;;
2018/03/14 09:11:19;;;223.9;;;98.1;;;;;;;;;;;;;;;
2018/03/14 09:11:20;;;;;;;;;;;7.5;85.2;;;;;;;;;
2018/03/14 09:16:53;;;215.5;;;92.1;;;;;;;;;;;;;;;
2018/03/14 09:16:53;;;;;;;;;;;7.8;84.5;;;;;;;;;
2018/03/14 09:21:57;;;202.6;;;88.7;;;;;;;;;;;;;;;
2018/03/14 09:21:57;;;;;;;;;;;8.0;83.6;;;;;;;;;
2018/03/14 09:27:01;;;153.9;;;82.2;;;;;;;;;;;;;;;
2018/03/14 09:27:01;;;;;;;;;;;8.1;82.4;;;;;;;;;
2018/03/14 09:32:35;;;144.8;;;79.5;;;;;;;;;;;;;;;
2018/03/14 09:32:35;;;;;;;;;;;8.1;83.0;;;;;;;;;
2018/03/14 09:37:39;;;124.0;;;76.0;;;;;;;;;;;;;;;
2018/03/14 09:37:39;;;;;;;;;;;8.3;82.5;;;;;;;;;
2018/03/14 09:43:15;;;94.1;;;66.7;;;;;;;;;;;;;;;
2018/03/14 09:43:15;;;;;;;;;;;8.5;81.4;;;;;;;;;
2018/03/14 09:48:18;;;93.3;;;67.1;;;;;;;;;;;;;;;
2018/03/14 09:48:18;;;;;;;;;;;8.9;79.1;;;;;;;;;
2018/03/14 10:03:59;;;68.8;;;53.8;;;;;;;;;;;;;;;
2018/03/14 10:03:59;;;;;;;;;;;12.8;67.2;;;;;;;;;
2018/03/14 10:09:03;;;59.7;;;47.8;;;;;;;;;;;;;;;
2018/03/14 10:09:04;;;;;;;;;;;13.4;66.6;;;;;;;;;
2018/03/14 10:14:39;;;60.0;;;47.6;;;;;;;;;;;;;;;
2018/03/14 10:14:40;;;;;;;;;;;14.2;64.7;;;;;;;;;
2018/03/14 10:19:44;;;57.5;;;47.3;;;;;;;;;;;;;;;
2018/03/14 10:19:44;;;;;;;;;;;15.3;61.8;;;;;;;;;
2018/03/14 10:25:18;;;54.5;;;44.6;;;;;;;;;;;;;;;
2018/03/14 10:25:19;;;;;;;;;;;15.9;60.0;;;;;;;;;
2018/03/14 10:30:23;;;48.9;;;41.0;;;;;;;;;;;;;;;
2018/03/14 10:30:23;;;;;;;;;;;16.4;58.5;;;;;;;;;
2018/03/14 10:41:00;;;46.0;;;39.0;;;;;;;;;;;;;;;
2018/03/14 10:41:00;;;;;;;;;;;17.4;56.2;;;;;;;;;
2018/03/14 10:46:04;;;46.7;;;39.0;;;;;;;;;;;;;;;
2018/03/14 10:46:05;;;;;;;;;;;17.7;55.1;;;;;;;;;
2018/03/14 10:51:09;;;46.5;;;39.0;;;;;;;;;;;;;;;
2018/03/14 10:51:09;;;;;;;;;;;17.5;55.5;;;;;;;;;
2018/03/14 10:56:42;;;44.9;;;36.6;;;;;;;;;;;;;;;
2018/03/14 10:56:42;;;;;;;;;;;18.0;54.8;;;;;;;;;
2018/03/14 11:01:45;;;38.6;;;32.8;;;;;;;;;;;;;;;
2018/03/14 11:01:45;;;;;;;;;;;18.1;54.6;;;;;;;;;
2018/03/14 11:06:54;;;40.9;;;33.7;;;;;;;;;;;;;;;
2018/03/14 11:06:54;;;;;;;;;;;18.3;53.8;;;;;;;;;
2018/03/14 11:23:05;;;33.1;;;28.4;;;;;;;;;;;;;;;
2018/03/14 11:23:05;;;;;;;;;;;18.8;51.6;;;;;;;;;
2018/03/14 11:28:09;;;35.8;;;29.1;;;;;;;;;;;;;;;
2018/03/14 11:28:09;;;;;;;;;;;18.9;50.7;;;;;;;;;
2018/03/14 11:33:13;;;32.2;;;28.3;;;;;;;;;;;;;;;
2018/03/14 11:33:13;;;;;;;;;;;19.0;51.1;;;;;;;;;
2018/03/14 11:38:47;;;27.3;;;21.9;;;;;;;;;;;;;;;
2018/03/14 11:38:47;;;;;;;;;;;18.4;51.0;;;;;;;;;
2018/03/14 11:49:23;;;24.1;;;20.5;;;;;;;;;;;;;;;
2018/03/14 11:49:24;;;;;;;;;;;17.7;51.3;;;;;;;;;
2018/03/14 11:54:28;;;21.2;;;16.8;;;;;;;;;;;;;;;
2018/03/14 11:54:28;;;;;;;;;;;17.8;50.0;;;;;;;;;
2018/03/14 11:59:33;;;18.9;;;16.3;;;;;;;;;;;;;;;
2018/03/14 11:59:33;;;;;;;;;;;18.2;49.4;;;;;;;;;
2018/03/14 12:05:07;;;22.0;;;18.6;;;;;;;;;;;;;;;
2018/03/14 12:05:08;;;;;;;;;;;18.4;49.3;;;;;;;;;
2018/03/14 12:10:12;;;14.5;;;12.4;;;;;;;;;;;;;;;
2018/03/14 12:10:12;;;;;;;;;;;18.8;47.5;;;;;;;;;
2018/03/14 12:25:51;;;13.1;;;11.5;;;;;;;;;;;;;;;
2018/03/14 12:25:51;;;;;;;;;;;19.2;46.0;;;;;;;;;
2018/03/14 12:31:25;;;14.5;;;12.2;;;;;;;;;;;;;;;
2018/03/14 12:31:26;;;;;;;;;;;19.1;46.4;;;;;;;;;
2018/03/14 12:41:35;;;13.6;;;11.8;;;;;;;;;;;;;;;
2018/03/14 12:41:35;;;;;;;;;;;18.8;46.5;;;;;;;;;
2018/03/14 12:47:09;;;12.0;;;10.2;;;;;;;;;;;;;;;
2018/03/14 12:47:09;;;;;;;;;;;19.1;45.3;;;;;;;;;
2018/03/14 12:52:13;;;11.5;;;9.0;;;;;;;;;;;;;;;
2018/03/14 12:52:14;;;;;;;;;;;19.2;45.2;;;;;;;;;
2018/03/14 12:57:17;;;12.3;;;10.0;;;;;;;;;;;;;;;
2018/03/14 12:57:18;;;;;;;;;;;19.1;46.1;;;;;;;;;
2018/03/14 13:02:51;;;11.7;;;10.1;;;;;;;;;;;;;;;
2018/03/14 13:02:51;;;;;;;;;;;19.4;45.4;;;;;;;;;
2018/03/14 13:13:30;;;12.8;;;11.2;;;;;;;;;;;;;;;
2018/03/14 13:13:30;;;;;;;;;;;19.3;45.1;;;;;;;;;
2018/03/14 13:18:33;;;13.7;;;10.9;;;;;;;;;;;;;;;
2018/03/14 13:18:34;;;;;;;;;;;19.3;45.0;;;;;;;;;
2018/03/14 13:23:37;;;10.3;;;9.3;;;;;;;;;;;;;;;
2018/03/14 13:23:37;;;;;;;;;;;19.5;44.3;;;;;;;;;
2018/03/14 13:29:10;;;12.4;;;10.3;;;;;;;;;;;;;;;
2018/03/14 13:29:11;;;;;;;;;;;19.4;43.9;;;;;;;;;
2018/03/14 13:34:15;;;13.6;;;11.5;;;;;;;;;;;;;;;
2018/03/14 13:34:15;;;;;;;;;;;19.2;45.3;;;;;;;;;
2018/03/14 13:39:19;;;13.5;;;11.4;;;;;;;;;;;;;;;
2018/03/14 13:39:19;;;;;;;;;;;19.1;45.4;;;;;;;;;
2018/03/14 13:44:53;;;15.5;;;12.3;;;;;;;;;;;;;;;
2018/03/14 13:44:54;;;;;;;;;;;19.3;45.3;;;;;;;;;
2018/03/14 13:55:32;;;16.6;;;14.5;;;;;;;;;;;;;;;
2018/03/14 13:55:32;;;;;;;;;;;18.8;46.4;;;;;;;;;
2018/03/14 14:00:36;;;18.7;;;14.9;;;;;;;;;;;;;;;
2018/03/14 14:00:36;;;;;;;;;;;17.0;49.4;;;;;;;;;
2018/03/14 14:11:14;;;16.9;;;14.5;;;;;;;;;;;;;;;
2018/03/14 14:11:14;;;;;;;;;;;15.7;53.1;;;;;;;;;
2018/03/14 14:16:18;;;16.0;;;14.3;;;;;;;;;;;;;;;
2018/03/14 14:16:19;;;;;;;;;;;16.9;50.8;;;;;;;;;
2018/03/14 14:21:22;;;15.0;;;12.6;;;;;;;;;;;;;;;
2018/03/14 14:21:22;;;;;;;;;;;17.7;48.6;;;;;;;;;
2018/03/14 14:26:56;;;14.5;;;11.9;;;;;;;;;;;;;;;
2018/03/14 14:26:56;;;;;;;;;;;18.2;47.2;;;;;;;;;
2018/03/14 14:31:59;;;14.7;;;11.5;;;;;;;;;;;;;;;
2018/03/14 14:32:00;;;;;;;;;;;18.6;46.7;;;;;;;;;
2018/03/14 14:37:33;;;13.1;;;11.0;;;;;;;;;;;;;;;
2018/03/14 14:37:33;;;;;;;;;;;19.0;45.7;;;;;;;;;
2018/03/14 14:42:36;;;12.1;;;10.7;;;;;;;;;;;;;;;
2018/03/14 14:42:36;;;;;;;;;;;19.3;45.2;;;;;;;;;
2018/03/14 14:53:13;;;14.6;;;10.3;;;;;;;;;;;;;;;
2018/03/14 14:53:14;;;;;;;;;;;19.2;44.3;;;;;;;;;
2018/03/14 15:08:56;;;11.7;;;9.8;;;;;;;;;;;;;;;
2018/03/14 15:08:57;;;;;;;;;;;18.6;45.6;;;;;;;;;
2018/03/14 15:14:00;;;12.4;;;10.4;;;;;;;;;;;;;;;
2018/03/14 15:14:00;;;;;;;;;;;18.1;46.6;;;;;;;;;
2018/03/14 15:24:38;;;11.5;;;8.9;;;;;;;;;;;;;;;
2018/03/14 15:24:38;;;;;;;;;;;17.7;46.2;;;;;;;;;
2018/03/14 15:29:41;;;10.1;;;9.0;;;;;;;;;;;;;;;
2018/03/14 15:29:41;;;;;;;;;;;17.8;46.1;;;;;;;;;
2018/03/14 15:35:15;;;11.1;;;8.6;;;;;;;;;;;;;;;
2018/03/14 15:35:15;;;;;;;;;;;17.8;46.0;;;;;;;;;
2018/03/14 15:40:20;;;10.1;;;7.3;;;;;;;;;;;;;;;
2018/03/14 15:40:20;;;;;;;;;;;17.9;45.3;;;;;;;;;
2018/03/14 15:45:53;;;8.6;;;7.4;;;;;;;;;;;;;;;
2018/03/14 15:45:53;;;;;;;;;;;17.8;45.3;;;;;;;;;
2018/03/14 15:50:57;;;10.6;;;8.3;;;;;;;;;;;;;;;
2018/03/14 15:50:57;;;;;;;;;;;17.7;46.3;;;;;;;;;
2018/03/14 15:56:02;;;11.1;;;9.9;;;;;;;;;;;;;;;
2018/03/14 15:56:02;;;;;;;;;;;17.3;47.2;;;;;;;;;
2018/03/14 16:06:41;;;11.9;;;10.5;;;;;;;;;;;;;;;
2018/03/14 16:06:41;;;;;;;;;;;16.8;49.1;;;;;;;;;
2018/03/14 16:22:20;;;11.7;;;8.6;;;;;;;;;;;;;;;
2018/03/14 16:22:20;;;;;;;;;;;16.6;47.9;;;;;;;;;
2018/03/14 16:27:54;;;9.5;;;8.5;;;;;;;;;;;;;;;
2018/03/14 16:27:54;;;;;;;;;;;16.1;48.8;;;;;;;;;
2018/03/14 16:32:58;;;9.4;;;7.8;;;;;;;;;;;;;;;
2018/03/14 16:32:58;;;;;;;;;;;15.8;48.7;;;;;;;;;
2018/03/14 16:38:03;;;11.1;;;9.1;;;;;;;;;;;;;;;
2018/03/14 16:38:03;;;;;;;;;;;15.6;49.1;;;;;;;;;
2018/03/14 16:48:42;;;11.6;;;9.8;;;;;;;;;;;;;;;
2018/03/14 16:48:42;;;;;;;;;;;14.9;50.9;;;;;;;;;
2018/03/14 16:53:47;;;11.8;;;9.2;;;;;;;;;;;;;;;
2018/03/14 16:53:47;;;;;;;;;;;14.5;51.5;;;;;;;;;
2018/03/14 16:59:21;;;14.0;;;10.5;;;;;;;;;;;;;;;
2018/03/14 16:59:21;;;;;;;;;;;14.1;52.3;;;;;;;;;
2018/03/14 17:10:00;;;11.3;;;9.8;;;;;;;;;;;;;;;
2018/03/14 17:10:00;;;;;;;;;;;13.1;53.4;;;;;;;;;
2018/03/14 17:15:05;;;13.2;;;10.2;;;;;;;;;;;;;;;
2018/03/14 17:15:05;;;;;;;;;;;12.6;55.0;;;;;;;;;
2018/03/14 17:20:09;;;12.9;;;10.8;;;;;;;;;;;;;;;
2018/03/14 17:20:10;;;;;;;;;;;12.2;56.3;;;;;;;;;
2018/03/14 17:25:43;;;13.7;;;11.8;;;;;;;;;;;;;;;
2018/03/14 17:25:43;;;;;;;;;;;11.6;57.8;;;;;;;;;
2018/03/14 17:35:51;;;15.8;;;12.1;;;;;;;;;;;;;;;
2018/03/14 17:41:23;;;16.1;;;13.1;;;;;;;;;;;;;;;
2018/03/14 17:41:23;;;;;;;;;;;10.4;61.9;;;;;;;;;
