Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2018/10/14 00:02:38;;;8.9;;;7.3;;;;;;;;;;;;;;;
2018/10/14 00:02:38;;;;;;;;;;;19.3;65.5;;;;;;;;;
2018/10/14 00:07:39;;;8.1;;;7.3;;;;;;;;;;;;;;;
2018/10/14 00:07:39;;;;;;;;;;;19.3;65.7;;;;;;;;;
2018/10/14 00:12:40;;;8.7;;;7.8;;;;;;;;;;;;;;;
2018/10/14 00:12:40;;;;;;;;;;;19.3;65.8;;;;;;;;;
2018/10/14 00:18:11;;;8.3;;;7.4;;;;;;;;;;;;;;;
2018/10/14 00:18:11;;;;;;;;;;;19.2;66.0;;;;;;;;;
2018/10/14 00:23:12;;;8.5;;;7.5;;;;;;;;;;;;;;;
2018/10/14 00:23:12;;;;;;;;;;;19.1;66.2;;;;;;;;;
2018/10/14 00:28:43;;;9.8;;;7.6;;;;;;;;;;;;;;;
2018/10/14 00:28:43;;;;;;;;;;;19.0;66.3;;;;;;;;;
2018/10/14 00:33:43;;;9.8;;;7.7;;;;;;;;;;;;;;;
2018/10/14 00:33:44;;;;;;;;;;;18.9;66.6;;;;;;;;;
2018/10/14 00:39:14;;;9.9;;;7.0;;;;;;;;;;;;;;;
2018/10/14 00:39:14;;;;;;;;;;;18.8;66.8;;;;;;;;;
2018/10/14 00:44:15;;;8.5;;;6.8;;;;;;;;;;;;;;;
2018/10/14 00:44:15;;;;;;;;;;;18.8;67.1;;;;;;;;;
2018/10/14 00:49:45;;;10.9;;;8.0;;;;;;;;;;;;;;;
2018/10/14 00:49:45;;;;;;;;;;;18.7;67.4;;;;;;;;;
2018/10/14 00:54:46;;;10.8;;;7.7;;;;;;;;;;;;;;;
2018/10/14 00:54:46;;;;;;;;;;;18.7;67.7;;;;;;;;;
2018/10/14 01:00:16;;;10.8;;;8.5;;;;;;;;;;;;;;;
2018/10/14 01:00:17;;;;;;;;;;;18.6;68.1;;;;;;;;;
2018/10/14 01:05:17;;;12.4;;;8.6;;;;;;;;;;;;;;;
2018/10/14 01:05:17;;;;;;;;;;;18.5;68.4;;;;;;;;;
2018/10/14 01:10:48;;;9.6;;;8.4;;;;;;;;;;;;;;;
2018/10/14 01:10:48;;;;;;;;;;;18.4;68.5;;;;;;;;;
2018/10/14 01:15:49;;;12.2;;;9.1;;;;;;;;;;;;;;;
2018/10/14 01:15:49;;;;;;;;;;;18.3;69.2;;;;;;;;;
2018/10/14 01:21:20;;;10.2;;;9.1;;;;;;;;;;;;;;;
2018/10/14 01:21:20;;;;;;;;;;;18.2;69.4;;;;;;;;;
2018/10/14 01:26:21;;;10.4;;;9.3;;;;;;;;;;;;;;;
2018/10/14 01:26:21;;;;;;;;;;;18.2;70.0;;;;;;;;;
2018/10/14 01:31:51;;;11.2;;;9.9;;;;;;;;;;;;;;;
2018/10/14 01:31:51;;;;;;;;;;;18.0;70.3;;;;;;;;;
2018/10/14 01:36:52;;;11.4;;;10.2;;;;;;;;;;;;;;;
2018/10/14 01:36:52;;;;;;;;;;;18.0;70.4;;;;;;;;;
2018/10/14 01:42:23;;;11.0;;;9.9;;;;;;;;;;;;;;;
2018/10/14 01:42:23;;;;;;;;;;;17.9;70.8;;;;;;;;;
2018/10/14 01:47:23;;;11.6;;;10.4;;;;;;;;;;;;;;;
2018/10/14 01:47:24;;;;;;;;;;;17.8;70.8;;;;;;;;;
2018/10/14 01:52:54;;;16.5;;;11.3;;;;;;;;;;;;;;;
2018/10/14 01:52:54;;;;;;;;;;;17.7;71.2;;;;;;;;;
2018/10/14 01:57:55;;;13.2;;;11.5;;;;;;;;;;;;;;;
2018/10/14 01:57:55;;;;;;;;;;;17.7;71.3;;;;;;;;;
2018/10/14 02:03:25;;;14.4;;;12.3;;;;;;;;;;;;;;;
2018/10/14 02:03:25;;;;;;;;;;;17.6;71.5;;;;;;;;;
2018/10/14 02:08:26;;;18.5;;;13.1;;;;;;;;;;;;;;;
2018/10/14 02:08:26;;;;;;;;;;;17.6;71.5;;;;;;;;;
2018/10/14 02:13:57;;;18.0;;;12.8;;;;;;;;;;;;;;;
2018/10/14 02:13:57;;;;;;;;;;;17.6;71.6;;;;;;;;;
2018/10/14 02:18:58;;;18.6;;;12.2;;;;;;;;;;;;;;;
2018/10/14 02:18:58;;;;;;;;;;;17.6;71.7;;;;;;;;;
2018/10/14 02:24:28;;;16.5;;;13.2;;;;;;;;;;;;;;;
2018/10/14 02:24:29;;;;;;;;;;;17.6;71.6;;;;;;;;;
2018/10/14 02:29:34;;;17.1;;;12.8;;;;;;;;;;;;;;;
2018/10/14 02:29:34;;;;;;;;;;;17.6;71.5;;;;;;;;;
2018/10/14 02:34:35;;;17.1;;;12.8;;;;;;;;;;;;;;;
2018/10/14 02:34:35;;;;;;;;;;;17.6;71.5;;;;;;;;;
2018/10/14 02:40:06;;;20.0;;;13.1;;;;;;;;;;;;;;;
2018/10/14 02:40:06;;;;;;;;;;;17.6;71.7;;;;;;;;;
2018/10/14 02:45:07;;;18.6;;;11.7;;;;;;;;;;;;;;;
2018/10/14 02:45:07;;;;;;;;;;;17.5;71.7;;;;;;;;;
2018/10/14 02:50:38;;;15.7;;;12.5;;;;;;;;;;;;;;;
2018/10/14 02:50:38;;;;;;;;;;;17.5;71.7;;;;;;;;;
2018/10/14 02:55:38;;;17.4;;;13.0;;;;;;;;;;;;;;;
2018/10/14 02:55:38;;;;;;;;;;;17.5;71.9;;;;;;;;;
2018/10/14 03:01:09;;;18.7;;;13.7;;;;;;;;;;;;;;;
2018/10/14 03:01:09;;;;;;;;;;;17.4;72.1;;;;;;;;;
2018/10/14 03:06:09;;;17.2;;;13.7;;;;;;;;;;;;;;;
2018/10/14 03:06:10;;;;;;;;;;;17.4;72.2;;;;;;;;;
2018/10/14 03:11:40;;;15.1;;;12.4;;;;;;;;;;;;;;;
2018/10/14 03:11:40;;;;;;;;;;;17.3;72.2;;;;;;;;;
2018/10/14 03:16:41;;;14.5;;;12.5;;;;;;;;;;;;;;;
2018/10/14 03:16:41;;;;;;;;;;;17.4;72.2;;;;;;;;;
2018/10/14 03:22:12;;;15.0;;;12.9;;;;;;;;;;;;;;;
2018/10/14 03:22:12;;;;;;;;;;;17.4;72.2;;;;;;;;;
2018/10/14 03:27:13;;;14.4;;;12.9;;;;;;;;;;;;;;;
2018/10/14 03:27:13;;;;;;;;;;;17.4;72.1;;;;;;;;;
2018/10/14 03:32:43;;;14.8;;;13.3;;;;;;;;;;;;;;;
2018/10/14 03:32:44;;;;;;;;;;;17.4;72.1;;;;;;;;;
2018/10/14 03:37:44;;;16.0;;;14.0;;;;;;;;;;;;;;;
2018/10/14 03:37:44;;;;;;;;;;;17.3;72.1;;;;;;;;;
2018/10/14 03:48:19;;;17.1;;;14.0;;;;;;;;;;;;;;;
2018/10/14 03:48:19;;;;;;;;;;;17.2;72.6;;;;;;;;;
2018/10/14 03:53:50;;;18.8;;;13.3;;;;;;;;;;;;;;;
2018/10/14 03:53:50;;;;;;;;;;;17.2;72.6;;;;;;;;;
2018/10/14 03:58:51;;;16.0;;;14.3;;;;;;;;;;;;;;;
2018/10/14 03:58:51;;;;;;;;;;;17.1;72.6;;;;;;;;;
2018/10/14 04:04:21;;;16.9;;;15.1;;;;;;;;;;;;;;;
2018/10/14 04:04:21;;;;;;;;;;;17.1;72.8;;;;;;;;;
2018/10/14 04:09:22;;;20.1;;;16.0;;;;;;;;;;;;;;;
2018/10/14 04:09:22;;;;;;;;;;;17.0;73.3;;;;;;;;;
2018/10/14 04:14:53;;;17.3;;;15.5;;;;;;;;;;;;;;;
2018/10/14 04:14:53;;;;;;;;;;;16.9;74.2;;;;;;;;;
2018/10/14 04:19:54;;;17.8;;;16.0;;;;;;;;;;;;;;;
2018/10/14 04:19:54;;;;;;;;;;;16.8;75.1;;;;;;;;;
2018/10/14 04:24:55;;;17.0;;;15.4;;;;;;;;;;;;;;;
2018/10/14 04:24:55;;;;;;;;;;;16.8;74.8;;;;;;;;;
2018/10/14 04:30:25;;;20.2;;;17.5;;;;;;;;;;;;;;;
2018/10/14 04:30:26;;;;;;;;;;;16.7;74.8;;;;;;;;;
2018/10/14 04:35:27;;;19.3;;;17.3;;;;;;;;;;;;;;;
2018/10/14 04:35:27;;;;;;;;;;;16.6;75.4;;;;;;;;;
2018/10/14 04:40:57;;;19.1;;;17.1;;;;;;;;;;;;;;;
2018/10/14 04:40:57;;;;;;;;;;;16.5;75.3;;;;;;;;;
2018/10/14 04:45:58;;;19.1;;;17.2;;;;;;;;;;;;;;;
2018/10/14 04:45:58;;;;;;;;;;;16.5;75.7;;;;;;;;;
2018/10/14 04:51:29;;;23.0;;;17.6;;;;;;;;;;;;;;;
2018/10/14 04:51:29;;;;;;;;;;;16.4;75.6;;;;;;;;;
2018/10/14 04:56:29;;;19.0;;;17.2;;;;;;;;;;;;;;;
2018/10/14 04:56:29;;;;;;;;;;;16.3;76.5;;;;;;;;;
2018/10/14 05:02:00;;;19.7;;;17.6;;;;;;;;;;;;;;;
2018/10/14 05:02:00;;;;;;;;;;;16.3;75.9;;;;;;;;;
2018/10/14 05:07:01;;;18.7;;;16.7;;;;;;;;;;;;;;;
2018/10/14 05:07:01;;;;;;;;;;;16.2;75.5;;;;;;;;;
2018/10/14 05:12:32;;;21.0;;;16.8;;;;;;;;;;;;;;;
2018/10/14 05:12:32;;;;;;;;;;;16.2;75.7;;;;;;;;;
2018/10/14 05:17:33;;;18.3;;;16.3;;;;;;;;;;;;;;;
2018/10/14 05:17:33;;;;;;;;;;;16.2;75.6;;;;;;;;;
2018/10/14 05:23:04;;;17.6;;;16.0;;;;;;;;;;;;;;;
2018/10/14 05:23:04;;;;;;;;;;;25.6;;;;;;;;;;
2018/10/14 05:33:38;;;17.0;;;15.3;;;;;;;;;;;;;;;
2018/10/14 05:33:38;;;;;;;;;;;16.4;75.1;;;;;;;;;
2018/10/14 05:38:39;;;18.3;;;16.5;;;;;;;;;;;;;;;
2018/10/14 05:38:39;;;;;;;;;;;16.4;74.9;;;;;;;;;
2018/10/14 05:44:10;;;17.5;;;15.8;;;;;;;;;;;;;;;
2018/10/14 05:44:10;;;;;;;;;;;16.4;74.9;;;;;;;;;
2018/10/14 05:49:10;;;17.3;;;15.6;;;;;;;;;;;;;;;
2018/10/14 05:49:10;;;;;;;;;;;16.5;74.8;;;;;;;;;
2018/10/14 05:54:41;;;17.6;;;15.9;;;;;;;;;;;;;;;
2018/10/14 05:54:41;;;;;;;;;;;16.5;74.8;;;;;;;;;
2018/10/14 05:59:42;;;17.6;;;15.8;;;;;;;;;;;;;;;
2018/10/14 05:59:42;;;;;;;;;;;16.4;74.9;;;;;;;;;
2018/10/14 06:05:12;;;18.1;;;16.4;;;;;;;;;;;;;;;
2018/10/14 06:05:12;;;;;;;;;;;16.4;75.0;;;;;;;;;
2018/10/14 06:10:13;;;18.0;;;16.1;;;;;;;;;;;;;;;
2018/10/14 06:10:13;;;;;;;;;;;16.4;75.0;;;;;;;;;
2018/10/14 06:15:44;;;17.9;;;16.1;;;;;;;;;;;;;;;
2018/10/14 06:15:44;;;;;;;;;;;16.4;75.1;;;;;;;;;
2018/10/14 06:20:45;;;17.9;;;16.1;;;;;;;;;;;;;;;
2018/10/14 06:20:45;;;;;;;;;;;16.4;75.1;;;;;;;;;
2018/10/14 06:26:15;;;20.5;;;15.5;;;;;;;;;;;;;;;
2018/10/14 06:26:15;;;;;;;;;;;16.5;74.9;;;;;;;;;
2018/10/14 06:31:20;;;17.3;;;15.7;;;;;;;;;;;;;;;
2018/10/14 06:31:24;;;;;;;;;;;16.6;74.4;;;;;;;;;
2018/10/14 06:36:48;;;17.2;;;15.5;;;;;;;;;;;;;;;
2018/10/14 06:36:48;;;;;;;;;;;16.6;74.6;;;;;;;;;
2018/10/14 06:41:49;;;17.4;;;15.6;;;;;;;;;;;;;;;
2018/10/14 06:41:49;;;;;;;;;;;16.7;74.6;;;;;;;;;
2018/10/14 06:46:49;;;18.2;;;15.5;;;;;;;;;;;;;;;
2018/10/14 06:46:49;;;;;;;;;;;16.7;74.5;;;;;;;;;
2018/10/14 06:52:20;;;15.9;;;14.2;;;;;;;;;;;;;;;
2018/10/14 06:52:20;;;;;;;;;;;16.8;74.4;;;;;;;;;
2018/10/14 06:57:21;;;16.1;;;14.4;;;;;;;;;;;;;;;
2018/10/14 06:57:21;;;;;;;;;;;16.9;74.1;;;;;;;;;
2018/10/14 07:02:51;;;15.1;;;13.5;;;;;;;;;;;;;;;
2018/10/14 07:02:51;;;;;;;;;;;17.2;73.3;;;;;;;;;
2018/10/14 07:07:52;;;14.8;;;13.3;;;;;;;;;;;;;;;
2018/10/14 07:07:52;;;;;;;;;;;17.5;72.4;;;;;;;;;
2018/10/14 07:13:23;;;15.8;;;13.7;;;;;;;;;;;;;;;
2018/10/14 07:13:23;;;;;;;;;;;17.6;72.3;;;;;;;;;
2018/10/14 07:18:23;;;17.0;;;13.7;;;;;;;;;;;;;;;
2018/10/14 07:18:24;;;;;;;;;;;17.7;72.3;;;;;;;;;
2018/10/14 07:23:54;;;14.9;;;12.4;;;;;;;;;;;;;;;
2018/10/14 07:23:54;;;;;;;;;;;18.3;71.5;;;;;;;;;
2018/10/14 07:28:55;;;18.6;;;12.3;;;;;;;;;;;;;;;
2018/10/14 07:28:55;;;;;;;;;;;20.3;66.0;;;;;;;;;
2018/10/14 07:34:26;;;17.0;;;11.4;;;;;;;;;;;;;;;
2018/10/14 07:34:26;;;;;;;;;;;22.3;60.7;;;;;;;;;
2018/10/14 07:39:26;;;14.4;;;10.8;;;;;;;;;;;;;;;
2018/10/14 07:39:26;;;;;;;;;;;23.8;57.2;;;;;;;;;
2018/10/14 07:50:00;;;11.5;;;10.1;;;;;;;;;;;;;;;
2018/10/14 07:50:00;;;;;;;;;;;25.9;52.8;;;;;;;;;
2018/10/14 07:55:30;;;13.1;;;9.8;;;;;;;;;;;;;;;
2018/10/14 07:55:31;;;;;;;;;;;26.7;51.1;;;;;;;;;
2018/10/14 08:00:31;;;11.5;;;9.6;;;;;;;;;;;;;;;
2018/10/14 08:00:31;;;;;;;;;;;27.2;50.1;;;;;;;;;
2018/10/14 08:06:02;;;10.0;;;9.0;;;;;;;;;;;;;;;
2018/10/14 08:06:02;;;;;;;;;;;27.7;49.7;;;;;;;;;
2018/10/14 08:11:03;;;12.1;;;8.7;;;;;;;;;;;;;;;
2018/10/14 08:11:03;;;;;;;;;;;28.4;48.2;;;;;;;;;
2018/10/14 08:16:34;;;9.6;;;8.1;;;;;;;;;;;;;;;
2018/10/14 08:16:34;;;;;;;;;;;28.8;47.2;;;;;;;;;
2018/10/14 08:21:35;;;9.1;;;8.2;;;;;;;;;;;;;;;
2018/10/14 08:21:36;;;;;;;;;;;29.1;47.0;;;;;;;;;
2018/10/14 08:27:07;;;10.3;;;7.9;;;;;;;;;;;;;;;
2018/10/14 08:27:07;;;;;;;;;;;29.7;46.5;;;;;;;;;
2018/10/14 08:32:08;;;8.4;;;7.5;;;;;;;;;;;;;;;
2018/10/14 08:32:08;;;;;;;;;;;30.3;45.2;;;;;;;;;
2018/10/14 08:37:39;;;8.1;;;7.3;;;;;;;;;;;;;;;
2018/10/14 08:37:39;;;;;;;;;;;30.4;45.0;;;;;;;;;
2018/10/14 08:42:40;;;10.4;;;7.4;;;;;;;;;;;;;;;
2018/10/14 08:42:40;;;;;;;;;;;30.7;44.9;;;;;;;;;
2018/10/14 08:48:11;;;7.0;;;6.4;;;;;;;;;;;;;;;
2018/10/14 08:48:11;;;;;;;;;;;31.0;44.1;;;;;;;;;
2018/10/14 08:53:11;;;7.6;;;6.2;;;;;;;;;;;;;;;
2018/10/14 08:53:11;;;;;;;;;;;31.3;44.2;;;;;;;;;
2018/10/14 08:58:42;;;9.0;;;7.2;;;;;;;;;;;;;;;
2018/10/14 08:58:42;;;;;;;;;;;31.7;43.3;;;;;;;;;
2018/10/14 09:03:51;;;7.7;;;6.4;;;;;;;;;;;;;;;
2018/10/14 09:04:00;;;;;;;;;;;31.8;43.2;;;;;;;;;
2018/10/14 09:09:03;;;7.5;;;6.8;;;;;;;;;;;;;;;
2018/10/14 09:09:03;;;;;;;;;;;32.1;42.8;;;;;;;;;
2018/10/14 09:14:04;;;7.0;;;6.3;;;;;;;;;;;;;;;
2018/10/14 09:14:04;;;;;;;;;;;32.2;42.0;;;;;;;;;
2018/10/14 09:19:34;;;6.5;;;5.9;;;;;;;;;;;;;;;
2018/10/14 09:19:34;;;;;;;;;;;32.4;42.2;;;;;;;;;
2018/10/14 09:24:35;;;9.2;;;6.3;;;;;;;;;;;;;;;
2018/10/14 09:24:35;;;;;;;;;;;32.6;41.4;;;;;;;;;
2018/10/14 09:30:06;;;8.5;;;6.2;;;;;;;;;;;;;;;
2018/10/14 09:30:06;;;;;;;;;;;32.0;42.2;;;;;;;;;
2018/10/14 09:35:07;;;6.7;;;6.0;;;;;;;;;;;;;;;
2018/10/14 09:35:07;;;;;;;;;;;31.8;42.9;;;;;;;;;
2018/10/14 09:40:37;;;7.1;;;6.2;;;;;;;;;;;;;;;
2018/10/14 09:40:37;;;;;;;;;;;32.4;42.3;;;;;;;;;
2018/10/14 09:45:38;;;14.2;;;5.6;;;;;;;;;;;;;;;
2018/10/14 09:45:38;;;;;;;;;;;32.7;41.0;;;;;;;;;
2018/10/14 09:51:09;;;8.7;;;5.5;;;;;;;;;;;;;;;
2018/10/14 09:51:09;;;;;;;;;;;32.4;41.6;;;;;;;;;
2018/10/14 09:56:10;;;7.7;;;5.5;;;;;;;;;;;;;;;
2018/10/14 09:56:10;;;;;;;;;;;32.2;41.7;;;;;;;;;
2018/10/14 10:11:53;;;12.4;;;5.1;;;;;;;;;;;;;;;
2018/10/14 10:11:53;;;;;;;;;;;32.3;40.0;;;;;;;;;
2018/10/14 10:17:24;;;6.6;;;4.5;;;;;;;;;;;;;;;
2018/10/14 10:17:24;;;;;;;;;;;32.6;38.9;;;;;;;;;
2018/10/14 10:22:24;;;5.9;;;4.2;;;;;;;;;;;;;;;
2018/10/14 10:22:24;;;;;;;;;;;32.7;38.5;;;;;;;;;
2018/10/14 10:27:55;;;7.3;;;3.9;;;;;;;;;;;;;;;
2018/10/14 10:27:55;;;;;;;;;;;32.6;37.7;;;;;;;;;
2018/10/14 10:32:55;;;7.0;;;3.8;;;;;;;;;;;;;;;
2018/10/14 10:32:55;;;;;;;;;;;32.6;37.1;;;;;;;;;
2018/10/14 10:38:26;;;6.3;;;4.0;;;;;;;;;;;;;;;
2018/10/14 10:38:26;;;;;;;;;;;32.9;36.7;;;;;;;;;
2018/10/14 10:43:26;;;10.5;;;4.0;;;;;;;;;;;;;;;
2018/10/14 10:43:26;;;;;;;;;;;33.0;35.4;;;;;;;;;
2018/10/14 10:48:57;;;6.1;;;3.5;;;;;;;;;;;;;;;
2018/10/14 10:48:57;;;;;;;;;;;32.6;35.4;;;;;;;;;
2018/10/14 10:53:57;;;16.0;;;4.2;;;;;;;;;;;;;;;
2018/10/14 10:53:57;;;;;;;;;;;32.4;35.7;;;;;;;;;
2018/10/14 10:59:28;;;6.7;;;3.5;;;;;;;;;;;;;;;
2018/10/14 10:59:28;;;;;;;;;;;32.5;34.8;;;;;;;;;
2018/10/14 11:04:30;;;9.3;;;3.7;;;;;;;;;;;;;;;
2018/10/14 11:04:31;;;;;;;;;;;32.2;35.7;;;;;;;;;
2018/10/14 11:10:02;;;9.7;;;3.5;;;;;;;;;;;;;;;
2018/10/14 11:10:02;;;;;;;;;;;32.3;34.7;;;;;;;;;
2018/10/14 11:15:03;;;8.0;;;3.6;;;;;;;;;;;;;;;
2018/10/14 11:15:03;;;;;;;;;;;32.2;34.7;;;;;;;;;
2018/10/14 11:20:34;;;6.2;;;3.1;;;;;;;;;;;;;;;
2018/10/14 11:20:34;;;;;;;;;;;32.2;35.4;;;;;;;;;
2018/10/14 11:25:35;;;15.9;;;3.9;;;;;;;;;;;;;;;
2018/10/14 11:25:35;;;;;;;;;;;32.4;34.7;;;;;;;;;
2018/10/14 11:31:05;;;25.1;;;4.3;;;;;;;;;;;;;;;
2018/10/14 11:31:05;;;;;;;;;;;32.0;34.7;;;;;;;;;
2018/10/14 11:36:07;;;9.4;;;3.5;;;;;;;;;;;;;;;
2018/10/14 11:36:07;;;;;;;;;;;31.7;36.0;;;;;;;;;
2018/10/14 11:41:38;;;32.8;;;5.2;;;;;;;;;;;;;;;
2018/10/14 11:41:38;;;;;;;;;;;31.6;36.1;;;;;;;;;
2018/10/14 11:51:42;;;6.9;;;3.3;;;;;;;;;;;;;;;
2018/10/14 11:51:42;;;;;;;;;;;31.7;37.0;;;;;;;;;
2018/10/14 11:57:12;;;14.3;;;3.8;;;;;;;;;;;;;;;
2018/10/14 11:57:12;;;;;;;;;;;31.6;37.0;;;;;;;;;
2018/10/14 12:02:13;;;10.0;;;3.7;;;;;;;;;;;;;;;
2018/10/14 12:02:13;;;;;;;;;;;31.2;37.9;;;;;;;;;
2018/10/14 12:07:44;;;21.8;;;4.0;;;;;;;;;;;;;;;
2018/10/14 12:07:44;;;;;;;;;;;31.0;37.7;;;;;;;;;
2018/10/14 12:12:44;;;10.0;;;3.6;;;;;;;;;;;;;;;
2018/10/14 12:12:44;;;;;;;;;;;30.9;38.7;;;;;;;;;
2018/10/14 12:28:50;;;9.3;;;3.5;;;;;;;;;;;;;;;
2018/10/14 12:28:50;;;;;;;;;;;30.4;38.8;;;;;;;;;
2018/10/14 12:33:51;;;15.6;;;3.7;;;;;;;;;;;;;;;
2018/10/14 12:33:51;;;;;;;;;;;30.2;38.5;;;;;;;;;
2018/10/14 12:39:22;;;11.5;;;4.1;;;;;;;;;;;;;;;
2018/10/14 12:39:22;;;;;;;;;;;29.8;38.3;;;;;;;;;
2018/10/14 12:44:23;;;15.7;;;3.7;;;;;;;;;;;;;;;
2018/10/14 12:44:23;;;;;;;;;;;29.6;38.8;;;;;;;;;
2018/10/14 12:54:54;;;13.5;;;3.7;;;;;;;;;;;;;;;
2018/10/14 12:54:54;;;;;;;;;;;29.3;39.5;;;;;;;;;
2018/10/14 13:00:25;;;10.3;;;3.6;;;;;;;;;;;;;;;
2018/10/14 13:00:25;;;;;;;;;;;29.2;40.1;;;;;;;;;
2018/10/14 13:05:26;;;11.9;;;3.5;;;;;;;;;;;;;;;
2018/10/14 13:05:26;;;;;;;;;;;29.2;40.1;;;;;;;;;
2018/10/14 13:10:56;;;24.7;;;4.1;;;;;;;;;;;;;;;
2018/10/14 13:10:56;;;;;;;;;;;29.2;39.7;;;;;;;;;
2018/10/14 13:15:57;;;13.3;;;3.8;;;;;;;;;;;;;;;
2018/10/14 13:15:57;;;;;;;;;;;29.0;39.9;;;;;;;;;
2018/10/14 13:21:28;;;6.9;;;3.1;;;;;;;;;;;;;;;
2018/10/14 13:21:28;;;;;;;;;;;28.9;40.0;;;;;;;;;
2018/10/14 13:26:28;;;9.6;;;3.2;;;;;;;;;;;;;;;
2018/10/14 13:26:28;;;;;;;;;;;28.8;40.4;;;;;;;;;
2018/10/14 13:31:59;;;8.6;;;3.3;;;;;;;;;;;;;;;
2018/10/14 13:31:59;;;;;;;;;;;28.8;40.4;;;;;;;;;
2018/10/14 13:37:00;;;5.6;;;3.4;;;;;;;;;;;;;;;
2018/10/14 13:37:00;;;;;;;;;;;28.8;40.0;;;;;;;;;
2018/10/14 13:42:31;;;9.3;;;3.4;;;;;;;;;;;;;;;
2018/10/14 13:42:31;;;;;;;;;;;28.8;40.1;;;;;;;;;
2018/10/14 13:47:32;;;7.8;;;3.4;;;;;;;;;;;;;;;
2018/10/14 13:47:32;;;;;;;;;;;28.6;40.3;;;;;;;;;
2018/10/14 13:53:02;;;9.5;;;3.2;;;;;;;;;;;;;;;
2018/10/14 13:53:03;;;;;;;;;;;28.5;40.7;;;;;;;;;
2018/10/14 13:58:03;;;20.7;;;4.0;;;;;;;;;;;;;;;
2018/10/14 13:58:03;;;;;;;;;;;28.3;40.0;;;;;;;;;
2018/10/14 14:03:34;;;24.6;;;4.6;;;;;;;;;;;;;;;
2018/10/14 14:03:34;;;;;;;;;;;28.1;40.9;;;;;;;;;
2018/10/14 14:08:34;;;11.4;;;3.6;;;;;;;;;;;;;;;
2018/10/14 14:08:34;;;;;;;;;;;28.0;41.4;;;;;;;;;
2018/10/14 14:14:05;;;20.7;;;4.2;;;;;;;;;;;;;;;
2018/10/14 14:14:05;;;;;;;;;;;28.0;41.1;;;;;;;;;
2018/10/14 14:19:06;;;5.0;;;3.3;;;;;;;;;;;;;;;
2018/10/14 14:19:06;;;;;;;;;;;27.9;42.3;;;;;;;;;
2018/10/14 14:24:07;;;6.3;;;3.1;;;;;;;;;;;;;;;
2018/10/14 14:24:07;;;;;;;;;;;27.9;42.2;;;;;;;;;
2018/10/14 14:29:37;;;3.8;;;3.2;;;;;;;;;;;;;;;
2018/10/14 14:29:38;;;;;;;;;;;27.9;42.4;;;;;;;;;
2018/10/14 14:34:38;;;8.0;;;3.8;;;;;;;;;;;;;;;
2018/10/14 14:34:38;;;;;;;;;;;28.0;43.9;;;;;;;;;
2018/10/14 14:40:09;;;5.0;;;3.6;;;;;;;;;;;;;;;
2018/10/14 14:45:10;;;5.5;;;3.3;;;;;;;;;;;;;;;
2018/10/14 14:45:10;;;;;;;;;;;28.0;45.1;;;;;;;;;
2018/10/14 14:50:40;;;7.4;;;3.5;;;;;;;;;;;;;;;
2018/10/14 14:50:41;;;;;;;;;;;28.0;45.4;;;;;;;;;
2018/10/14 14:55:41;;;6.3;;;3.6;;;;;;;;;;;;;;;
2018/10/14 14:55:41;;;;;;;;;;;27.9;45.0;;;;;;;;;
2018/10/14 15:01:12;;;4.9;;;3.6;;;;;;;;;;;;;;;
2018/10/14 15:01:12;;;;;;;;;;;27.9;45.0;;;;;;;;;
2018/10/14 15:06:12;;;5.0;;;3.4;;;;;;;;;;;;;;;
2018/10/14 15:11:43;;;5.5;;;3.6;;;;;;;;;;;;;;;
2018/10/14 15:11:43;;;;;;;;;;;27.7;45.4;;;;;;;;;
2018/10/14 15:16:44;;;4.7;;;3.3;;;;;;;;;;;;;;;
2018/10/14 15:16:44;;;;;;;;;;;27.5;46.0;;;;;;;;;
2018/10/14 15:22:15;;;6.4;;;3.5;;;;;;;;;;;;;;;
2018/10/14 15:22:15;;;;;;;;;;;27.3;46.6;;;;;;;;;
2018/10/14 15:27:15;;;5.6;;;4.0;;;;;;;;;;;;;;;
2018/10/14 15:27:15;;;;;;;;;;;27.1;47.5;;;;;;;;;
2018/10/14 15:32:46;;;5.1;;;3.6;;;;;;;;;;;;;;;
2018/10/14 15:32:46;;;;;;;;;;;26.9;47.2;;;;;;;;;
2018/10/14 15:37:46;;;4.4;;;3.5;;;;;;;;;;;;;;;
2018/10/14 15:37:46;;;;;;;;;;;26.8;48.1;;;;;;;;;
2018/10/14 15:43:17;;;4.5;;;3.9;;;;;;;;;;;;;;;
2018/10/14 15:43:17;;;;;;;;;;;26.6;48.0;;;;;;;;;
2018/10/14 15:53:51;;;4.3;;;3.8;;;;;;;;;;;;;;;
2018/10/14 15:53:51;;;;;;;;;;;26.3;45.9;;;;;;;;;
2018/10/14 15:58:52;;;3.9;;;3.5;;;;;;;;;;;;;;;
2018/10/14 15:58:52;;;;;;;;;;;26.3;46.0;;;;;;;;;
2018/10/14 16:04:23;;;8.0;;;3.9;;;;;;;;;;;;;;;
2018/10/14 16:04:23;;;;;;;;;;;26.2;46.4;;;;;;;;;
