Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/07/14 00:00:44;;;301.4;;;286.3;;;;;;;;;;;;;;;
2018/07/14 00:00:44;;;;;;;;;;;19.6;76.2;;;;;;;;;
2018/07/14 00:06:15;;;403.0;;;382.8;;;;;;;;;;;;;;;
2018/07/14 00:06:15;;;;;;;;;;;19.5;76.5;;;;;;;;;
2018/07/14 00:11:15;;;363.2;;;345.2;;;;;;;;;;;;;;;
2018/07/14 00:11:16;;;;;;;;;;;19.4;76.8;;;;;;;;;
2018/07/14 00:21:47;;;365.2;;;347.3;;;;;;;;;;;;;;;
2018/07/14 00:21:47;;;;;;;;;;;19.2;77.9;;;;;;;;;
2018/07/14 00:37:49;;;381.7;;;362.3;;;;;;;;;;;;;;;
2018/07/14 00:37:49;;;;;;;;;;;19.0;78.8;;;;;;;;;
2018/07/14 00:53:21;;;395.9;;;375.6;;;;;;;;;;;;;;;
2018/07/14 00:53:22;;;;;;;;;;;18.8;79.7;;;;;;;;;
2018/07/14 00:58:52;;;357.2;;;339.1;;;;;;;;;;;;;;;
2018/07/14 00:58:53;;;;;;;;;;;18.8;79.8;;;;;;;;;
2018/07/14 01:03:53;;;391.3;;;371.5;;;;;;;;;;;;;;;
2018/07/14 01:03:53;;;;;;;;;;;18.7;79.9;;;;;;;;;
2018/07/14 01:09:24;;;385.1;;;365.1;;;;;;;;;;;;;;;
2018/07/14 01:09:24;;;;;;;;;;;18.6;80.4;;;;;;;;;
2018/07/14 01:24:57;;;391.4;;;371.4;;;;;;;;;;;;;;;
2018/07/14 01:24:57;;;;;;;;;;;18.4;81.2;;;;;;;;;
2018/07/14 01:29:58;;;359.3;;;342.0;;;;;;;;;;;;;;;
2018/07/14 01:29:58;;;;;;;;;;;18.3;81.3;;;;;;;;;
2018/07/14 01:51:01;;;387.3;;;368.1;;;;;;;;;;;;;;;
2018/07/14 01:51:01;;;;;;;;;;;18.0;82.0;;;;;;;;;
2018/07/14 02:01:32;;;333.5;;;316.7;;;;;;;;;;;;;;;
2018/07/14 02:01:32;;;;;;;;;;;17.8;82.2;;;;;;;;;
2018/07/14 02:12:04;;;43.7;;;40.9;;;;;;;;;;;;;;;
2018/07/14 02:12:04;;;;;;;;;;;17.7;82.6;;;;;;;;;
2018/07/14 02:17:35;;;81.4;;;76.7;;;;;;;;;;;;;;;
2018/07/14 02:17:36;;;;;;;;;;;17.7;82.8;;;;;;;;;
2018/07/14 02:28:07;;;91.7;;;86.6;;;;;;;;;;;;;;;
2018/07/14 02:28:07;;;;;;;;;;;17.6;82.9;;;;;;;;;
2018/07/14 02:33:08;;;60.9;;;57.2;;;;;;;;;;;;;;;
2018/07/14 02:33:08;;;;;;;;;;;17.6;83.1;;;;;;;;;
2018/07/14 02:49:15;;;130.9;;;123.8;;;;;;;;;;;;;;;
2018/07/14 02:49:15;;;;;;;;;;;17.4;83.5;;;;;;;;;
2018/07/14 02:59:16;;;15.4;;;13.8;;;;;;;;;;;;;;;
2018/07/14 02:59:16;;;;;;;;;;;17.4;83.9;;;;;;;;;
2018/07/14 03:15:19;;;49.0;;;45.8;;;;;;;;;;;;;;;
2018/07/14 03:15:19;;;;;;;;;;;17.2;83.9;;;;;;;;;
2018/07/14 03:20:20;;;20.9;;;19.2;;;;;;;;;;;;;;;
2018/07/14 03:20:20;;;;;;;;;;;17.2;84.0;;;;;;;;;
2018/07/14 03:25:50;;;82.5;;;77.7;;;;;;;;;;;;;;;
2018/07/14 03:25:51;;;;;;;;;;;17.2;84.3;;;;;;;;;
2018/07/14 03:30:51;;;28.4;;;25.7;;;;;;;;;;;;;;;
2018/07/14 03:30:52;;;;;;;;;;;17.0;84.4;;;;;;;;;
2018/07/14 03:41:28;;;29.1;;;26.8;;;;;;;;;;;;;;;
2018/07/14 03:41:28;;;;;;;;;;;16.9;85.2;;;;;;;;;
2018/07/14 03:52:00;;;25.5;;;23.1;;;;;;;;;;;;;;;
2018/07/14 03:52:00;;;;;;;;;;;16.8;85.6;;;;;;;;;
2018/07/14 03:57:31;;;26.6;;;24.5;;;;;;;;;;;;;;;
2018/07/14 03:57:31;;;;;;;;;;;16.8;86.1;;;;;;;;;
2018/07/14 04:08:03;;;25.5;;;23.5;;;;;;;;;;;;;;;
2018/07/14 04:08:03;;;;;;;;;;;16.8;86.4;;;;;;;;;
2018/07/14 04:13:08;;;29.0;;;26.6;;;;;;;;;;;;;;;
2018/07/14 04:13:08;;;;;;;;;;;16.8;86.3;;;;;;;;;
2018/07/14 04:18:09;;;48.4;;;45.2;;;;;;;;;;;;;;;
2018/07/14 04:18:09;;;;;;;;;;;16.9;86.2;;;;;;;;;
2018/07/14 04:39:17;;;31.9;;;29.4;;;;;;;;;;;;;;;
2018/07/14 04:39:17;;;;;;;;;;;17.1;85.8;;;;;;;;;
2018/07/14 04:44:48;;;67.0;;;62.9;;;;;;;;;;;;;;;
2018/07/14 04:44:48;;;;;;;;;;;17.2;85.6;;;;;;;;;
2018/07/14 04:49:49;;;27.0;;;24.7;;;;;;;;;;;;;;;
2018/07/14 04:49:49;;;;;;;;;;;17.3;85.5;;;;;;;;;
2018/07/14 05:00:21;;;27.1;;;25.0;;;;;;;;;;;;;;;
2018/07/14 05:00:21;;;;;;;;;;;17.6;85.3;;;;;;;;;
2018/07/14 05:10:52;;;25.9;;;23.7;;;;;;;;;;;;;;;
2018/07/14 05:10:52;;;;;;;;;;;17.8;84.8;;;;;;;;;
2018/07/14 05:16:23;;;24.4;;;22.3;;;;;;;;;;;;;;;
2018/07/14 05:16:24;;;;;;;;;;;18.0;84.4;;;;;;;;;
2018/07/14 05:21:25;;;29.6;;;27.2;;;;;;;;;;;;;;;
2018/07/14 05:21:25;;;;;;;;;;;18.3;84.0;;;;;;;;;
2018/07/14 05:36:58;;;334.8;;;318.2;;;;;;;;;;;;;;;
2018/07/14 05:36:58;;;;;;;;;;;23.0;67.7;;;;;;;;;
2018/07/14 05:53:00;;;163.4;;;154.8;;;;;;;;;;;;;;;
2018/07/14 05:53:00;;;;;;;;;;;21.7;69.2;;;;;;;;;
2018/07/14 06:19:03;;;482.7;;;457.5;;;;;;;;;;;;;;;
2018/07/14 06:19:03;;;;;;;;;;;22.6;68.5;;;;;;;;;
2018/07/14 06:24:34;;;434.3;;;411.9;;;;;;;;;;;;;;;
2018/07/14 06:24:34;;;;;;;;;;;23.5;66.0;;;;;;;;;
2018/07/14 06:35:05;;;14.8;;;13.2;;;;;;;;;;;;;;;
2018/07/14 06:35:05;;;;;;;;;;;26.3;60.0;;;;;;;;;
2018/07/14 06:50:38;;;33.8;;;31.7;;;;;;;;;;;;;;;
2018/07/14 06:50:38;;;;;;;;;;;29.1;50.7;;;;;;;;;
2018/07/14 07:06:39;;;1333.4;;;999.9;;;;;;;;;;;;;;;
2018/07/14 07:06:40;;;;;;;;;;;30.2;48.8;;;;;;;;;
2018/07/14 07:11:41;;;1999.9;;;999.9;;;;;;;;;;;;;;;
2018/07/14 07:11:41;;;;;;;;;;;30.9;46.5;;;;;;;;;
2018/07/14 07:22:12;;;1999.9;;;999.9;;;;;;;;;;;;;;;
2018/07/14 07:22:12;;;;;;;;;;;31.6;44.1;;;;;;;;;
2018/07/14 07:32:44;;;915.5;;;851.7;;;;;;;;;;;;;;;
2018/07/14 07:32:44;;;;;;;;;;;32.1;43.2;;;;;;;;;
2018/07/14 07:43:16;;;580.3;;;548.4;;;;;;;;;;;;;;;
2018/07/14 07:43:16;;;;;;;;;;;32.6;41.4;;;;;;;;;
2018/07/14 07:48:47;;;11.9;;;10.6;;;;;;;;;;;;;;;
2018/07/14 07:48:47;;;;;;;;;;;32.9;42.2;;;;;;;;;
2018/07/14 07:59:19;;;648.6;;;584.9;;;;;;;;;;;;;;;
2018/07/14 07:59:19;;;;;;;;;;;33.3;39.8;;;;;;;;;
2018/07/14 08:14:50;;;842.6;;;756.4;;;;;;;;;;;;;;;
2018/07/14 08:14:51;;;;;;;;;;;33.5;39.6;;;;;;;;;
2018/07/14 08:51:25;;;500.9;;;448.9;;;;;;;;;;;;;;;
2018/07/14 08:51:25;;;;;;;;;;;34.4;37.4;;;;;;;;;
2018/07/14 09:07:27;;;197.1;;;186.1;;;;;;;;;;;;;;;
2018/07/14 09:07:27;;;;;;;;;;;34.7;36.5;;;;;;;;;
2018/07/14 09:28:30;;;26.4;;;24.6;;;;;;;;;;;;;;;
2018/07/14 09:28:31;;;;;;;;;;;34.3;35.7;;;;;;;;;
2018/07/14 09:33:31;;;27.6;;;25.8;;;;;;;;;;;;;;;
2018/07/14 09:33:31;;;;;;;;;;;33.4;37.1;;;;;;;;;
2018/07/14 09:49:33;;;9.2;;;7.4;;;;;;;;;;;;;;;
2018/07/14 09:49:33;;;;;;;;;;;31.0;41.7;;;;;;;;;
2018/07/14 09:54:34;;;7.8;;;7.0;;;;;;;;;;;;;;;
2018/07/14 09:54:34;;;;;;;;;;;30.6;42.8;;;;;;;;;
2018/07/14 10:05:06;;;8.9;;;7.8;;;;;;;;;;;;;;;
2018/07/14 10:05:06;;;;;;;;;;;29.9;43.9;;;;;;;;;
2018/07/14 10:21:13;;;8.6;;;6.8;;;;;;;;;;;;;;;
2018/07/14 10:21:13;;;;;;;;;;;29.0;46.9;;;;;;;;;
2018/07/14 10:36:45;;;9.0;;;7.3;;;;;;;;;;;;;;;
2018/07/14 10:36:45;;;;;;;;;;;28.1;47.6;;;;;;;;;
2018/07/14 10:41:46;;;7.4;;;6.1;;;;;;;;;;;;;;;
2018/07/14 10:41:46;;;;;;;;;;;27.8;49.4;;;;;;;;;
2018/07/14 10:47:17;;;7.6;;;5.5;;;;;;;;;;;;;;;
2018/07/14 10:47:17;;;;;;;;;;;27.8;49.6;;;;;;;;;
2018/07/14 11:13:30;;;8.3;;;6.0;;;;;;;;;;;;;;;
2018/07/14 11:13:31;;;;;;;;;;;27.1;49.0;;;;;;;;;
2018/07/14 11:19:01;;;7.9;;;5.8;;;;;;;;;;;;;;;
2018/07/14 11:19:01;;;;;;;;;;;27.1;50.9;;;;;;;;;
2018/07/14 11:24:02;;;6.7;;;5.3;;;;;;;;;;;;;;;
2018/07/14 11:24:02;;;;;;;;;;;27.1;49.4;;;;;;;;;
2018/07/14 11:45:09;;;7.5;;;4.9;;;;;;;;;;;;;;;
2018/07/14 11:45:09;;;;;;;;;;;26.7;51.5;;;;;;;;;
2018/07/14 11:50:10;;;8.8;;;6.2;;;;;;;;;;;;;;;
2018/07/14 11:50:10;;;;;;;;;;;26.9;50.4;;;;;;;;;
2018/07/14 12:06:12;;;7.2;;;5.1;;;;;;;;;;;;;;;
2018/07/14 12:06:12;;;;;;;;;;;26.9;48.9;;;;;;;;;
2018/07/14 12:27:15;;;8.9;;;4.8;;;;;;;;;;;;;;;
2018/07/14 12:27:15;;;;;;;;;;;26.8;47.1;;;;;;;;;
2018/07/14 12:42:47;;;4.9;;;3.5;;;;;;;;;;;;;;;
2018/07/14 12:42:47;;;;;;;;;;;26.9;44.7;;;;;;;;;
2018/07/14 12:48:23;;;57.8;;;54.2;;;;;;;;;;;;;;;
2018/07/14 12:48:24;;;;;;;;;;;27.0;45.7;;;;;;;;;
2018/07/14 12:53:24;;;265.1;;;243.1;;;;;;;;;;;;;;;
2018/07/14 12:53:24;;;;;;;;;;;27.2;41.0;;;;;;;;;
2018/07/14 13:08:57;;;3.9;;;3.1;;;;;;;;;;;;;;;
2018/07/14 13:08:57;;;;;;;;;;;26.8;43.1;;;;;;;;;
2018/07/14 13:14:27;;;4.9;;;3.2;;;;;;;;;;;;;;;
2018/07/14 13:14:27;;;;;;;;;;;26.9;45.1;;;;;;;;;
2018/07/14 13:25:04;;;182.8;;;173.1;;;;;;;;;;;;;;;
2018/07/14 13:25:04;;;;;;;;;;;27.2;44.8;;;;;;;;;
2018/07/14 13:30:05;;;97.8;;;92.6;;;;;;;;;;;;;;;
2018/07/14 13:30:05;;;;;;;;;;;27.1;41.9;;;;;;;;;
2018/07/14 13:40:36;;;178.5;;;167.6;;;;;;;;;;;;;;;
2018/07/14 13:40:36;;;;;;;;;;;27.1;42.3;;;;;;;;;
2018/07/14 14:07:09;;;292.8;;;276.4;;;;;;;;;;;;;;;
2018/07/14 14:07:09;;;;;;;;;;;27.0;45.8;;;;;;;;;
2018/07/14 14:12:10;;;272.2;;;257.6;;;;;;;;;;;;;;;
2018/07/14 14:12:10;;;;;;;;;;;27.1;45.0;;;;;;;;;
2018/07/14 14:22:42;;;19.4;;;18.3;;;;;;;;;;;;;;;
2018/07/14 14:22:42;;;;;;;;;;;27.0;46.3;;;;;;;;;
2018/07/14 14:28:13;;;5.5;;;3.3;;;;;;;;;;;;;;;
2018/07/14 14:28:13;;;;;;;;;;;26.9;45.7;;;;;;;;;
2018/07/14 14:33:14;;;3.9;;;3.4;;;;;;;;;;;;;;;
2018/07/14 14:33:14;;;;;;;;;;;26.8;47.3;;;;;;;;;
2018/07/14 14:43:45;;;5.0;;;4.5;;;;;;;;;;;;;;;
2018/07/14 14:43:45;;;;;;;;;;;26.8;46.3;;;;;;;;;
2018/07/14 14:54:22;;;5.3;;;4.0;;;;;;;;;;;;;;;
2018/07/14 14:54:22;;;;;;;;;;;26.8;48.3;;;;;;;;;
2018/07/14 14:59:23;;;5.1;;;4.6;;;;;;;;;;;;;;;
2018/07/14 14:59:23;;;;;;;;;;;26.8;46.8;;;;;;;;;
2018/07/14 15:09:54;;;7.1;;;3.9;;;;;;;;;;;;;;;
2018/07/14 15:09:54;;;;;;;;;;;26.9;47.2;;;;;;;;;
2018/07/14 15:15:25;;;6.4;;;3.6;;;;;;;;;;;;;;;
2018/07/14 15:15:25;;;;;;;;;;;26.8;46.3;;;;;;;;;
2018/07/14 15:20:26;;;5.4;;;3.9;;;;;;;;;;;;;;;
2018/07/14 15:20:26;;;;;;;;;;;26.8;46.9;;;;;;;;;
2018/07/14 15:25:57;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/07/14 15:25:57;;;;;;;;;;;26.9;45.9;;;;;;;;;
2018/07/14 15:30:57;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/07/14 15:30:57;;;;;;;;;;;26.8;44.7;;;;;;;;;
2018/07/14 15:36:28;;;6.6;;;3.5;;;;;;;;;;;;;;;
2018/07/14 15:36:28;;;;;;;;;;;26.8;44.6;;;;;;;;;
2018/07/14 15:46:59;;;4.3;;;3.4;;;;;;;;;;;;;;;
2018/07/14 15:46:59;;;;;;;;;;;26.7;45.1;;;;;;;;;
2018/07/14 15:57:31;;;154.2;;;143.3;;;;;;;;;;;;;;;
2018/07/14 15:57:31;;;;;;;;;;;26.9;46.2;;;;;;;;;
2018/07/14 16:02:32;;;5.9;;;5.5;;;;;;;;;;;;;;;
2018/07/14 16:02:32;;;;;;;;;;;26.8;44.9;;;;;;;;;
2018/07/14 16:13:03;;;4.2;;;2.9;;;;;;;;;;;;;;;
2018/07/14 16:13:03;;;;;;;;;;;26.8;44.4;;;;;;;;;
2018/07/14 16:23:35;;;25.2;;;23.6;;;;;;;;;;;;;;;
2018/07/14 16:23:35;;;;;;;;;;;26.8;43.6;;;;;;;;;
2018/07/14 16:34:06;;;5.1;;;4.0;;;;;;;;;;;;;;;
2018/07/14 16:34:06;;;;;;;;;;;26.8;43.0;;;;;;;;;
2018/07/14 16:50:08;;;53.6;;;50.7;;;;;;;;;;;;;;;
2018/07/14 16:50:08;;;;;;;;;;;26.8;44.3;;;;;;;;;
2018/07/14 16:55:09;;;146.9;;;139.0;;;;;;;;;;;;;;;
2018/07/14 16:55:09;;;;;;;;;;;26.8;43.1;;;;;;;;;
2018/07/14 17:00:10;;;125.4;;;119.0;;;;;;;;;;;;;;;
2018/07/14 17:00:10;;;;;;;;;;;26.7;42.7;;;;;;;;;
2018/07/14 17:05:46;;;152.4;;;144.4;;;;;;;;;;;;;;;
2018/07/14 17:05:46;;;;;;;;;;;26.7;43.0;;;;;;;;;
2018/07/14 17:10:47;;;230.6;;;215.9;;;;;;;;;;;;;;;
2018/07/14 17:10:47;;;;;;;;;;;26.6;42.6;;;;;;;;;
2018/07/14 17:26:49;;;5.1;;;4.7;;;;;;;;;;;;;;;
2018/07/14 17:26:49;;;;;;;;;;;26.4;44.1;;;;;;;;;
2018/07/14 17:31:50;;;29.6;;;28.0;;;;;;;;;;;;;;;
2018/07/14 17:31:50;;;;;;;;;;;26.5;43.0;;;;;;;;;
2018/07/14 17:37:21;;;220.9;;;209.1;;;;;;;;;;;;;;;
2018/07/14 17:37:21;;;;;;;;;;;26.6;44.5;;;;;;;;;
2018/07/14 17:47:58;;;446.3;;;415.0;;;;;;;;;;;;;;;
2018/07/14 17:47:58;;;;;;;;;;;26.5;44.3;;;;;;;;;
2018/07/14 17:52:58;;;13.2;;;12.0;;;;;;;;;;;;;;;
2018/07/14 17:52:58;;;;;;;;;;;26.3;44.4;;;;;;;;;
2018/07/14 17:57:59;;;4.5;;;2.5;;;;;;;;;;;;;;;
2018/07/14 17:57:59;;;;;;;;;;;26.3;44.4;;;;;;;;;
2018/07/14 18:24:33;;;39.4;;;37.4;;;;;;;;;;;;;;;
2018/07/14 18:24:33;;;;;;;;;;;26.0;44.6;;;;;;;;;
2018/07/14 18:29:34;;;43.4;;;41.1;;;;;;;;;;;;;;;
2018/07/14 18:29:34;;;;;;;;;;;25.9;43.7;;;;;;;;;
2018/07/14 18:35:04;;;139.1;;;131.9;;;;;;;;;;;;;;;
2018/07/14 18:35:05;;;;;;;;;;;25.8;43.7;;;;;;;;;
2018/07/14 18:45:36;;;6.6;;;6.0;;;;;;;;;;;;;;;
2018/07/14 18:45:36;;;;;;;;;;;25.6;42.8;;;;;;;;;
2018/07/14 18:50:37;;;4.3;;;1.9;;;;;;;;;;;;;;;
2018/07/14 18:50:37;;;;;;;;;;;25.4;43.9;;;;;;;;;
2018/07/14 18:56:08;;;6.3;;;1.8;;;;;;;;;;;;;;;
2018/07/14 18:56:08;;;;;;;;;;;25.2;44.2;;;;;;;;;
2018/07/14 19:06:39;;;3.1;;;1.6;;;;;;;;;;;;;;;
2018/07/14 19:06:39;;;;;;;;;;;25.0;44.7;;;;;;;;;
2018/07/14 19:11:40;;;1.8;;;1.6;;;;;;;;;;;;;;;
2018/07/14 19:11:40;;;;;;;;;;;24.8;45.0;;;;;;;;;
2018/07/14 19:17:11;;;1.9;;;1.5;;;;;;;;;;;;;;;
2018/07/14 19:17:11;;;;;;;;;;;24.7;44.5;;;;;;;;;
2018/07/14 19:27:47;;;70.1;;;65.5;;;;;;;;;;;;;;;
2018/07/14 19:27:48;;;;;;;;;;;24.7;44.6;;;;;;;;;
2018/07/14 19:32:48;;;4.3;;;3.9;;;;;;;;;;;;;;;
2018/07/14 19:32:49;;;;;;;;;;;24.6;44.8;;;;;;;;;
2018/07/14 19:48:21;;;3.2;;;1.4;;;;;;;;;;;;;;;
2018/07/14 19:48:21;;;;;;;;;;;23.9;46.6;;;;;;;;;
2018/07/14 19:53:52;;;2.2;;;1.7;;;;;;;;;;;;;;;
2018/07/14 19:53:52;;;;;;;;;;;23.8;46.7;;;;;;;;;
2018/07/14 19:58:52;;;4.3;;;1.8;;;;;;;;;;;;;;;
2018/07/14 19:58:52;;;;;;;;;;;23.8;48.5;;;;;;;;;
2018/07/14 20:04:23;;;71.1;;;67.5;;;;;;;;;;;;;;;
2018/07/14 20:04:24;;;;;;;;;;;23.8;49.4;;;;;;;;;
2018/07/14 20:09:26;;;703.9;;;657.9;;;;;;;;;;;;;;;
2018/07/14 20:09:27;;;;;;;;;;;23.6;48.9;;;;;;;;;
2018/07/14 20:14:58;;;914.3;;;843.5;;;;;;;;;;;;;;;
2018/07/14 20:14:58;;;;;;;;;;;23.3;49.6;;;;;;;;;
2018/07/14 20:19:59;;;832.8;;;780.7;;;;;;;;;;;;;;;
2018/07/14 20:19:59;;;;;;;;;;;23.1;50.7;;;;;;;;;
2018/07/14 20:25:30;;;264.1;;;251.4;;;;;;;;;;;;;;;
2018/07/14 20:25:30;;;;;;;;;;;22.9;51.0;;;;;;;;;
2018/07/14 20:30:31;;;2.2;;;2.0;;;;;;;;;;;;;;;
2018/07/14 20:30:31;;;;;;;;;;;22.6;51.7;;;;;;;;;
2018/07/14 20:41:03;;;3.0;;;2.2;;;;;;;;;;;;;;;
2018/07/14 20:41:03;;;;;;;;;;;22.2;52.2;;;;;;;;;
2018/07/14 20:51:34;;;3.8;;;2.3;;;;;;;;;;;;;;;
2018/07/14 20:51:34;;;;;;;;;;;22.2;52.1;;;;;;;;;
2018/07/14 20:57:10;;;176.0;;;167.5;;;;;;;;;;;;;;;
2018/07/14 20:57:10;;;;;;;;;;;22.3;52.3;;;;;;;;;
2018/07/14 21:07:12;;;834.1;;;775.9;;;;;;;;;;;;;;;
2018/07/14 21:07:12;;;;;;;;;;;22.2;52.6;;;;;;;;;
2018/07/14 21:12:43;;;144.9;;;137.9;;;;;;;;;;;;;;;
2018/07/14 21:12:43;;;;;;;;;;;22.1;53.0;;;;;;;;;
2018/07/14 21:17:44;;;4.6;;;2.2;;;;;;;;;;;;;;;
2018/07/14 21:17:44;;;;;;;;;;;21.9;53.5;;;;;;;;;
2018/07/14 21:28:16;;;2.1;;;1.9;;;;;;;;;;;;;;;
2018/07/14 21:28:16;;;;;;;;;;;21.6;54.6;;;;;;;;;
2018/07/14 21:38:47;;;859.0;;;803.4;;;;;;;;;;;;;;;
2018/07/14 21:38:47;;;;;;;;;;;21.6;56.6;;;;;;;;;
2018/07/14 21:44:18;;;1999.9;;;999.9;;;;;;;;;;;;;;;
2018/07/14 21:44:18;;;;;;;;;;;21.6;58.4;;;;;;;;;
2018/07/14 21:49:19;;;272.7;;;259.3;;;;;;;;;;;;;;;
2018/07/14 21:49:19;;;;;;;;;;;21.3;58.1;;;;;;;;;
2018/07/14 21:59:50;;;3.6;;;2.6;;;;;;;;;;;;;;;
2018/07/14 21:59:50;;;;;;;;;;;20.4;60.5;;;;;;;;;
2018/07/14 22:10:21;;;442.4;;;420.2;;;;;;;;;;;;;;;
2018/07/14 22:15:52;;;1999.9;;;999.9;;;;;;;;;;;;;;;
2018/07/14 22:15:53;;;;;;;;;;;20.3;60.4;;;;;;;;;
2018/07/14 22:31:25;;;851.2;;;794.3;;;;;;;;;;;;;;;
2018/07/14 22:31:25;;;;;;;;;;;20.1;60.4;;;;;;;;;
2018/07/14 22:57:58;;;96.2;;;91.3;;;;;;;;;;;;;;;
2018/07/14 22:57:58;;;;;;;;;;;19.8;62.2;;;;;;;;;
2018/07/14 23:02:59;;;1298.4;;;999.9;;;;;;;;;;;;;;;
2018/07/14 23:02:59;;;;;;;;;;;20.0;62.0;;;;;;;;;
2018/07/14 23:18:34;;;58.5;;;55.4;;;;;;;;;;;;;;;
2018/07/14 23:18:34;;;;;;;;;;;19.7;63.7;;;;;;;;;
2018/07/14 23:24:05;;;6.1;;;2.6;;;;;;;;;;;;;;;
2018/07/14 23:24:05;;;;;;;;;;;19.5;64.5;;;;;;;;;
2018/07/14 23:39:38;;;165.9;;;157.9;;;;;;;;;;;;;;;
2018/07/14 23:39:38;;;;;;;;;;;19.4;66.0;;;;;;;;;
2018/07/14 23:45:09;;;1766.2;;;999.9;;;;;;;;;;;;;;;
2018/07/14 23:45:09;;;;;;;;;;;19.5;66.0;;;;;;;;;
2018/07/14 23:50:10;;;1999.9;;;999.9;;;;;;;;;;;;;;;
2018/07/14 23:50:10;;;;;;;;;;;19.5;66.0;;;;;;;;;
