Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/01/14 00:00:52;;;26.6;;;23.7;;;;;;;;;;;;;;;
2018/01/14 00:00:52;;;;;;;;;;;6.5;61.5;;;;;;;;;
2018/01/14 00:06:07;;;26.3;;;23.5;;;;;;;;;;;;;;;
2018/01/14 00:06:07;;;;;;;;;;;6.5;61.7;;;;;;;;;
2018/01/14 00:11:22;;;25.3;;;22.6;;;;;;;;;;;;;;;
2018/01/14 00:11:22;;;;;;;;;;;6.5;61.5;;;;;;;;;
2018/01/14 00:16:36;;;25.8;;;23.0;;;;;;;;;;;;;;;
2018/01/14 00:16:37;;;;;;;;;;;6.5;61.4;;;;;;;;;
2018/01/14 00:21:51;;;25.7;;;22.8;;;;;;;;;;;;;;;
2018/01/14 00:21:51;;;;;;;;;;;6.5;61.4;;;;;;;;;
2018/01/14 00:27:05;;;25.6;;;22.9;;;;;;;;;;;;;;;
2018/01/14 00:27:06;;;;;;;;;;;6.5;61.5;;;;;;;;;
2018/01/14 00:37:35;;;24.4;;;21.8;;;;;;;;;;;;;;;
2018/01/14 00:37:35;;;;;;;;;;;6.5;61.3;;;;;;;;;
2018/01/14 00:42:50;;;25.0;;;22.4;;;;;;;;;;;;;;;
2018/01/14 00:42:50;;;;;;;;;;;6.5;61.4;;;;;;;;;
2018/01/14 00:53:19;;;25.0;;;22.3;;;;;;;;;;;;;;;
2018/01/14 00:53:19;;;;;;;;;;;6.5;61.4;;;;;;;;;
2018/01/14 00:58:34;;;25.0;;;22.4;;;;;;;;;;;;;;;
2018/01/14 00:58:34;;;;;;;;;;;6.5;61.8;;;;;;;;;
2018/01/14 01:03:49;;;22.7;;;20.3;;;;;;;;;;;;;;;
2018/01/14 01:03:49;;;;;;;;;;;6.5;61.4;;;;;;;;;
2018/01/14 01:09:03;;;25.2;;;22.5;;;;;;;;;;;;;;;
2018/01/14 01:09:03;;;;;;;;;;;6.5;61.8;;;;;;;;;
2018/01/14 01:14:18;;;25.5;;;22.1;;;;;;;;;;;;;;;
2018/01/14 01:14:18;;;;;;;;;;;6.5;61.6;;;;;;;;;
2018/01/14 01:19:32;;;26.5;;;22.7;;;;;;;;;;;;;;;
2018/01/14 01:19:33;;;;;;;;;;;6.5;61.9;;;;;;;;;
2018/01/14 01:30:02;;;26.6;;;23.7;;;;;;;;;;;;;;;
2018/01/14 01:30:02;;;;;;;;;;;6.5;62.1;;;;;;;;;
2018/01/14 01:35:16;;;25.9;;;23.1;;;;;;;;;;;;;;;
2018/01/14 01:35:16;;;;;;;;;;;6.5;62.3;;;;;;;;;
2018/01/14 01:40:31;;;26.0;;;23.2;;;;;;;;;;;;;;;
2018/01/14 01:40:31;;;;;;;;;;;6.4;62.5;;;;;;;;;
2018/01/14 01:45:46;;;27.9;;;23.9;;;;;;;;;;;;;;;
2018/01/14 01:45:46;;;;;;;;;;;6.4;62.4;;;;;;;;;
2018/01/14 01:51:00;;;26.6;;;23.7;;;;;;;;;;;;;;;
2018/01/14 01:51:01;;;;;;;;;;;6.4;62.8;;;;;;;;;
2018/01/14 01:56:15;;;26.4;;;23.2;;;;;;;;;;;;;;;
2018/01/14 01:56:15;;;;;;;;;;;6.4;62.7;;;;;;;;;
2018/01/14 02:01:29;;;27.1;;;23.0;;;;;;;;;;;;;;;
2018/01/14 02:01:30;;;;;;;;;;;6.4;62.9;;;;;;;;;
2018/01/14 02:06:44;;;28.0;;;24.1;;;;;;;;;;;;;;;
2018/01/14 02:06:44;;;;;;;;;;;6.3;63.2;;;;;;;;;
2018/01/14 02:11:59;;;26.8;;;23.7;;;;;;;;;;;;;;;
2018/01/14 02:11:59;;;;;;;;;;;6.3;63.1;;;;;;;;;
2018/01/14 02:17:14;;;25.2;;;22.5;;;;;;;;;;;;;;;
2018/01/14 02:17:14;;;;;;;;;;;6.3;63.2;;;;;;;;;
2018/01/14 02:22:28;;;25.1;;;22.4;;;;;;;;;;;;;;;
2018/01/14 02:22:28;;;;;;;;;;;6.3;63.2;;;;;;;;;
2018/01/14 02:27:44;;;25.5;;;22.6;;;;;;;;;;;;;;;
2018/01/14 02:27:44;;;;;;;;;;;6.3;63.2;;;;;;;;;
2018/01/14 02:32:58;;;26.0;;;22.1;;;;;;;;;;;;;;;
2018/01/14 02:32:58;;;;;;;;;;;6.2;63.0;;;;;;;;;
2018/01/14 02:38:13;;;25.2;;;22.5;;;;;;;;;;;;;;;
2018/01/14 02:38:13;;;;;;;;;;;6.2;63.5;;;;;;;;;
2018/01/14 02:43:27;;;25.3;;;22.6;;;;;;;;;;;;;;;
2018/01/14 02:43:27;;;;;;;;;;;6.2;63.5;;;;;;;;;
2018/01/14 02:48:42;;;25.7;;;22.8;;;;;;;;;;;;;;;
2018/01/14 02:53:56;;;25.8;;;23.0;;;;;;;;;;;;;;;
2018/01/14 02:53:57;;;;;;;;;;;6.2;64.1;;;;;;;;;
2018/01/14 02:59:12;;;25.6;;;22.8;;;;;;;;;;;;;;;
2018/01/14 02:59:12;;;;;;;;;;;6.2;63.2;;;;;;;;;
2018/01/14 03:04:26;;;24.6;;;21.9;;;;;;;;;;;;;;;
2018/01/14 03:04:26;;;;;;;;;;;6.2;63.2;;;;;;;;;
2018/01/14 03:09:41;;;25.2;;;22.5;;;;;;;;;;;;;;;
2018/01/14 03:09:41;;;;;;;;;;;6.2;63.1;;;;;;;;;
2018/01/14 03:20:09;;;23.6;;;21.1;;;;;;;;;;;;;;;
2018/01/14 03:20:10;;;;;;;;;;;6.1;63.1;;;;;;;;;
2018/01/14 03:25:24;;;23.4;;;20.9;;;;;;;;;;;;;;;
2018/01/14 03:25:24;;;;;;;;;;;6.1;62.7;;;;;;;;;
2018/01/14 03:30:39;;;22.9;;;20.5;;;;;;;;;;;;;;;
2018/01/14 03:30:39;;;;;;;;;;;6.0;62.5;;;;;;;;;
2018/01/14 03:41:08;;;24.8;;;22.1;;;;;;;;;;;;;;;
2018/01/14 03:41:08;;;;;;;;;;;6.0;62.7;;;;;;;;;
2018/01/14 03:46:23;;;24.6;;;21.3;;;;;;;;;;;;;;;
2018/01/14 03:46:23;;;;;;;;;;;5.9;62.6;;;;;;;;;
2018/01/14 03:51:38;;;25.6;;;22.6;;;;;;;;;;;;;;;
2018/01/14 03:51:38;;;;;;;;;;;5.9;62.8;;;;;;;;;
2018/01/14 03:56:53;;;25.1;;;21.8;;;;;;;;;;;;;;;
2018/01/14 03:56:53;;;;;;;;;;;5.8;62.6;;;;;;;;;
2018/01/14 04:02:07;;;25.4;;;22.4;;;;;;;;;;;;;;;
2018/01/14 04:02:07;;;;;;;;;;;5.7;62.7;;;;;;;;;
2018/01/14 04:07:22;;;24.5;;;21.8;;;;;;;;;;;;;;;
2018/01/14 04:07:22;;;;;;;;;;;5.7;62.7;;;;;;;;;
2018/01/14 04:12:36;;;25.0;;;21.6;;;;;;;;;;;;;;;
2018/01/14 04:12:36;;;;;;;;;;;5.7;62.9;;;;;;;;;
2018/01/14 04:17:51;;;25.2;;;21.6;;;;;;;;;;;;;;;
2018/01/14 04:17:51;;;;;;;;;;;5.6;62.5;;;;;;;;;
2018/01/14 04:23:05;;;25.9;;;21.8;;;;;;;;;;;;;;;
2018/01/14 04:23:06;;;;;;;;;;;5.6;62.8;;;;;;;;;
2018/01/14 04:28:21;;;24.5;;;21.8;;;;;;;;;;;;;;;
2018/01/14 04:28:21;;;;;;;;;;;5.5;63.0;;;;;;;;;
2018/01/14 04:38:49;;;24.5;;;21.4;;;;;;;;;;;;;;;
2018/01/14 04:38:50;;;;;;;;;;;5.4;63.4;;;;;;;;;
2018/01/14 04:44:04;;;26.0;;;22.0;;;;;;;;;;;;;;;
2018/01/14 04:44:05;;;;;;;;;;;5.3;63.4;;;;;;;;;
2018/01/14 04:49:19;;;23.9;;;21.4;;;;;;;;;;;;;;;
2018/01/14 04:49:19;;;;;;;;;;;5.2;63.4;;;;;;;;;
2018/01/14 04:54:34;;;26.3;;;21.7;;;;;;;;;;;;;;;
2018/01/14 04:54:34;;;;;;;;;;;5.1;63.6;;;;;;;;;
2018/01/14 04:59:48;;;23.2;;;20.7;;;;;;;;;;;;;;;
2018/01/14 04:59:49;;;;;;;;;;;5.0;63.7;;;;;;;;;
2018/01/14 05:05:03;;;25.8;;;21.2;;;;;;;;;;;;;;;
2018/01/14 05:05:03;;;;;;;;;;;4.9;64.2;;;;;;;;;
2018/01/14 05:10:18;;;25.0;;;21.6;;;;;;;;;;;;;;;
2018/01/14 05:10:18;;;;;;;;;;;4.8;64.7;;;;;;;;;
2018/01/14 05:15:33;;;28.0;;;22.5;;;;;;;;;;;;;;;
2018/01/14 05:15:33;;;;;;;;;;;4.7;65.2;;;;;;;;;
2018/01/14 05:20:47;;;25.7;;;22.1;;;;;;;;;;;;;;;
2018/01/14 05:20:48;;;;;;;;;;;4.6;65.4;;;;;;;;;
2018/01/14 05:31:16;;;27.6;;;23.6;;;;;;;;;;;;;;;
2018/01/14 05:31:16;;;;;;;;;;;4.5;66.0;;;;;;;;;
2018/01/14 05:36:32;;;27.2;;;22.5;;;;;;;;;;;;;;;
2018/01/14 05:36:32;;;;;;;;;;;4.4;66.3;;;;;;;;;
2018/01/14 05:41:45;;;26.5;;;22.4;;;;;;;;;;;;;;;
2018/01/14 05:41:46;;;;;;;;;;;4.3;66.5;;;;;;;;;
2018/01/14 05:47:00;;;25.9;;;22.9;;;;;;;;;;;;;;;
2018/01/14 05:47:01;;;;;;;;;;;4.2;67.0;;;;;;;;;
2018/01/14 05:57:30;;;27.2;;;22.4;;;;;;;;;;;;;;;
2018/01/14 05:57:30;;;;;;;;;;;4.1;67.5;;;;;;;;;
2018/01/14 06:07:59;;;27.6;;;22.8;;;;;;;;;;;;;;;
2018/01/14 06:07:59;;;;;;;;;;;4.0;67.7;;;;;;;;;
2018/01/14 06:13:14;;;28.0;;;23.2;;;;;;;;;;;;;;;
2018/01/14 06:13:14;;;;;;;;;;;3.9;67.8;;;;;;;;;
2018/01/14 06:18:28;;;27.5;;;22.9;;;;;;;;;;;;;;;
2018/01/14 06:18:29;;;;;;;;;;;3.9;68.0;;;;;;;;;
2018/01/14 06:23:43;;;27.7;;;23.8;;;;;;;;;;;;;;;
2018/01/14 06:23:43;;;;;;;;;;;3.8;68.2;;;;;;;;;
2018/01/14 06:28:58;;;28.1;;;22.5;;;;;;;;;;;;;;;
2018/01/14 06:28:58;;;;;;;;;;;3.8;68.4;;;;;;;;;
2018/01/14 06:34:12;;;26.9;;;23.2;;;;;;;;;;;;;;;
2018/01/14 06:34:12;;;;;;;;;;;3.7;68.6;;;;;;;;;
2018/01/14 06:44:42;;;27.8;;;23.3;;;;;;;;;;;;;;;
2018/01/14 06:44:42;;;;;;;;;;;3.7;68.9;;;;;;;;;
2018/01/14 06:49:56;;;26.5;;;23.3;;;;;;;;;;;;;;;
2018/01/14 06:49:56;;;;;;;;;;;3.7;68.8;;;;;;;;;
2018/01/14 06:55:11;;;27.8;;;23.7;;;;;;;;;;;;;;;
2018/01/14 06:55:12;;;;;;;;;;;3.7;68.9;;;;;;;;;
2018/01/14 07:00:26;;;27.4;;;23.8;;;;;;;;;;;;;;;
2018/01/14 07:00:26;;;;;;;;;;;3.7;69.0;;;;;;;;;
2018/01/14 07:05:41;;;25.5;;;22.2;;;;;;;;;;;;;;;
2018/01/14 07:05:41;;;;;;;;;;;3.6;69.1;;;;;;;;;
2018/01/14 07:10:55;;;28.5;;;24.1;;;;;;;;;;;;;;;
2018/01/14 07:10:55;;;;;;;;;;;3.7;69.2;;;;;;;;;
2018/01/14 07:16:10;;;27.1;;;23.1;;;;;;;;;;;;;;;
2018/01/14 07:16:10;;;;;;;;;;;3.7;69.3;;;;;;;;;
2018/01/14 07:21:24;;;28.4;;;23.3;;;;;;;;;;;;;;;
2018/01/14 07:21:24;;;;;;;;;;;3.6;69.4;;;;;;;;;
2018/01/14 07:26:39;;;28.3;;;23.4;;;;;;;;;;;;;;;
2018/01/14 07:31:53;;;27.3;;;24.1;;;;;;;;;;;;;;;
2018/01/14 07:31:54;;;;;;;;;;;3.6;70.0;;;;;;;;;
2018/01/14 07:37:08;;;27.9;;;23.2;;;;;;;;;;;;;;;
2018/01/14 07:37:08;;;;;;;;;;;3.6;69.3;;;;;;;;;
2018/01/14 07:42:23;;;26.8;;;22.9;;;;;;;;;;;;;;;
2018/01/14 07:42:23;;;;;;;;;;;3.7;69.4;;;;;;;;;
2018/01/14 07:47:37;;;28.8;;;23.9;;;;;;;;;;;;;;;
2018/01/14 07:47:37;;;;;;;;;;;3.7;69.4;;;;;;;;;
2018/01/14 07:52:52;;;29.5;;;24.0;;;;;;;;;;;;;;;
2018/01/14 07:52:53;;;;;;;;;;;3.8;69.4;;;;;;;;;
2018/01/14 07:58:07;;;27.5;;;23.1;;;;;;;;;;;;;;;
2018/01/14 07:58:07;;;;;;;;;;;3.8;69.2;;;;;;;;;
2018/01/14 08:03:21;;;28.4;;;23.8;;;;;;;;;;;;;;;
2018/01/14 08:03:22;;;;;;;;;;;3.9;69.0;;;;;;;;;
2018/01/14 08:08:36;;;28.0;;;23.5;;;;;;;;;;;;;;;
2018/01/14 08:08:36;;;;;;;;;;;3.9;68.9;;;;;;;;;
2018/01/14 08:13:51;;;27.4;;;23.0;;;;;;;;;;;;;;;
2018/01/14 08:13:52;;;;;;;;;;;3.9;68.7;;;;;;;;;
2018/01/14 08:19:06;;;27.7;;;22.9;;;;;;;;;;;;;;;
2018/01/14 08:19:06;;;;;;;;;;;3.9;68.7;;;;;;;;;
2018/01/14 08:24:21;;;28.1;;;22.7;;;;;;;;;;;;;;;
2018/01/14 08:24:21;;;;;;;;;;;4.0;68.6;;;;;;;;;
2018/01/14 08:40:04;;;26.6;;;23.2;;;;;;;;;;;;;;;
2018/01/14 08:40:05;;;;;;;;;;;4.1;68.5;;;;;;;;;
2018/01/14 08:45:19;;;27.0;;;23.4;;;;;;;;;;;;;;;
2018/01/14 08:45:20;;;;;;;;;;;4.0;68.2;;;;;;;;;
2018/01/14 08:50:33;;;26.0;;;22.4;;;;;;;;;;;;;;;
2018/01/14 08:50:34;;;;;;;;;;;4.1;68.3;;;;;;;;;
2018/01/14 08:55:49;;;26.5;;;22.8;;;;;;;;;;;;;;;
2018/01/14 08:55:49;;;;;;;;;;;4.1;68.0;;;;;;;;;
2018/01/14 09:01:03;;;27.3;;;23.3;;;;;;;;;;;;;;;
2018/01/14 09:01:03;;;;;;;;;;;4.2;68.0;;;;;;;;;
2018/01/14 09:06:18;;;25.8;;;22.5;;;;;;;;;;;;;;;
2018/01/14 09:06:18;;;;;;;;;;;4.2;67.5;;;;;;;;;
2018/01/14 09:11:33;;;27.5;;;23.3;;;;;;;;;;;;;;;
2018/01/14 09:11:33;;;;;;;;;;;4.3;67.5;;;;;;;;;
2018/01/14 09:16:47;;;26.1;;;23.0;;;;;;;;;;;;;;;
2018/01/14 09:16:47;;;;;;;;;;;4.4;67.5;;;;;;;;;
2018/01/14 09:22:01;;;26.4;;;22.9;;;;;;;;;;;;;;;
2018/01/14 09:22:02;;;;;;;;;;;4.4;67.0;;;;;;;;;
2018/01/14 09:32:31;;;25.9;;;22.9;;;;;;;;;;;;;;;
2018/01/14 09:32:31;;;;;;;;;;;4.6;66.5;;;;;;;;;
2018/01/14 09:37:46;;;27.0;;;23.9;;;;;;;;;;;;;;;
2018/01/14 09:37:46;;;;;;;;;;;4.6;65.9;;;;;;;;;
2018/01/14 09:43:00;;;26.2;;;23.4;;;;;;;;;;;;;;;
2018/01/14 09:43:00;;;;;;;;;;;4.7;65.7;;;;;;;;;
2018/01/14 09:58:44;;;28.8;;;24.5;;;;;;;;;;;;;;;
2018/01/14 09:58:44;;;;;;;;;;;4.9;64.9;;;;;;;;;
2018/01/14 10:03:59;;;27.8;;;24.2;;;;;;;;;;;;;;;
2018/01/14 10:03:59;;;;;;;;;;;4.9;64.9;;;;;;;;;
2018/01/14 10:09:14;;;28.8;;;23.1;;;;;;;;;;;;;;;
2018/01/14 10:09:14;;;;;;;;;;;5.0;64.8;;;;;;;;;
2018/01/14 10:14:28;;;28.5;;;24.3;;;;;;;;;;;;;;;
2018/01/14 10:14:28;;;;;;;;;;;5.0;64.3;;;;;;;;;
2018/01/14 10:19:43;;;28.7;;;24.3;;;;;;;;;;;;;;;
2018/01/14 10:19:43;;;;;;;;;;;5.0;64.2;;;;;;;;;
2018/01/14 10:24:58;;;28.9;;;23.5;;;;;;;;;;;;;;;
2018/01/14 10:24:58;;;;;;;;;;;5.1;64.6;;;;;;;;;
2018/01/14 10:30:12;;;29.1;;;23.9;;;;;;;;;;;;;;;
2018/01/14 10:30:12;;;;;;;;;;;5.1;64.3;;;;;;;;;
2018/01/14 10:45:57;;;27.9;;;24.9;;;;;;;;;;;;;;;
2018/01/14 10:45:57;;;;;;;;;;;5.2;64.2;;;;;;;;;
2018/01/14 10:51:11;;;29.3;;;24.4;;;;;;;;;;;;;;;
2018/01/14 10:51:11;;;;;;;;;;;5.2;64.1;;;;;;;;;
2018/01/14 10:56:26;;;27.7;;;24.7;;;;;;;;;;;;;;;
2018/01/14 10:56:26;;;;;;;;;;;5.3;64.1;;;;;;;;;
2018/01/14 11:01:40;;;31.3;;;25.3;;;;;;;;;;;;;;;
2018/01/14 11:01:40;;;;;;;;;;;5.4;64.2;;;;;;;;;
2018/01/14 11:06:55;;;28.6;;;25.2;;;;;;;;;;;;;;;
2018/01/14 11:06:55;;;;;;;;;;;5.4;64.0;;;;;;;;;
2018/01/14 11:12:10;;;30.1;;;25.6;;;;;;;;;;;;;;;
2018/01/14 11:12:10;;;;;;;;;;;5.5;64.2;;;;;;;;;
2018/01/14 11:17:24;;;30.3;;;25.7;;;;;;;;;;;;;;;
2018/01/14 11:17:25;;;;;;;;;;;5.5;63.8;;;;;;;;;
2018/01/14 11:22:39;;;28.4;;;25.2;;;;;;;;;;;;;;;
2018/01/14 11:22:39;;;;;;;;;;;5.6;63.5;;;;;;;;;
2018/01/14 11:33:08;;;27.9;;;24.3;;;;;;;;;;;;;;;
2018/01/14 11:33:08;;;;;;;;;;;5.9;62.9;;;;;;;;;
2018/01/14 11:38:23;;;29.8;;;26.2;;;;;;;;;;;;;;;
2018/01/14 11:38:23;;;;;;;;;;;6.0;62.8;;;;;;;;;
2018/01/14 12:09:51;;;30.0;;;25.8;;;;;;;;;;;;;;;
2018/01/14 12:09:51;;;;;;;;;;;6.3;60.5;;;;;;;;;
2018/01/14 12:15:05;;;31.4;;;26.1;;;;;;;;;;;;;;;
2018/01/14 12:15:05;;;;;;;;;;;6.3;60.6;;;;;;;;;
2018/01/14 12:20:20;;;29.6;;;26.3;;;;;;;;;;;;;;;
2018/01/14 12:20:20;;;;;;;;;;;6.2;60.7;;;;;;;;;
2018/01/14 12:25:35;;;30.3;;;26.1;;;;;;;;;;;;;;;
2018/01/14 12:25:35;;;;;;;;;;;6.1;61.0;;;;;;;;;
2018/01/14 12:30:50;;;33.2;;;25.9;;;;;;;;;;;;;;;
2018/01/14 12:30:50;;;;;;;;;;;6.0;61.4;;;;;;;;;
2018/01/14 12:36:04;;;31.1;;;26.7;;;;;;;;;;;;;;;
2018/01/14 12:36:04;;;;;;;;;;;5.9;61.7;;;;;;;;;
2018/01/14 12:41:19;;;32.0;;;26.9;;;;;;;;;;;;;;;
2018/01/14 12:41:19;;;;;;;;;;;5.8;62.2;;;;;;;;;
2018/01/14 12:46:33;;;29.6;;;25.0;;;;;;;;;;;;;;;
2018/01/14 12:46:34;;;;;;;;;;;5.9;62.4;;;;;;;;;
2018/01/14 12:51:48;;;30.4;;;26.6;;;;;;;;;;;;;;;
2018/01/14 12:51:49;;;;;;;;;;;6.0;62.2;;;;;;;;;
2018/01/14 12:57:03;;;31.6;;;26.0;;;;;;;;;;;;;;;
2018/01/14 12:57:03;;;;;;;;;;;6.1;62.1;;;;;;;;;
2018/01/14 13:02:17;;;30.2;;;25.8;;;;;;;;;;;;;;;
2018/01/14 13:02:17;;;;;;;;;;;6.2;62.1;;;;;;;;;
2018/01/14 13:07:32;;;29.8;;;25.7;;;;;;;;;;;;;;;
2018/01/14 13:07:32;;;;;;;;;;;6.3;61.8;;;;;;;;;
2018/01/14 13:12:47;;;30.1;;;25.9;;;;;;;;;;;;;;;
2018/01/14 13:12:47;;;;;;;;;;;6.4;61.7;;;;;;;;;
2018/01/14 13:18:01;;;27.5;;;24.5;;;;;;;;;;;;;;;
2018/01/14 13:18:01;;;;;;;;;;;6.4;61.4;;;;;;;;;
2018/01/14 13:23:16;;;28.9;;;25.3;;;;;;;;;;;;;;;
2018/01/14 13:23:17;;;;;;;;;;;6.3;61.1;;;;;;;;;
2018/01/14 13:28:31;;;30.9;;;25.7;;;;;;;;;;;;;;;
2018/01/14 13:28:31;;;;;;;;;;;6.3;61.0;;;;;;;;;
2018/01/14 13:33:46;;;30.1;;;25.8;;;;;;;;;;;;;;;
2018/01/14 13:33:46;;;;;;;;;;;6.2;61.3;;;;;;;;;
2018/01/14 13:39:00;;;30.3;;;25.9;;;;;;;;;;;;;;;
2018/01/14 13:39:00;;;;;;;;;;;6.1;61.0;;;;;;;;;
2018/01/14 13:44:15;;;31.1;;;26.3;;;;;;;;;;;;;;;
2018/01/14 13:44:15;;;;;;;;;;;6.0;61.6;;;;;;;;;
2018/01/14 13:49:30;;;32.2;;;27.5;;;;;;;;;;;;;;;
2018/01/14 13:49:30;;;;;;;;;;;6.0;61.7;;;;;;;;;
2018/01/14 13:54:45;;;31.3;;;26.6;;;;;;;;;;;;;;;
2018/01/14 13:54:45;;;;;;;;;;;6.0;61.7;;;;;;;;;
2018/01/14 14:20:57;;;32.9;;;27.7;;;;;;;;;;;;;;;
2018/01/14 14:20:57;;;;;;;;;;;5.8;62.9;;;;;;;;;
2018/01/14 14:31:27;;;31.4;;;27.3;;;;;;;;;;;;;;;
2018/01/14 14:31:27;;;;;;;;;;;5.7;63.2;;;;;;;;;
2018/01/14 14:36:42;;;32.6;;;26.6;;;;;;;;;;;;;;;
2018/01/14 14:36:42;;;;;;;;;;;5.7;63.4;;;;;;;;;
2018/01/14 14:41:57;;;33.3;;;28.7;;;;;;;;;;;;;;;
2018/01/14 14:41:57;;;;;;;;;;;5.6;63.4;;;;;;;;;
2018/01/14 14:47:11;;;34.6;;;28.9;;;;;;;;;;;;;;;
2018/01/14 14:47:11;;;;;;;;;;;5.6;63.9;;;;;;;;;
2018/01/14 14:52:26;;;34.2;;;28.7;;;;;;;;;;;;;;;
2018/01/14 14:52:26;;;;;;;;;;;5.5;63.8;;;;;;;;;
2018/01/14 14:57:40;;;34.3;;;28.8;;;;;;;;;;;;;;;
2018/01/14 14:57:41;;;;;;;;;;;5.5;64.1;;;;;;;;;
2018/01/14 15:02:54;;;34.0;;;28.7;;;;;;;;;;;;;;;
2018/01/14 15:02:55;;;;;;;;;;;5.4;64.5;;;;;;;;;
2018/01/14 15:08:10;;;36.5;;;31.0;;;;;;;;;;;;;;;
2018/01/14 15:08:10;;;;;;;;;;;5.4;64.8;;;;;;;;;
2018/01/14 15:13:24;;;34.3;;;28.9;;;;;;;;;;;;;;;
2018/01/14 15:13:25;;;;;;;;;;;5.3;65.0;;;;;;;;;
2018/01/14 15:18:39;;;34.7;;;29.1;;;;;;;;;;;;;;;
2018/01/14 15:18:39;;;;;;;;;;;5.2;65.3;;;;;;;;;
2018/01/14 15:29:08;;;35.8;;;30.1;;;;;;;;;;;;;;;
2018/01/14 15:29:08;;;;;;;;;;;5.0;65.7;;;;;;;;;
2018/01/14 15:34:22;;;47.4;;;36.9;;;;;;;;;;;;;;;
2018/01/14 15:34:23;;;;;;;;;;;4.9;66.0;;;;;;;;;
2018/01/14 15:39:38;;;35.5;;;29.6;;;;;;;;;;;;;;;
2018/01/14 15:39:38;;;;;;;;;;;4.7;66.3;;;;;;;;;
2018/01/14 15:44:52;;;38.0;;;30.9;;;;;;;;;;;;;;;
2018/01/14 15:44:53;;;;;;;;;;;4.6;66.7;;;;;;;;;
2018/01/14 15:50:07;;;58.5;;;37.5;;;;;;;;;;;;;;;
2018/01/14 15:50:07;;;;;;;;;;;4.5;67.0;;;;;;;;;
2018/01/14 16:00:37;;;50.3;;;34.4;;;;;;;;;;;;;;;
2018/01/14 16:00:37;;;;;;;;;;;4.3;67.7;;;;;;;;;
2018/01/14 16:05:50;;;41.1;;;32.3;;;;;;;;;;;;;;;
2018/01/14 16:05:51;;;;;;;;;;;4.2;68.0;;;;;;;;;
2018/01/14 16:11:06;;;41.1;;;31.7;;;;;;;;;;;;;;;
2018/01/14 16:11:06;;;;;;;;;;;4.1;68.4;;;;;;;;;
2018/01/14 16:16:20;;;36.9;;;31.4;;;;;;;;;;;;;;;
2018/01/14 16:16:20;;;;;;;;;;;4.1;68.9;;;;;;;;;
2018/01/14 16:21:34;;;39.8;;;32.2;;;;;;;;;;;;;;;
2018/01/14 16:21:35;;;;;;;;;;;4.0;69.0;;;;;;;;;
2018/01/14 16:32:05;;;40.3;;;32.2;;;;;;;;;;;;;;;
2018/01/14 16:32:05;;;;;;;;;;;3.9;69.5;;;;;;;;;
2018/01/14 16:37:19;;;39.3;;;31.5;;;;;;;;;;;;;;;
2018/01/14 16:37:19;;;;;;;;;;;25.6;;;;;;;;;;
2018/01/14 16:42:34;;;38.9;;;31.8;;;;;;;;;;;;;;;
2018/01/14 16:42:34;;;;;;;;;;;3.8;69.7;;;;;;;;;
2018/01/14 16:47:49;;;40.8;;;32.0;;;;;;;;;;;;;;;
2018/01/14 16:47:49;;;;;;;;;;;3.7;69.9;;;;;;;;;
2018/01/14 16:53:03;;;41.3;;;32.3;;;;;;;;;;;;;;;
2018/01/14 16:53:03;;;;;;;;;;;3.7;70.2;;;;;;;;;
2018/01/14 16:58:17;;;38.2;;;32.2;;;;;;;;;;;;;;;
2018/01/14 16:58:17;;;;;;;;;;;3.6;70.2;;;;;;;;;
2018/01/14 17:08:47;;;44.3;;;32.6;;;;;;;;;;;;;;;
2018/01/14 17:08:47;;;;;;;;;;;3.5;70.4;;;;;;;;;
2018/01/14 17:14:01;;;41.0;;;33.1;;;;;;;;;;;;;;;
2018/01/14 17:14:01;;;;;;;;;;;3.5;70.6;;;;;;;;;
2018/01/14 17:19:16;;;43.8;;;32.9;;;;;;;;;;;;;;;
2018/01/14 17:19:16;;;;;;;;;;;3.5;70.7;;;;;;;;;
2018/01/14 17:24:31;;;41.6;;;33.7;;;;;;;;;;;;;;;
2018/01/14 17:24:31;;;;;;;;;;;3.4;70.8;;;;;;;;;
2018/01/14 17:29:45;;;40.4;;;31.6;;;;;;;;;;;;;;;
2018/01/14 17:29:46;;;;;;;;;;;3.4;70.9;;;;;;;;;
2018/01/14 17:35:00;;;38.8;;;30.8;;;;;;;;;;;;;;;
2018/01/14 17:35:00;;;;;;;;;;;3.4;71.1;;;;;;;;;
2018/01/14 17:40:14;;;41.0;;;31.4;;;;;;;;;;;;;;;
2018/01/14 17:40:15;;;;;;;;;;;3.3;71.1;;;;;;;;;
2018/01/14 17:45:29;;;39.9;;;31.4;;;;;;;;;;;;;;;
2018/01/14 17:45:30;;;;;;;;;;;3.3;71.4;;;;;;;;;
2018/01/14 17:50:44;;;39.3;;;31.9;;;;;;;;;;;;;;;
2018/01/14 17:50:45;;;;;;;;;;;3.2;71.5;;;;;;;;;
2018/01/14 17:55:58;;;42.0;;;31.6;;;;;;;;;;;;;;;
2018/01/14 17:55:58;;;;;;;;;;;3.2;71.6;;;;;;;;;
2018/01/14 18:01:13;;;40.8;;;32.7;;;;;;;;;;;;;;;
