Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/10/14 00:14:17;;;15;;;10;;;;;;;;;;;;;;;
2017/10/14 00:14:17;;;;;;;;;;;8.9;99.9;;;;;;;;;
2017/10/14 00:17:28;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 00:17:29;;;;;;;;;;;8.8;99.9;;;;;;;;;
2017/10/14 00:20:42;;;15;;;10;;;;;;;;;;;;;;;
2017/10/14 00:20:42;;;;;;;;;;;8.8;99.9;;;;;;;;;
2017/10/14 00:23:55;;;14;;;10.5;;;;;;;;;;;;;;;
2017/10/14 00:23:56;;;;;;;;;;;8.8;99.9;;;;;;;;;
2017/10/14 00:27:09;;;15;;;10;;;;;;;;;;;;;;;
2017/10/14 00:27:09;;;;;;;;;;;8.8;99.9;;;;;;;;;
2017/10/14 00:30:22;;;12;;;10;;;;;;;;;;;;;;;
2017/10/14 00:30:23;;;;;;;;;;;8.7;99.9;;;;;;;;;
2017/10/14 00:33:36;;;15;;;10;;;;;;;;;;;;;;;
2017/10/14 00:33:36;;;;;;;;;;;8.7;99.9;;;;;;;;;
2017/10/14 00:36:49;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 00:36:49;;;;;;;;;;;8.6;99.9;;;;;;;;;
2017/10/14 00:40:03;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 00:40:03;;;;;;;;;;;8.5;99.9;;;;;;;;;
2017/10/14 00:43:16;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 00:43:16;;;;;;;;;;;8.5;99.9;;;;;;;;;
2017/10/14 00:46:29;;;12;;;10;;;;;;;;;;;;;;;
2017/10/14 00:46:29;;;;;;;;;;;8.4;99.9;;;;;;;;;
2017/10/14 00:49:43;;;15;;;12;;;;;;;;;;;;;;;
2017/10/14 00:49:43;;;;;;;;;;;8.3;99.9;;;;;;;;;
2017/10/14 00:52:56;;;14;;;11;;;;;;;;;;;;;;;
2017/10/14 00:52:56;;;;;;;;;;;8.3;99.9;;;;;;;;;
2017/10/14 00:56:10;;;13;;;11;;;;;;;;;;;;;;;
2017/10/14 00:56:10;;;;;;;;;;;8.4;99.9;;;;;;;;;
2017/10/14 00:59:22;;;13;;;10;;;;;;;;;;;;;;;
2017/10/14 00:59:23;;;;;;;;;;;8.4;99.9;;;;;;;;;
2017/10/14 01:02:35;;;16;;;12;;;;;;;;;;;;;;;
2017/10/14 01:02:36;;;;;;;;;;;8.4;99.9;;;;;;;;;
2017/10/14 01:05:49;;;16;;;11;;;;;;;;;;;;;;;
