Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/09/14 00:02:34;;;12.6;;;10.2;;;;;;;;;;;;;;;
2018/09/14 00:02:35;;;;;;;;;;;12.7;79.4;;;;;;;;;
2018/09/14 00:08:05;;;13.9;;;10.6;;;;;;;;;;;;;;;
2018/09/14 00:08:05;;;;;;;;;;;12.6;80.7;;;;;;;;;
2018/09/14 00:13:07;;;12.0;;;10.4;;;;;;;;;;;;;;;
2018/09/14 00:18:09;;;8.9;;;7.1;;;;;;;;;;;;;;;
2018/09/14 00:18:09;;;;;;;;;;;12.5;81.0;;;;;;;;;
2018/09/14 00:23:40;;;9.3;;;8.1;;;;;;;;;;;;;;;
2018/09/14 00:23:40;;;;;;;;;;;12.5;80.7;;;;;;;;;
2018/09/14 00:28:41;;;11.9;;;8.5;;;;;;;;;;;;;;;
2018/09/14 00:28:41;;;;;;;;;;;12.5;81.2;;;;;;;;;
2018/09/14 00:34:11;;;8.9;;;7.8;;;;;;;;;;;;;;;
2018/09/14 00:34:12;;;;;;;;;;;12.4;81.1;;;;;;;;;
2018/09/14 00:39:12;;;11.5;;;8.8;;;;;;;;;;;;;;;
2018/09/14 00:39:12;;;;;;;;;;;12.4;80.4;;;;;;;;;
2018/09/14 00:44:43;;;9.5;;;8.5;;;;;;;;;;;;;;;
2018/09/14 00:44:43;;;;;;;;;;;12.4;81.5;;;;;;;;;
2018/09/14 00:49:44;;;11.4;;;8.9;;;;;;;;;;;;;;;
2018/09/14 00:49:44;;;;;;;;;;;12.3;79.9;;;;;;;;;
2018/09/14 00:55:15;;;12.4;;;9.9;;;;;;;;;;;;;;;
2018/09/14 00:55:15;;;;;;;;;;;12.2;80.8;;;;;;;;;
2018/09/14 01:00:16;;;11.0;;;9.9;;;;;;;;;;;;;;;
2018/09/14 01:00:16;;;;;;;;;;;12.1;81.9;;;;;;;;;
2018/09/14 01:05:47;;;10.7;;;8.8;;;;;;;;;;;;;;;
2018/09/14 01:05:47;;;;;;;;;;;12.0;80.9;;;;;;;;;
2018/09/14 01:10:48;;;9.6;;;8.1;;;;;;;;;;;;;;;
2018/09/14 01:10:48;;;;;;;;;;;11.9;81.0;;;;;;;;;
2018/09/14 01:16:19;;;11.4;;;8.3;;;;;;;;;;;;;;;
2018/09/14 01:16:19;;;;;;;;;;;11.8;81.0;;;;;;;;;
2018/09/14 01:21:20;;;8.4;;;6.7;;;;;;;;;;;;;;;
2018/09/14 01:21:20;;;;;;;;;;;11.7;81.2;;;;;;;;;
2018/09/14 01:26:51;;;12.4;;;9.0;;;;;;;;;;;;;;;
2018/09/14 01:26:51;;;;;;;;;;;11.7;82.1;;;;;;;;;
2018/09/14 01:31:51;;;6.6;;;6.0;;;;;;;;;;;;;;;
2018/09/14 01:31:52;;;;;;;;;;;11.6;82.7;;;;;;;;;
2018/09/14 01:37:22;;;11.0;;;9.6;;;;;;;;;;;;;;;
2018/09/14 01:37:22;;;;;;;;;;;11.6;81.7;;;;;;;;;
2018/09/14 01:42:23;;;12.9;;;10.3;;;;;;;;;;;;;;;
2018/09/14 01:42:23;;;;;;;;;;;11.5;82.6;;;;;;;;;
2018/09/14 01:47:54;;;11.9;;;9.3;;;;;;;;;;;;;;;
2018/09/14 01:47:54;;;;;;;;;;;11.5;83.1;;;;;;;;;
2018/09/14 01:52:55;;;9.3;;;7.9;;;;;;;;;;;;;;;
2018/09/14 01:52:55;;;;;;;;;;;11.5;82.0;;;;;;;;;
2018/09/14 01:58:26;;;9.3;;;6.5;;;;;;;;;;;;;;;
2018/09/14 01:58:26;;;;;;;;;;;11.3;80.6;;;;;;;;;
2018/09/14 02:03:27;;;7.8;;;7.1;;;;;;;;;;;;;;;
2018/09/14 02:03:27;;;;;;;;;;;11.2;82.1;;;;;;;;;
2018/09/14 02:08:57;;;8.6;;;7.8;;;;;;;;;;;;;;;
2018/09/14 02:08:58;;;;;;;;;;;11.1;82.5;;;;;;;;;
2018/09/14 02:13:58;;;9.8;;;7.6;;;;;;;;;;;;;;;
2018/09/14 02:13:58;;;;;;;;;;;11.1;81.3;;;;;;;;;
2018/09/14 02:18:59;;;11.0;;;9.0;;;;;;;;;;;;;;;
2018/09/14 02:18:59;;;;;;;;;;;11.0;82.0;;;;;;;;;
2018/09/14 02:24:30;;;11.1;;;9.4;;;;;;;;;;;;;;;
2018/09/14 02:24:30;;;;;;;;;;;10.9;81.9;;;;;;;;;
2018/09/14 02:29:31;;;12.2;;;9.4;;;;;;;;;;;;;;;
2018/09/14 02:29:31;;;;;;;;;;;10.9;82.9;;;;;;;;;
2018/09/14 02:35:01;;;9.5;;;7.6;;;;;;;;;;;;;;;
2018/09/14 02:40:02;;;12.6;;;9.2;;;;;;;;;;;;;;;
2018/09/14 02:40:02;;;;;;;;;;;10.8;83.0;;;;;;;;;
2018/09/14 02:45:32;;;9.4;;;7.7;;;;;;;;;;;;;;;
2018/09/14 02:45:32;;;;;;;;;;;10.7;82.7;;;;;;;;;
2018/09/14 02:56:03;;;8.2;;;7.4;;;;;;;;;;;;;;;
2018/09/14 02:56:03;;;;;;;;;;;10.7;81.9;;;;;;;;;
2018/09/14 03:01:04;;;9.5;;;8.5;;;;;;;;;;;;;;;
2018/09/14 03:01:04;;;;;;;;;;;10.6;82.3;;;;;;;;;
2018/09/14 03:06:35;;;12.9;;;10.9;;;;;;;;;;;;;;;
2018/09/14 03:06:35;;;;;;;;;;;10.5;83.5;;;;;;;;;
2018/09/14 03:11:36;;;9.2;;;8.3;;;;;;;;;;;;;;;
2018/09/14 03:11:36;;;;;;;;;;;10.4;83.9;;;;;;;;;
2018/09/14 03:17:07;;;15.2;;;11.5;;;;;;;;;;;;;;;
2018/09/14 03:17:07;;;;;;;;;;;10.4;83.7;;;;;;;;;
2018/09/14 03:22:08;;;17.0;;;11.1;;;;;;;;;;;;;;;
2018/09/14 03:22:08;;;;;;;;;;;10.4;84.3;;;;;;;;;
2018/09/14 03:27:38;;;15.4;;;9.8;;;;;;;;;;;;;;;
2018/09/14 03:27:39;;;;;;;;;;;10.4;83.5;;;;;;;;;
2018/09/14 03:32:40;;;19.7;;;11.9;;;;;;;;;;;;;;;
2018/09/14 03:32:40;;;;;;;;;;;10.3;83.4;;;;;;;;;
2018/09/14 03:38:11;;;12.6;;;10.3;;;;;;;;;;;;;;;
2018/09/14 03:38:11;;;;;;;;;;;10.3;84.5;;;;;;;;;
2018/09/14 03:43:11;;;14.8;;;12.5;;;;;;;;;;;;;;;
2018/09/14 03:43:11;;;;;;;;;;;10.3;83.0;;;;;;;;;
2018/09/14 03:48:42;;;15.4;;;12.1;;;;;;;;;;;;;;;
2018/09/14 03:48:42;;;;;;;;;;;10.3;83.5;;;;;;;;;
2018/09/14 03:53:43;;;15.4;;;10.6;;;;;;;;;;;;;;;
2018/09/14 03:53:43;;;;;;;;;;;10.2;83.8;;;;;;;;;
2018/09/14 03:59:14;;;10.4;;;9.4;;;;;;;;;;;;;;;
2018/09/14 03:59:14;;;;;;;;;;;10.1;82.3;;;;;;;;;
2018/09/14 04:04:15;;;16.0;;;13.7;;;;;;;;;;;;;;;
2018/09/14 04:04:15;;;;;;;;;;;10.0;84.1;;;;;;;;;
2018/09/14 04:09:45;;;13.4;;;12.1;;;;;;;;;;;;;;;
2018/09/14 04:09:46;;;;;;;;;;;10.0;85.3;;;;;;;;;
2018/09/14 04:14:46;;;12.4;;;11.1;;;;;;;;;;;;;;;
2018/09/14 04:14:46;;;;;;;;;;;10.0;85.6;;;;;;;;;
2018/09/14 04:20:17;;;13.9;;;11.7;;;;;;;;;;;;;;;
2018/09/14 04:20:17;;;;;;;;;;;10.0;83.5;;;;;;;;;
2018/09/14 04:25:18;;;17.0;;;13.2;;;;;;;;;;;;;;;
2018/09/14 04:25:18;;;;;;;;;;;9.9;84.1;;;;;;;;;
2018/09/14 04:30:49;;;16.4;;;14.7;;;;;;;;;;;;;;;
2018/09/14 04:30:49;;;;;;;;;;;9.9;83.8;;;;;;;;;
2018/09/14 04:35:50;;;15.9;;;14.1;;;;;;;;;;;;;;;
2018/09/14 04:35:50;;;;;;;;;;;9.9;84.1;;;;;;;;;
2018/09/14 04:41:21;;;18.4;;;16.0;;;;;;;;;;;;;;;
2018/09/14 04:41:21;;;;;;;;;;;9.8;84.0;;;;;;;;;
2018/09/14 04:46:21;;;12.3;;;11.0;;;;;;;;;;;;;;;
2018/09/14 04:46:21;;;;;;;;;;;9.8;84.1;;;;;;;;;
2018/09/14 04:51:52;;;12.8;;;11.5;;;;;;;;;;;;;;;
2018/09/14 04:51:52;;;;;;;;;;;9.6;84.3;;;;;;;;;
2018/09/14 04:56:52;;;18.8;;;15.6;;;;;;;;;;;;;;;
2018/09/14 04:56:53;;;;;;;;;;;9.6;84.5;;;;;;;;;
2018/09/14 05:01:53;;;13.0;;;10.9;;;;;;;;;;;;;;;
2018/09/14 05:01:53;;;;;;;;;;;9.5;84.8;;;;;;;;;
2018/09/14 05:07:24;;;15.1;;;9.7;;;;;;;;;;;;;;;
2018/09/14 05:07:24;;;;;;;;;;;9.5;85.0;;;;;;;;;
2018/09/14 05:12:25;;;14.2;;;11.5;;;;;;;;;;;;;;;
2018/09/14 05:12:25;;;;;;;;;;;9.5;84.9;;;;;;;;;
2018/09/14 05:17:57;;;12.8;;;9.4;;;;;;;;;;;;;;;
2018/09/14 05:17:59;;;;;;;;;;;9.5;84.2;;;;;;;;;
2018/09/14 05:23:00;;;18.1;;;10.9;;;;;;;;;;;;;;;
2018/09/14 05:23:00;;;;;;;;;;;9.4;84.8;;;;;;;;;
2018/09/14 05:28:31;;;15.4;;;10.9;;;;;;;;;;;;;;;
2018/09/14 05:28:31;;;;;;;;;;;9.4;85.1;;;;;;;;;
2018/09/14 05:33:32;;;13.2;;;11.8;;;;;;;;;;;;;;;
2018/09/14 05:33:32;;;;;;;;;;;9.4;;;;;;;;;;
2018/09/14 05:39:03;;;18.6;;;12.9;;;;;;;;;;;;;;;
2018/09/14 05:39:03;;;;;;;;;;;9.4;85.8;;;;;;;;;
2018/09/14 05:44:04;;;20.4;;;14.5;;;;;;;;;;;;;;;
2018/09/14 05:44:04;;;;;;;;;;;9.5;85.3;;;;;;;;;
2018/09/14 05:49:35;;;16.6;;;13.9;;;;;;;;;;;;;;;
2018/09/14 05:49:35;;;;;;;;;;;9.5;85.3;;;;;;;;;
2018/09/14 05:54:35;;;17.5;;;14.4;;;;;;;;;;;;;;;
2018/09/14 05:54:35;;;;;;;;;;;9.6;84.6;;;;;;;;;
2018/09/14 06:00:06;;;18.8;;;15.6;;;;;;;;;;;;;;;
2018/09/14 06:00:06;;;;;;;;;;;9.7;85.2;;;;;;;;;
2018/09/14 06:05:06;;;18.1;;;13.0;;;;;;;;;;;;;;;
2018/09/14 06:05:06;;;;;;;;;;;9.8;84.8;;;;;;;;;
2018/09/14 06:10:37;;;20.2;;;12.6;;;;;;;;;;;;;;;
2018/09/14 06:10:37;;;;;;;;;;;9.9;84.8;;;;;;;;;
2018/09/14 06:15:38;;;21.0;;;14.0;;;;;;;;;;;;;;;
2018/09/14 06:15:38;;;;;;;;;;;10.1;85.4;;;;;;;;;
2018/09/14 06:21:09;;;18.6;;;14.7;;;;;;;;;;;;;;;
2018/09/14 06:21:09;;;;;;;;;;;10.2;85.0;;;;;;;;;
2018/09/14 06:31:40;;;22.4;;;17.9;;;;;;;;;;;;;;;
2018/09/14 06:31:40;;;;;;;;;;;10.4;85.2;;;;;;;;;
2018/09/14 06:36:40;;;21.9;;;16.5;;;;;;;;;;;;;;;
2018/09/14 06:36:41;;;;;;;;;;;10.6;85.0;;;;;;;;;
2018/09/14 06:42:11;;;25.5;;;19.6;;;;;;;;;;;;;;;
2018/09/14 06:42:12;;;;;;;;;;;10.7;85.3;;;;;;;;;
2018/09/14 06:47:12;;;44.0;;;33.2;;;;;;;;;;;;;;;
2018/09/14 06:47:12;;;;;;;;;;;10.9;86.3;;;;;;;;;
2018/09/14 06:52:43;;;46.1;;;37.0;;;;;;;;;;;;;;;
2018/09/14 06:52:43;;;;;;;;;;;11.0;86.7;;;;;;;;;
2018/09/14 06:57:43;;;66.9;;;46.8;;;;;;;;;;;;;;;
2018/09/14 06:57:43;;;;;;;;;;;11.4;86.8;;;;;;;;;
2018/09/14 07:03:14;;;44.8;;;36.2;;;;;;;;;;;;;;;
2018/09/14 07:03:14;;;;;;;;;;;11.9;86.4;;;;;;;;;
2018/09/14 07:08:15;;;32.2;;;27.8;;;;;;;;;;;;;;;
2018/09/14 07:08:15;;;;;;;;;;;12.8;84.9;;;;;;;;;
2018/09/14 07:13:16;;;37.1;;;30.2;;;;;;;;;;;;;;;
2018/09/14 07:13:16;;;;;;;;;;;13.7;82.4;;;;;;;;;
2018/09/14 07:18:46;;;24.9;;;22.4;;;;;;;;;;;;;;;
2018/09/14 07:18:47;;;;;;;;;;;15.5;78.1;;;;;;;;;
2018/09/14 07:23:47;;;24.5;;;21.9;;;;;;;;;;;;;;;
2018/09/14 07:23:47;;;;;;;;;;;18.7;68.5;;;;;;;;;
2018/09/14 07:29:18;;;25.1;;;20.0;;;;;;;;;;;;;;;
2018/09/14 07:29:18;;;;;;;;;;;21.1;61.2;;;;;;;;;
2018/09/14 07:34:19;;;23.0;;;18.8;;;;;;;;;;;;;;;
2018/09/14 07:34:19;;;;;;;;;;;22.8;57.9;;;;;;;;;
2018/09/14 07:39:49;;;24.4;;;18.0;;;;;;;;;;;;;;;
2018/09/14 07:39:49;;;;;;;;;;;24.1;55.0;;;;;;;;;
2018/09/14 07:44:50;;;20.9;;;17.4;;;;;;;;;;;;;;;
2018/09/14 07:44:50;;;;;;;;;;;24.9;53.0;;;;;;;;;
2018/09/14 07:50:21;;;22.6;;;17.4;;;;;;;;;;;;;;;
2018/09/14 07:50:21;;;;;;;;;;;25.3;52.1;;;;;;;;;
2018/09/14 07:55:21;;;23.8;;;17.8;;;;;;;;;;;;;;;
2018/09/14 07:55:22;;;;;;;;;;;25.5;52.4;;;;;;;;;
2018/09/14 08:00:52;;;23.1;;;17.7;;;;;;;;;;;;;;;
2018/09/14 08:00:52;;;;;;;;;;;25.8;51.5;;;;;;;;;
2018/09/14 08:05:53;;;21.6;;;17.1;;;;;;;;;;;;;;;
2018/09/14 08:11:23;;;21.0;;;17.5;;;;;;;;;;;;;;;
2018/09/14 08:11:23;;;;;;;;;;;26.1;50.8;;;;;;;;;
2018/09/14 08:16:24;;;21.3;;;19.0;;;;;;;;;;;;;;;
2018/09/14 08:16:24;;;;;;;;;;;26.6;49.8;;;;;;;;;
2018/09/14 08:26:58;;;23.7;;;21.2;;;;;;;;;;;;;;;
2018/09/14 08:26:58;;;;;;;;;;;26.9;49.3;;;;;;;;;
2018/09/14 08:32:28;;;23.1;;;20.6;;;;;;;;;;;;;;;
2018/09/14 08:32:29;;;;;;;;;;;26.9;49.9;;;;;;;;;
2018/09/14 08:37:29;;;28.2;;;20.1;;;;;;;;;;;;;;;
2018/09/14 08:37:29;;;;;;;;;;;27.3;48.9;;;;;;;;;
2018/09/14 08:43:00;;;24.0;;;19.7;;;;;;;;;;;;;;;
2018/09/14 08:48:00;;;22.3;;;19.9;;;;;;;;;;;;;;;
2018/09/14 08:48:00;;;;;;;;;;;27.7;48.2;;;;;;;;;
2018/09/14 08:53:31;;;25.5;;;19.6;;;;;;;;;;;;;;;
2018/09/14 08:53:31;;;;;;;;;;;27.7;47.1;;;;;;;;;
2018/09/14 08:58:31;;;23.5;;;19.7;;;;;;;;;;;;;;;
2018/09/14 08:58:32;;;;;;;;;;;28.1;47.3;;;;;;;;;
2018/09/14 09:04:02;;;23.8;;;19.9;;;;;;;;;;;;;;;
2018/09/14 09:04:02;;;;;;;;;;;28.2;46.5;;;;;;;;;
2018/09/14 09:09:03;;;27.8;;;19.7;;;;;;;;;;;;;;;
2018/09/14 09:09:03;;;;;;;;;;;28.2;45.8;;;;;;;;;
2018/09/14 09:14:33;;;24.5;;;20.6;;;;;;;;;;;;;;;
2018/09/14 09:14:34;;;;;;;;;;;28.3;45.9;;;;;;;;;
2018/09/14 09:19:34;;;21.2;;;19.2;;;;;;;;;;;;;;;
2018/09/14 09:19:34;;;;;;;;;;;28.5;45.2;;;;;;;;;
2018/09/14 09:25:05;;;22.6;;;19.8;;;;;;;;;;;;;;;
2018/09/14 09:25:05;;;;;;;;;;;28.5;46.3;;;;;;;;;
2018/09/14 09:30:06;;;31.2;;;20.8;;;;;;;;;;;;;;;
2018/09/14 09:30:06;;;;;;;;;;;28.6;45.8;;;;;;;;;
2018/09/14 09:35:37;;;22.6;;;18.7;;;;;;;;;;;;;;;
2018/09/14 09:35:37;;;;;;;;;;;29.1;44.0;;;;;;;;;
2018/09/14 09:40:37;;;21.2;;;19.0;;;;;;;;;;;;;;;
2018/09/14 09:40:37;;;;;;;;;;;29.5;44.4;;;;;;;;;
2018/09/14 09:46:08;;;21.1;;;18.1;;;;;;;;;;;;;;;
2018/09/14 09:46:08;;;;;;;;;;;29.6;43.2;;;;;;;;;
2018/09/14 09:51:09;;;20.9;;;16.7;;;;;;;;;;;;;;;
2018/09/14 09:51:09;;;;;;;;;;;29.5;42.4;;;;;;;;;
2018/09/14 09:56:39;;;19.8;;;17.3;;;;;;;;;;;;;;;
2018/09/14 09:56:39;;;;;;;;;;;29.3;43.5;;;;;;;;;
2018/09/14 10:02:27;;;21.9;;;17.9;;;;;;;;;;;;;;;
2018/09/14 10:02:27;;;;;;;;;;;29.1;43.8;;;;;;;;;
2018/09/14 10:06:58;;;17.6;;;14.7;;;;;;;;;;;;;;;
2018/09/14 10:06:58;;;;;;;;;;;29.4;42.7;;;;;;;;;
2018/09/14 10:11:58;;;15.5;;;12.7;;;;;;;;;;;;;;;
2018/09/14 10:11:58;;;;;;;;;;;29.8;41.7;;;;;;;;;
2018/09/14 10:17:29;;;23.8;;;14.6;;;;;;;;;;;;;;;
2018/09/14 10:17:29;;;;;;;;;;;30.3;40.8;;;;;;;;;
2018/09/14 10:22:30;;;13.0;;;10.6;;;;;;;;;;;;;;;
2018/09/14 10:22:30;;;;;;;;;;;30.4;40.5;;;;;;;;;
2018/09/14 10:28:00;;;13.8;;;10.7;;;;;;;;;;;;;;;
2018/09/14 10:28:00;;;;;;;;;;;30.2;40.2;;;;;;;;;
2018/09/14 10:33:01;;;13.6;;;10.5;;;;;;;;;;;;;;;
2018/09/14 10:33:01;;;;;;;;;;;29.6;39.7;;;;;;;;;
2018/09/14 10:38:31;;;13.4;;;10.1;;;;;;;;;;;;;;;
2018/09/14 10:38:32;;;;;;;;;;;29.1;41.7;;;;;;;;;
2018/09/14 10:43:32;;;11.5;;;10.0;;;;;;;;;;;;;;;
2018/09/14 10:43:33;;;;;;;;;;;28.9;40.5;;;;;;;;;
2018/09/14 10:49:03;;;12.3;;;10.5;;;;;;;;;;;;;;;
2018/09/14 10:49:03;;;;;;;;;;;28.4;41.2;;;;;;;;;
2018/09/14 10:54:04;;;11.2;;;9.6;;;;;;;;;;;;;;;
2018/09/14 10:54:04;;;;;;;;;;;28.3;41.4;;;;;;;;;
2018/09/14 10:59:34;;;13.1;;;9.4;;;;;;;;;;;;;;;
2018/09/14 10:59:34;;;;;;;;;;;28.4;42.3;;;;;;;;;
2018/09/14 11:04:35;;;13.2;;;9.4;;;;;;;;;;;;;;;
2018/09/14 11:04:35;;;;;;;;;;;28.6;41.9;;;;;;;;;
2018/09/14 11:10:05;;;9.6;;;7.9;;;;;;;;;;;;;;;
2018/09/14 11:10:05;;;;;;;;;;;28.7;39.3;;;;;;;;;
2018/09/14 11:15:06;;;10.2;;;8.9;;;;;;;;;;;;;;;
2018/09/14 11:15:06;;;;;;;;;;;28.1;41.6;;;;;;;;;
2018/09/14 11:20:37;;;10.3;;;8.6;;;;;;;;;;;;;;;
2018/09/14 11:20:37;;;;;;;;;;;27.4;42.5;;;;;;;;;
2018/09/14 11:25:38;;;11.7;;;9.2;;;;;;;;;;;;;;;
2018/09/14 11:25:38;;;;;;;;;;;27.3;43.4;;;;;;;;;
2018/09/14 11:31:08;;;12.7;;;9.5;;;;;;;;;;;;;;;
2018/09/14 11:31:09;;;;;;;;;;;27.4;43.6;;;;;;;;;
2018/09/14 11:36:09;;;11.3;;;8.4;;;;;;;;;;;;;;;
2018/09/14 11:36:09;;;;;;;;;;;27.4;42.1;;;;;;;;;
2018/09/14 11:41:40;;;11.4;;;8.1;;;;;;;;;;;;;;;
2018/09/14 11:41:40;;;;;;;;;;;27.1;43.0;;;;;;;;;
2018/09/14 11:46:41;;;9.9;;;8.6;;;;;;;;;;;;;;;
2018/09/14 11:46:41;;;;;;;;;;;26.9;43.3;;;;;;;;;
2018/09/14 11:52:12;;;12.1;;;8.5;;;;;;;;;;;;;;;
2018/09/14 11:52:12;;;;;;;;;;;26.8;43.8;;;;;;;;;
2018/09/14 11:57:12;;;9.9;;;7.6;;;;;;;;;;;;;;;
2018/09/14 11:57:12;;;;;;;;;;;26.6;42.2;;;;;;;;;
2018/09/14 12:02:43;;;10.2;;;7.9;;;;;;;;;;;;;;;
2018/09/14 12:02:43;;;;;;;;;;;26.6;41.3;;;;;;;;;
2018/09/14 12:07:44;;;9.4;;;8.4;;;;;;;;;;;;;;;
2018/09/14 12:07:44;;;;;;;;;;;26.2;42.6;;;;;;;;;
2018/09/14 12:13:14;;;9.7;;;7.9;;;;;;;;;;;;;;;
2018/09/14 12:13:14;;;;;;;;;;;26.3;42.0;;;;;;;;;
2018/09/14 12:23:45;;;11.1;;;9.1;;;;;;;;;;;;;;;
2018/09/14 12:23:46;;;;;;;;;;;26.2;42.7;;;;;;;;;
2018/09/14 12:28:46;;;10.2;;;7.8;;;;;;;;;;;;;;;
2018/09/14 12:28:46;;;;;;;;;;;26.3;42.4;;;;;;;;;
2018/09/14 12:34:17;;;26.2;;;8.5;;;;;;;;;;;;;;;
2018/09/14 12:34:17;;;;;;;;;;;26.1;41.2;;;;;;;;;
2018/09/14 12:39:17;;;9.1;;;7.8;;;;;;;;;;;;;;;
2018/09/14 12:39:18;;;;;;;;;;;25.8;41.5;;;;;;;;;
2018/09/14 12:44:48;;;10.0;;;7.6;;;;;;;;;;;;;;;
2018/09/14 12:44:48;;;;;;;;;;;25.8;40.8;;;;;;;;;
2018/09/14 12:49:49;;;12.1;;;8.5;;;;;;;;;;;;;;;
2018/09/14 12:49:49;;;;;;;;;;;25.9;42.2;;;;;;;;;
2018/09/14 12:55:20;;;11.7;;;9.7;;;;;;;;;;;;;;;
2018/09/14 12:55:20;;;;;;;;;;;25.4;43.5;;;;;;;;;
2018/09/14 13:00:20;;;8.8;;;7.7;;;;;;;;;;;;;;;
2018/09/14 13:00:20;;;;;;;;;;;25.0;43.9;;;;;;;;;
2018/09/14 13:05:51;;;11.4;;;7.3;;;;;;;;;;;;;;;
2018/09/14 13:05:51;;;;;;;;;;;25.0;42.3;;;;;;;;;
2018/09/14 13:10:52;;;10.8;;;8.1;;;;;;;;;;;;;;;
2018/09/14 13:10:52;;;;;;;;;;;25.1;44.1;;;;;;;;;
2018/09/14 13:16:23;;;12.7;;;8.8;;;;;;;;;;;;;;;
2018/09/14 13:16:23;;;;;;;;;;;25.7;44.4;;;;;;;;;
2018/09/14 13:21:23;;;11.5;;;8.3;;;;;;;;;;;;;;;
2018/09/14 13:21:23;;;;;;;;;;;26.3;43.6;;;;;;;;;
2018/09/14 13:26:54;;;10.9;;;6.9;;;;;;;;;;;;;;;
2018/09/14 13:26:54;;;;;;;;;;;26.7;41.8;;;;;;;;;
2018/09/14 13:31:55;;;9.5;;;7.1;;;;;;;;;;;;;;;
2018/09/14 13:31:55;;;;;;;;;;;26.5;41.1;;;;;;;;;
2018/09/14 13:37:26;;;7.6;;;6.2;;;;;;;;;;;;;;;
2018/09/14 13:37:26;;;;;;;;;;;26.2;41.7;;;;;;;;;
2018/09/14 13:42:27;;;9.2;;;6.7;;;;;;;;;;;;;;;
2018/09/14 13:42:27;;;;;;;;;;;25.9;42.4;;;;;;;;;
2018/09/14 13:47:57;;;10.8;;;6.2;;;;;;;;;;;;;;;
2018/09/14 13:47:57;;;;;;;;;;;25.9;42.4;;;;;;;;;
2018/09/14 13:52:58;;;10.3;;;6.0;;;;;;;;;;;;;;;
2018/09/14 13:52:58;;;;;;;;;;;26.1;41.8;;;;;;;;;
2018/09/14 14:03:32;;;16.2;;;6.8;;;;;;;;;;;;;;;
2018/09/14 14:03:32;;;;;;;;;;;25.4;43.3;;;;;;;;;
2018/09/14 14:08:33;;;9.8;;;6.1;;;;;;;;;;;;;;;
2018/09/14 14:08:33;;;;;;;;;;;25.7;43.3;;;;;;;;;
2018/09/14 14:14:04;;;10.4;;;6.5;;;;;;;;;;;;;;;
2018/09/14 14:14:04;;;;;;;;;;;25.9;42.8;;;;;;;;;
2018/09/14 14:19:05;;;18.5;;;8.1;;;;;;;;;;;;;;;
2018/09/14 14:19:05;;;;;;;;;;;25.8;43.2;;;;;;;;;
2018/09/14 14:24:35;;;11.5;;;6.8;;;;;;;;;;;;;;;
2018/09/14 14:24:35;;;;;;;;;;;25.5;43.9;;;;;;;;;
2018/09/14 14:29:40;;;10.8;;;6.7;;;;;;;;;;;;;;;
2018/09/14 14:29:40;;;;;;;;;;;25.4;43.4;;;;;;;;;
2018/09/14 14:35:11;;;16.4;;;6.6;;;;;;;;;;;;;;;
2018/09/14 14:35:11;;;;;;;;;;;25.5;43.8;;;;;;;;;
2018/09/14 14:40:12;;;13.4;;;7.4;;;;;;;;;;;;;;;
2018/09/14 14:40:12;;;;;;;;;;;25.4;43.1;;;;;;;;;
2018/09/14 14:45:42;;;10.3;;;7.1;;;;;;;;;;;;;;;
2018/09/14 14:45:43;;;;;;;;;;;25.1;44.6;;;;;;;;;
2018/09/14 14:50:43;;;11.4;;;6.4;;;;;;;;;;;;;;;
2018/09/14 14:50:43;;;;;;;;;;;24.9;44.1;;;;;;;;;
2018/09/14 14:56:14;;;8.0;;;5.4;;;;;;;;;;;;;;;
2018/09/14 14:56:14;;;;;;;;;;;24.6;45.1;;;;;;;;;
2018/09/14 15:01:15;;;7.2;;;5.0;;;;;;;;;;;;;;;
2018/09/14 15:01:15;;;;;;;;;;;24.6;45.6;;;;;;;;;
2018/09/14 15:06:46;;;6.6;;;5.1;;;;;;;;;;;;;;;
2018/09/14 15:06:46;;;;;;;;;;;24.5;46.0;;;;;;;;;
2018/09/14 15:11:46;;;8.4;;;4.9;;;;;;;;;;;;;;;
2018/09/14 15:11:47;;;;;;;;;;;24.3;46.6;;;;;;;;;
2018/09/14 15:17:17;;;7.6;;;5.6;;;;;;;;;;;;;;;
2018/09/14 15:17:18;;;;;;;;;;;24.0;47.2;;;;;;;;;
2018/09/14 15:22:18;;;7.7;;;5.2;;;;;;;;;;;;;;;
2018/09/14 15:22:18;;;;;;;;;;;23.9;47.6;;;;;;;;;
2018/09/14 15:27:49;;;9.1;;;4.8;;;;;;;;;;;;;;;
2018/09/14 15:27:49;;;;;;;;;;;23.8;48.0;;;;;;;;;
2018/09/14 15:32:50;;;7.3;;;5.1;;;;;;;;;;;;;;;
2018/09/14 15:32:51;;;;;;;;;;;23.7;48.5;;;;;;;;;
2018/09/14 15:37:51;;;7.2;;;5.3;;;;;;;;;;;;;;;
2018/09/14 15:37:52;;;;;;;;;;;23.6;48.8;;;;;;;;;
2018/09/14 15:43:22;;;9.3;;;5.3;;;;;;;;;;;;;;;
2018/09/14 15:43:22;;;;;;;;;;;23.4;48.7;;;;;;;;;
2018/09/14 15:48:23;;;11.0;;;5.7;;;;;;;;;;;;;;;
