Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/02/14 00:00:08;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 00:15:03;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 00:30:04;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 00:45:03;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 01:00:14;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 01:15:03;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 01:30:05;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 01:45:04;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 02:00:15;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 02:15:13;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 02:30:05;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 02:45:03;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 03:00:27;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 03:15:04;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 03:30:11;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 03:45:03;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 04:00:20;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 04:15:03;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 04:30:08;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 04:45:03;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 05:00:15;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 05:15:02;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 05:30:15;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 05:45:02;;;;;;;31.3;19.7;;;;;;;6.63;71.28;1033040;;;;
2019/02/14 06:00:04;;;;;;;32.3;19.7;;;;;;;3.7;74.58;1033120;;;;
2019/02/14 06:15:02;;;;;;;32.3;19.7;;;;;;;3.7;74.58;1033120;;;;
2019/02/14 06:30:03;;;;;;;41.4;21.6;;;;;;;3.32;74.69;1033430;;;;
2019/02/14 06:45:03;;;;;;;39;21.7;;;;;;;2.82;75.35;1033550;;;;
2019/02/14 07:00:14;;;;;;;42.7;23.2;;;;;;;2.93;75.54;1033850;;;;
2019/02/14 07:15:02;;;;;;;42;22.7;;;;;;;2.83;75.63;1033890;;;;
2019/02/14 07:30:06;;;;;;;45.1;24.5;;;;;;;3.67;75.08;1033930;;;;
2019/02/14 07:45:03;;;;;;;45.1;24.5;;;;;;;3.67;75.08;1033930;;;;
2019/02/14 08:00:06;;;;;;;32.5;17.8;;;;;;;5.26;71.04;1034170;;;;
2019/02/14 08:15:02;;;;;;;27.7;16.7;;;;;;;6.16;68.95;1034050;;;;
2019/02/14 08:30:04;;;;;;;27;16.3;;;;;;;7.17;67.02;1033970;;;;
2019/02/14 08:45:03;;;;;;;22.8;15.3;;;;;;;8.3;64.53;1033650;;;;
2019/02/14 09:00:07;;;;;;;23.5;15.6;;;;;;;7.74;65.79;1033810;;;;
2019/02/14 09:15:04;;;;;;;23.5;15.6;;;;;;;7.74;65.79;1033810;;;;
2019/02/14 09:30:13;;;;;;;21.7;11.9;;;;;;;9.55;59.17;1033760;;;;
2019/02/14 09:45:03;;;;;;;18.8;11.2;;;;;;;11.05;55.32;1033530;;;;
2019/02/14 10:00:19;;;;;;;17.7;11.8;;;;;;;11.49;54.8;1033490;;;;
2019/02/14 10:15:03;;;;;;;18.8;12;;;;;;;10.73;56.3;1033430;;;;
2019/02/14 10:30:05;;;;;;;21.5;12;;;;;;;10.36;55.83;1033430;;;;
2019/02/14 10:45:03;;;;;;;21.5;12;;;;;;;10.36;55.83;1033430;;;;
2019/02/14 11:00:13;;;;;;;21.5;12;;;;;;;10.36;55.83;1033430;;;;
2019/02/14 11:15:03;;;;;;;13.8;8.9;;;;;;;10.79;55.09;1033530;;;;
2019/02/14 11:30:20;;;;;;;15.1;8.8;;;;;;;10.92;54.17;1033450;;;;
2019/02/14 11:45:03;;;;;;;16.3;10.2;;;;;;;10.97;53.74;1033290;;;;
2019/02/14 12:00:09;;;;;;;13.9;8.3;;;;;;;11.51;52.64;1033100;;;;
2019/02/14 12:15:04;;;;;;;13.5;7.5;;;;;;;11.8;51.42;1032880;;;;
2019/02/14 12:30:20;;;;;;;13.4;7.2;;;;;;;12.22;46.31;1032670;;;;
2019/02/14 12:45:06;;;;;;;10.8;5.9;;;;;;;12.69;47.5;1032280;;;;
2019/02/14 13:00:18;;;;;;;9.1;5.3;;;;;;;12.64;46.27;1032140;;;;
