Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/01/14 00:04:08;;;30.9;;;25.2;;;;;;;;;;;;;;;
2018/01/14 00:04:08;;;;;;;;;;;6.3;70.0;;;;;;;;;
2018/01/14 00:09:24;;;31.7;;;25.6;;;;;;;;;;;;;;;
2018/01/14 00:09:24;;;;;;;;;;;6.4;70.1;;;;;;;;;
2018/01/14 00:14:39;;;33.7;;;27.3;;;;;;;;;;;;;;;
2018/01/14 00:14:39;;;;;;;;;;;6.4;70.1;;;;;;;;;
2018/01/14 00:19:54;;;32.1;;;26.4;;;;;;;;;;;;;;;
2018/01/14 00:19:54;;;;;;;;;;;6.3;70.2;;;;;;;;;
2018/01/14 00:25:09;;;31.1;;;26.5;;;;;;;;;;;;;;;
2018/01/14 00:25:10;;;;;;;;;;;6.3;70.3;;;;;;;;;
2018/01/14 00:30:24;;;31.4;;;26.0;;;;;;;;;;;;;;;
2018/01/14 00:30:24;;;;;;;;;;;6.3;70.4;;;;;;;;;
2018/01/14 00:35:40;;;30.7;;;25.4;;;;;;;;;;;;;;;
2018/01/14 00:35:40;;;;;;;;;;;6.3;70.5;;;;;;;;;
2018/01/14 00:40:55;;;31.5;;;25.1;;;;;;;;;;;;;;;
2018/01/14 00:40:56;;;;;;;;;;;6.3;70.4;;;;;;;;;
2018/01/14 00:46:11;;;29.3;;;24.6;;;;;;;;;;;;;;;
2018/01/14 00:46:11;;;;;;;;;;;6.3;70.4;;;;;;;;;
2018/01/14 00:56:41;;;29.9;;;24.7;;;;;;;;;;;;;;;
2018/01/14 00:56:42;;;;;;;;;;;6.3;70.6;;;;;;;;;
2018/01/14 01:01:57;;;30.4;;;25.5;;;;;;;;;;;;;;;
2018/01/14 01:01:57;;;;;;;;;;;6.3;70.6;;;;;;;;;
2018/01/14 01:07:11;;;30.6;;;24.2;;;;;;;;;;;;;;;
2018/01/14 01:07:11;;;;;;;;;;;6.4;70.3;;;;;;;;;
2018/01/14 01:12:27;;;30.9;;;25.1;;;;;;;;;;;;;;;
2018/01/14 01:12:27;;;;;;;;;;;6.3;70.7;;;;;;;;;
2018/01/14 01:17:42;;;31.9;;;25.8;;;;;;;;;;;;;;;
2018/01/14 01:22:57;;;30.2;;;24.9;;;;;;;;;;;;;;;
2018/01/14 01:22:57;;;;;;;;;;;6.3;70.6;;;;;;;;;
2018/01/14 01:28:13;;;29.5;;;24.9;;;;;;;;;;;;;;;
2018/01/14 01:28:13;;;;;;;;;;;6.3;70.6;;;;;;;;;
2018/01/14 01:38:43;;;29.5;;;24.1;;;;;;;;;;;;;;;
2018/01/14 01:38:43;;;;;;;;;;;6.3;70.6;;;;;;;;;
2018/01/14 01:43:58;;;30.4;;;24.9;;;;;;;;;;;;;;;
2018/01/14 01:43:59;;;;;;;;;;;6.4;70.9;;;;;;;;;
2018/01/14 01:49:14;;;31.8;;;25.6;;;;;;;;;;;;;;;
2018/01/14 01:49:14;;;;;;;;;;;6.3;71.0;;;;;;;;;
2018/01/14 01:54:29;;;31.8;;;24.9;;;;;;;;;;;;;;;
2018/01/14 01:54:29;;;;;;;;;;;6.3;71.0;;;;;;;;;
2018/01/14 01:59:44;;;30.1;;;24.2;;;;;;;;;;;;;;;
2018/01/14 01:59:44;;;;;;;;;;;6.3;71.2;;;;;;;;;
2018/01/14 02:05:00;;;30.8;;;24.1;;;;;;;;;;;;;;;
2018/01/14 02:05:00;;;;;;;;;;;6.3;71.2;;;;;;;;;
2018/01/14 02:10:15;;;30.9;;;24.5;;;;;;;;;;;;;;;
2018/01/14 02:10:15;;;;;;;;;;;6.3;71.3;;;;;;;;;
2018/01/14 02:15:30;;;34.1;;;26.3;;;;;;;;;;;;;;;
2018/01/14 02:15:30;;;;;;;;;;;6.2;71.3;;;;;;;;;
2018/01/14 02:20:46;;;32.4;;;24.8;;;;;;;;;;;;;;;
2018/01/14 02:20:46;;;;;;;;;;;6.2;71.3;;;;;;;;;
2018/01/14 02:26:01;;;31.8;;;25.0;;;;;;;;;;;;;;;
2018/01/14 02:26:01;;;;;;;;;;;6.2;71.3;;;;;;;;;
2018/01/14 02:31:17;;;28.4;;;24.3;;;;;;;;;;;;;;;
2018/01/14 02:31:17;;;;;;;;;;;6.2;71.2;;;;;;;;;
2018/01/14 02:36:31;;;29.8;;;23.8;;;;;;;;;;;;;;;
2018/01/14 02:36:31;;;;;;;;;;;6.2;71.4;;;;;;;;;
2018/01/14 02:41:47;;;30.1;;;24.4;;;;;;;;;;;;;;;
2018/01/14 02:41:47;;;;;;;;;;;6.1;71.3;;;;;;;;;
2018/01/14 02:52:17;;;30.3;;;23.6;;;;;;;;;;;;;;;
2018/01/14 02:52:17;;;;;;;;;;;6.0;71.4;;;;;;;;;
2018/01/14 02:57:32;;;28.7;;;23.6;;;;;;;;;;;;;;;
2018/01/14 02:57:33;;;;;;;;;;;6.0;71.5;;;;;;;;;
2018/01/14 03:02:48;;;27.0;;;23.3;;;;;;;;;;;;;;;
2018/01/14 03:02:48;;;;;;;;;;;6.0;71.4;;;;;;;;;
2018/01/14 03:08:03;;;28.4;;;22.9;;;;;;;;;;;;;;;
2018/01/14 03:08:03;;;;;;;;;;;6.0;71.1;;;;;;;;;
2018/01/14 03:13:18;;;28.5;;;22.3;;;;;;;;;;;;;;;
2018/01/14 03:13:18;;;;;;;;;;;6.0;71.2;;;;;;;;;
2018/01/14 03:18:34;;;29.2;;;23.3;;;;;;;;;;;;;;;
2018/01/14 03:18:34;;;;;;;;;;;6.0;71.3;;;;;;;;;
2018/01/14 03:23:49;;;27.9;;;22.9;;;;;;;;;;;;;;;
2018/01/14 03:23:49;;;;;;;;;;;6.0;71.3;;;;;;;;;
2018/01/14 03:29:04;;;30.0;;;24.3;;;;;;;;;;;;;;;
2018/01/14 03:29:04;;;;;;;;;;;6.0;71.4;;;;;;;;;
2018/01/14 03:34:20;;;30.0;;;23.4;;;;;;;;;;;;;;;
2018/01/14 03:34:20;;;;;;;;;;;5.9;71.3;;;;;;;;;
2018/01/14 03:39:34;;;29.9;;;24.5;;;;;;;;;;;;;;;
2018/01/14 03:39:35;;;;;;;;;;;5.9;71.4;;;;;;;;;
2018/01/14 03:44:50;;;27.9;;;23.1;;;;;;;;;;;;;;;
2018/01/14 03:44:51;;;;;;;;;;;5.9;71.6;;;;;;;;;
2018/01/14 03:50:06;;;30.4;;;24.4;;;;;;;;;;;;;;;
2018/01/14 03:50:06;;;;;;;;;;;5.9;71.5;;;;;;;;;
2018/01/14 03:55:20;;;31.3;;;23.8;;;;;;;;;;;;;;;
2018/01/14 03:55:21;;;;;;;;;;;5.8;71.3;;;;;;;;;
2018/01/14 04:05:51;;;29.1;;;24.2;;;;;;;;;;;;;;;
2018/01/14 04:05:51;;;;;;;;;;;5.7;71.3;;;;;;;;;
2018/01/14 04:11:07;;;30.3;;;23.7;;;;;;;;;;;;;;;
2018/01/14 04:11:07;;;;;;;;;;;5.7;71.3;;;;;;;;;
2018/01/14 04:16:22;;;30.2;;;23.1;;;;;;;;;;;;;;;
2018/01/14 04:16:23;;;;;;;;;;;5.6;71.4;;;;;;;;;
2018/01/14 04:26:52;;;29.1;;;23.5;;;;;;;;;;;;;;;
2018/01/14 04:26:52;;;;;;;;;;;5.5;71.9;;;;;;;;;
2018/01/14 04:32:08;;;30.0;;;23.1;;;;;;;;;;;;;;;
2018/01/14 04:32:08;;;;;;;;;;;5.5;71.9;;;;;;;;;
2018/01/14 04:42:38;;;28.6;;;22.5;;;;;;;;;;;;;;;
2018/01/14 04:42:38;;;;;;;;;;;5.5;71.8;;;;;;;;;
2018/01/14 04:47:54;;;28.2;;;22.6;;;;;;;;;;;;;;;
2018/01/14 04:47:54;;;;;;;;;;;5.4;71.8;;;;;;;;;
2018/01/14 04:53:09;;;29.1;;;23.0;;;;;;;;;;;;;;;
2018/01/14 04:53:09;;;;;;;;;;;5.3;71.6;;;;;;;;;
2018/01/14 04:58:25;;;29.5;;;23.6;;;;;;;;;;;;;;;
2018/01/14 04:58:25;;;;;;;;;;;5.2;72.1;;;;;;;;;
2018/01/14 05:03:39;;;30.1;;;23.4;;;;;;;;;;;;;;;
2018/01/14 05:03:40;;;;;;;;;;;5.1;72.4;;;;;;;;;
2018/01/14 05:08:54;;;31.1;;;23.8;;;;;;;;;;;;;;;
2018/01/14 05:14:10;;;30.0;;;23.2;;;;;;;;;;;;;;;
2018/01/14 05:14:10;;;;;;;;;;;4.9;73.1;;;;;;;;;
2018/01/14 05:19:25;;;29.6;;;23.5;;;;;;;;;;;;;;;
2018/01/14 05:19:25;;;;;;;;;;;4.8;73.4;;;;;;;;;
2018/01/14 05:24:40;;;29.2;;;23.2;;;;;;;;;;;;;;;
2018/01/14 05:24:40;;;;;;;;;;;4.7;73.7;;;;;;;;;
2018/01/14 05:29:55;;;30.8;;;24.3;;;;;;;;;;;;;;;
2018/01/14 05:29:56;;;;;;;;;;;4.6;74.3;;;;;;;;;
2018/01/14 05:35:11;;;31.1;;;23.8;;;;;;;;;;;;;;;
2018/01/14 05:35:11;;;;;;;;;;;4.4;74.6;;;;;;;;;
2018/01/14 05:45:42;;;31.4;;;24.4;;;;;;;;;;;;;;;
2018/01/14 05:45:42;;;;;;;;;;;4.2;75.5;;;;;;;;;
2018/01/14 05:50:57;;;31.2;;;24.0;;;;;;;;;;;;;;;
2018/01/14 05:50:57;;;;;;;;;;;4.1;75.9;;;;;;;;;
2018/01/14 05:56:13;;;31.1;;;24.6;;;;;;;;;;;;;;;
2018/01/14 05:56:13;;;;;;;;;;;4.0;76.1;;;;;;;;;
2018/01/14 06:01:28;;;30.4;;;23.3;;;;;;;;;;;;;;;
2018/01/14 06:01:28;;;;;;;;;;;3.9;76.3;;;;;;;;;
2018/01/14 06:06:43;;;31.2;;;23.9;;;;;;;;;;;;;;;
2018/01/14 06:06:43;;;;;;;;;;;3.8;76.5;;;;;;;;;
2018/01/14 06:11:58;;;32.0;;;23.5;;;;;;;;;;;;;;;
2018/01/14 06:11:58;;;;;;;;;;;3.9;76.5;;;;;;;;;
2018/01/14 06:17:13;;;31.4;;;24.0;;;;;;;;;;;;;;;
2018/01/14 06:17:13;;;;;;;;;;;3.8;76.7;;;;;;;;;
2018/01/14 06:22:29;;;32.1;;;23.8;;;;;;;;;;;;;;;
2018/01/14 06:22:29;;;;;;;;;;;3.7;76.8;;;;;;;;;
2018/01/14 06:27:44;;;31.1;;;23.7;;;;;;;;;;;;;;;
2018/01/14 06:27:44;;;;;;;;;;;3.6;77.0;;;;;;;;;
2018/01/14 06:32:59;;;32.3;;;24.9;;;;;;;;;;;;;;;
2018/01/14 06:33:00;;;;;;;;;;;3.6;77.2;;;;;;;;;
2018/01/14 06:38:15;;;32.7;;;25.4;;;;;;;;;;;;;;;
2018/01/14 06:38:15;;;;;;;;;;;3.6;77.3;;;;;;;;;
2018/01/14 06:43:30;;;33.4;;;25.3;;;;;;;;;;;;;;;
2018/01/14 06:43:30;;;;;;;;;;;3.6;77.4;;;;;;;;;
2018/01/14 06:48:45;;;32.0;;;24.5;;;;;;;;;;;;;;;
2018/01/14 06:48:45;;;;;;;;;;;3.6;77.5;;;;;;;;;
2018/01/14 06:54:00;;;33.0;;;24.8;;;;;;;;;;;;;;;
2018/01/14 06:54:00;;;;;;;;;;;3.6;77.6;;;;;;;;;
2018/01/14 06:59:16;;;34.2;;;25.7;;;;;;;;;;;;;;;
2018/01/14 06:59:16;;;;;;;;;;;3.5;77.7;;;;;;;;;
2018/01/14 07:04:30;;;33.3;;;25.2;;;;;;;;;;;;;;;
2018/01/14 07:04:31;;;;;;;;;;;3.6;77.7;;;;;;;;;
2018/01/14 07:09:46;;;32.5;;;25.3;;;;;;;;;;;;;;;
2018/01/14 07:09:46;;;;;;;;;;;3.6;77.8;;;;;;;;;
2018/01/14 07:15:02;;;32.6;;;24.4;;;;;;;;;;;;;;;
2018/01/14 07:15:02;;;;;;;;;;;3.5;78.0;;;;;;;;;
2018/01/14 07:20:17;;;32.5;;;25.5;;;;;;;;;;;;;;;
2018/01/14 07:20:17;;;;;;;;;;;3.4;78.0;;;;;;;;;
2018/01/14 07:25:32;;;34.3;;;25.5;;;;;;;;;;;;;;;
2018/01/14 07:25:32;;;;;;;;;;;3.5;77.8;;;;;;;;;
2018/01/14 07:30:47;;;32.2;;;25.3;;;;;;;;;;;;;;;
2018/01/14 07:30:47;;;;;;;;;;;3.6;77.7;;;;;;;;;
2018/01/14 07:36:03;;;33.0;;;24.9;;;;;;;;;;;;;;;
2018/01/14 07:36:03;;;;;;;;;;;3.6;77.5;;;;;;;;;
2018/01/14 07:41:18;;;30.7;;;24.0;;;;;;;;;;;;;;;
2018/01/14 07:41:18;;;;;;;;;;;3.6;77.4;;;;;;;;;
2018/01/14 07:46:33;;;33.4;;;25.7;;;;;;;;;;;;;;;
2018/01/14 07:46:33;;;;;;;;;;;3.7;77.3;;;;;;;;;
2018/01/14 07:51:48;;;36.0;;;25.6;;;;;;;;;;;;;;;
2018/01/14 07:51:48;;;;;;;;;;;3.7;77.2;;;;;;;;;
2018/01/14 07:57:03;;;31.8;;;24.0;;;;;;;;;;;;;;;
2018/01/14 07:57:03;;;;;;;;;;;3.7;77.2;;;;;;;;;
2018/01/14 08:02:19;;;31.4;;;23.9;;;;;;;;;;;;;;;
2018/01/14 08:02:19;;;;;;;;;;;3.8;76.9;;;;;;;;;
2018/01/14 08:07:34;;;32.9;;;24.2;;;;;;;;;;;;;;;
2018/01/14 08:07:35;;;;;;;;;;;3.9;76.9;;;;;;;;;
2018/01/14 08:12:50;;;33.1;;;24.9;;;;;;;;;;;;;;;
2018/01/14 08:12:50;;;;;;;;;;;3.9;76.7;;;;;;;;;
2018/01/14 08:18:05;;;32.3;;;25.3;;;;;;;;;;;;;;;
2018/01/14 08:18:05;;;;;;;;;;;3.9;76.6;;;;;;;;;
2018/01/14 08:23:20;;;32.0;;;23.9;;;;;;;;;;;;;;;
2018/01/14 08:23:20;;;;;;;;;;;4.0;76.5;;;;;;;;;
2018/01/14 08:28:36;;;32.5;;;24.4;;;;;;;;;;;;;;;
2018/01/14 08:28:36;;;;;;;;;;;4.1;76.2;;;;;;;;;
2018/01/14 08:33:51;;;32.9;;;23.8;;;;;;;;;;;;;;;
2018/01/14 08:33:51;;;;;;;;;;;4.1;75.8;;;;;;;;;
2018/01/14 08:39:06;;;33.9;;;24.5;;;;;;;;;;;;;;;
2018/01/14 08:39:06;;;;;;;;;;;4.1;75.8;;;;;;;;;
2018/01/14 08:44:21;;;32.2;;;24.6;;;;;;;;;;;;;;;
2018/01/14 08:44:21;;;;;;;;;;;4.2;75.8;;;;;;;;;
2018/01/14 08:49:37;;;31.9;;;24.0;;;;;;;;;;;;;;;
2018/01/14 08:49:37;;;;;;;;;;;4.2;75.8;;;;;;;;;
2018/01/14 08:54:52;;;34.6;;;24.2;;;;;;;;;;;;;;;
2018/01/14 08:54:52;;;;;;;;;;;4.2;75.8;;;;;;;;;
2018/01/14 09:00:08;;;32.7;;;24.7;;;;;;;;;;;;;;;
2018/01/14 09:00:08;;;;;;;;;;;4.3;75.7;;;;;;;;;
2018/01/14 09:05:22;;;29.9;;;24.0;;;;;;;;;;;;;;;
2018/01/14 09:05:23;;;;;;;;;;;4.3;75.3;;;;;;;;;
2018/01/14 09:10:37;;;32.5;;;24.7;;;;;;;;;;;;;;;
2018/01/14 09:10:37;;;;;;;;;;;4.4;75.1;;;;;;;;;
2018/01/14 09:15:53;;;33.7;;;25.2;;;;;;;;;;;;;;;
2018/01/14 09:15:53;;;;;;;;;;;4.5;74.9;;;;;;;;;
2018/01/14 09:21:08;;;33.0;;;25.1;;;;;;;;;;;;;;;
2018/01/14 09:21:08;;;;;;;;;;;4.5;74.5;;;;;;;;;
2018/01/14 09:26:23;;;32.5;;;25.2;;;;;;;;;;;;;;;
2018/01/14 09:26:23;;;;;;;;;;;4.7;74.0;;;;;;;;;
2018/01/14 09:31:39;;;32.8;;;24.6;;;;;;;;;;;;;;;
2018/01/14 09:31:39;;;;;;;;;;;4.7;73.9;;;;;;;;;
2018/01/14 09:36:55;;;33.3;;;25.8;;;;;;;;;;;;;;;
2018/01/14 09:36:55;;;;;;;;;;;4.8;73.8;;;;;;;;;
2018/01/14 09:42:09;;;32.5;;;24.4;;;;;;;;;;;;;;;
2018/01/14 09:42:10;;;;;;;;;;;4.9;73.6;;;;;;;;;
2018/01/14 09:47:25;;;32.9;;;25.4;;;;;;;;;;;;;;;
2018/01/14 09:47:25;;;;;;;;;;;4.9;73.4;;;;;;;;;
2018/01/14 09:52:40;;;31.9;;;25.0;;;;;;;;;;;;;;;
2018/01/14 09:52:40;;;;;;;;;;;4.9;73.4;;;;;;;;;
2018/01/14 09:57:55;;;33.8;;;25.7;;;;;;;;;;;;;;;
2018/01/14 09:57:56;;;;;;;;;;;5.0;73.4;;;;;;;;;
2018/01/14 10:08:25;;;34.6;;;25.0;;;;;;;;;;;;;;;
2018/01/14 10:08:25;;;;;;;;;;;5.0;73.2;;;;;;;;;
2018/01/14 10:13:41;;;35.0;;;26.3;;;;;;;;;;;;;;;
2018/01/14 10:13:41;;;;;;;;;;;5.1;72.7;;;;;;;;;
2018/01/14 10:18:57;;;34.4;;;26.2;;;;;;;;;;;;;;;
2018/01/14 10:18:57;;;;;;;;;;;5.1;72.6;;;;;;;;;
2018/01/14 10:24:11;;;35.3;;;27.3;;;;;;;;;;;;;;;
2018/01/14 10:24:11;;;;;;;;;;;5.1;72.6;;;;;;;;;
2018/01/14 10:29:27;;;34.7;;;26.6;;;;;;;;;;;;;;;
2018/01/14 10:29:27;;;;;;;;;;;5.1;72.6;;;;;;;;;
2018/01/14 10:34:42;;;34.3;;;26.9;;;;;;;;;;;;;;;
2018/01/14 10:34:42;;;;;;;;;;;5.1;72.4;;;;;;;;;
2018/01/14 10:39:57;;;34.4;;;27.1;;;;;;;;;;;;;;;
2018/01/14 10:39:57;;;;;;;;;;;5.1;72.4;;;;;;;;;
2018/01/14 10:45:13;;;37.7;;;26.8;;;;;;;;;;;;;;;
2018/01/14 10:45:13;;;;;;;;;;;5.1;72.6;;;;;;;;;
2018/01/14 10:50:28;;;40.2;;;28.3;;;;;;;;;;;;;;;
2018/01/14 10:50:28;;;;;;;;;;;5.1;72.7;;;;;;;;;
2018/01/14 10:55:43;;;34.4;;;27.3;;;;;;;;;;;;;;;
2018/01/14 10:55:43;;;;;;;;;;;5.2;72.8;;;;;;;;;
2018/01/14 11:00:59;;;36.8;;;27.3;;;;;;;;;;;;;;;
2018/01/14 11:00:59;;;;;;;;;;;5.3;72.6;;;;;;;;;
2018/01/14 11:06:14;;;35.6;;;28.1;;;;;;;;;;;;;;;
2018/01/14 11:06:14;;;;;;;;;;;5.3;72.5;;;;;;;;;
2018/01/14 11:11:29;;;38.3;;;28.7;;;;;;;;;;;;;;;
2018/01/14 11:11:30;;;;;;;;;;;5.3;72.8;;;;;;;;;
2018/01/14 11:16:44;;;37.3;;;28.2;;;;;;;;;;;;;;;
2018/01/14 11:16:44;;;;;;;;;;;5.5;72.1;;;;;;;;;
2018/01/14 11:21:59;;;36.3;;;27.2;;;;;;;;;;;;;;;
2018/01/14 11:21:59;;;;;;;;;;;5.5;72.1;;;;;;;;;
2018/01/14 11:27:15;;;36.8;;;29.0;;;;;;;;;;;;;;;
2018/01/14 11:27:15;;;;;;;;;;;5.5;72.1;;;;;;;;;
2018/01/14 11:32:30;;;37.7;;;29.0;;;;;;;;;;;;;;;
2018/01/14 11:32:30;;;;;;;;;;;5.6;71.9;;;;;;;;;
2018/01/14 11:37:46;;;39.7;;;29.5;;;;;;;;;;;;;;;
2018/01/14 11:37:46;;;;;;;;;;;5.6;71.8;;;;;;;;;
2018/01/14 11:43:01;;;36.6;;;27.9;;;;;;;;;;;;;;;
2018/01/14 11:43:01;;;;;;;;;;;5.7;71.7;;;;;;;;;
2018/01/14 11:48:16;;;37.3;;;28.6;;;;;;;;;;;;;;;
2018/01/14 11:48:17;;;;;;;;;;;5.9;71.3;;;;;;;;;
2018/01/14 11:53:31;;;36.3;;;28.7;;;;;;;;;;;;;;;
2018/01/14 11:53:32;;;;;;;;;;;6.0;70.6;;;;;;;;;
2018/01/14 11:58:47;;;38.9;;;30.7;;;;;;;;;;;;;;;
2018/01/14 11:58:47;;;;;;;;;;;6.1;70.6;;;;;;;;;
2018/01/14 12:04:02;;;36.6;;;28.9;;;;;;;;;;;;;;;
2018/01/14 12:04:02;;;;;;;;;;;6.3;70.2;;;;;;;;;
2018/01/14 12:09:18;;;35.1;;;28.0;;;;;;;;;;;;;;;
2018/01/14 12:09:18;;;;;;;;;;;7.8;67.3;;;;;;;;;
2018/01/14 12:14:33;;;37.1;;;27.5;;;;;;;;;;;;;;;
2018/01/14 12:14:33;;;;;;;;;;;9.2;62.6;;;;;;;;;
2018/01/14 12:19:48;;;33.6;;;27.4;;;;;;;;;;;;;;;
2018/01/14 12:19:48;;;;;;;;;;;9.9;61.2;;;;;;;;;
2018/01/14 12:25:03;;;35.7;;;27.9;;;;;;;;;;;;;;;
2018/01/14 12:25:03;;;;;;;;;;;10.6;58.9;;;;;;;;;
2018/01/14 12:30:18;;;36.0;;;27.3;;;;;;;;;;;;;;;
2018/01/14 12:30:19;;;;;;;;;;;10.9;57.7;;;;;;;;;
2018/01/14 12:35:34;;;34.9;;;27.1;;;;;;;;;;;;;;;
2018/01/14 12:40:49;;;35.9;;;28.8;;;;;;;;;;;;;;;
2018/01/14 12:40:50;;;;;;;;;;;9.9;59.7;;;;;;;;;
2018/01/14 12:46:04;;;36.8;;;28.6;;;;;;;;;;;;;;;
2018/01/14 12:46:04;;;;;;;;;;;9.2;61.2;;;;;;;;;
2018/01/14 12:51:20;;;33.3;;;27.1;;;;;;;;;;;;;;;
2018/01/14 12:51:20;;;;;;;;;;;9.4;61.2;;;;;;;;;
2018/01/14 12:56:36;;;31.7;;;26.8;;;;;;;;;;;;;;;
2018/01/14 12:56:36;;;;;;;;;;;9.8;60.0;;;;;;;;;
2018/01/14 13:01:51;;;34.0;;;27.4;;;;;;;;;;;;;;;
2018/01/14 13:01:51;;;;;;;;;;;9.9;59.7;;;;;;;;;
2018/01/14 13:07:06;;;39.2;;;28.7;;;;;;;;;;;;;;;
2018/01/14 13:07:06;;;;;;;;;;;9.8;60.0;;;;;;;;;
2018/01/14 13:12:21;;;36.6;;;30.4;;;;;;;;;;;;;;;
2018/01/14 13:12:21;;;;;;;;;;;9.8;59.9;;;;;;;;;
2018/01/14 13:17:37;;;37.2;;;29.7;;;;;;;;;;;;;;;
2018/01/14 13:17:37;;;;;;;;;;;8.9;61.8;;;;;;;;;
2018/01/14 13:22:52;;;37.4;;;28.8;;;;;;;;;;;;;;;
2018/01/14 13:22:52;;;;;;;;;;;8.1;64.2;;;;;;;;;
2018/01/14 13:28:07;;;37.5;;;28.2;;;;;;;;;;;;;;;
2018/01/14 13:28:07;;;;;;;;;;;7.4;66.0;;;;;;;;;
2018/01/14 13:33:22;;;39.0;;;29.3;;;;;;;;;;;;;;;
2018/01/14 13:33:22;;;;;;;;;;;7.0;66.9;;;;;;;;;
2018/01/14 13:38:37;;;35.4;;;27.5;;;;;;;;;;;;;;;
2018/01/14 13:38:38;;;;;;;;;;;6.6;67.8;;;;;;;;;
2018/01/14 13:43:53;;;37.7;;;28.7;;;;;;;;;;;;;;;
2018/01/14 13:43:53;;;;;;;;;;;6.4;68.9;;;;;;;;;
2018/01/14 13:49:09;;;36.0;;;28.9;;;;;;;;;;;;;;;
2018/01/14 13:49:09;;;;;;;;;;;6.3;69.4;;;;;;;;;
2018/01/14 13:54:23;;;38.8;;;29.1;;;;;;;;;;;;;;;
2018/01/14 13:54:23;;;;;;;;;;;6.2;69.6;;;;;;;;;
2018/01/14 13:59:39;;;37.7;;;29.2;;;;;;;;;;;;;;;
2018/01/14 13:59:39;;;;;;;;;;;6.1;70.1;;;;;;;;;
2018/01/14 14:04:54;;;36.6;;;28.6;;;;;;;;;;;;;;;
2018/01/14 14:04:54;;;;;;;;;;;6.0;70.2;;;;;;;;;
2018/01/14 14:10:09;;;39.2;;;29.4;;;;;;;;;;;;;;;
2018/01/14 14:10:09;;;;;;;;;;;5.9;70.6;;;;;;;;;
2018/01/14 14:15:25;;;38.7;;;30.2;;;;;;;;;;;;;;;
2018/01/14 14:15:25;;;;;;;;;;;5.9;71.0;;;;;;;;;
2018/01/14 14:20:40;;;38.1;;;28.9;;;;;;;;;;;;;;;
2018/01/14 14:20:40;;;;;;;;;;;5.9;71.1;;;;;;;;;
2018/01/14 14:25:55;;;41.3;;;29.6;;;;;;;;;;;;;;;
2018/01/14 14:25:55;;;;;;;;;;;5.8;71.5;;;;;;;;;
2018/01/14 14:31:11;;;39.1;;;29.4;;;;;;;;;;;;;;;
2018/01/14 14:31:11;;;;;;;;;;;5.7;71.7;;;;;;;;;
2018/01/14 14:36:25;;;39.3;;;28.9;;;;;;;;;;;;;;;
2018/01/14 14:36:26;;;;;;;;;;;5.7;71.8;;;;;;;;;
2018/01/14 14:41:41;;;40.9;;;29.9;;;;;;;;;;;;;;;
2018/01/14 14:41:41;;;;;;;;;;;5.6;71.9;;;;;;;;;
2018/01/14 14:46:57;;;38.2;;;29.2;;;;;;;;;;;;;;;
2018/01/14 14:46:57;;;;;;;;;;;5.6;71.9;;;;;;;;;
2018/01/14 14:52:11;;;40.7;;;31.0;;;;;;;;;;;;;;;
2018/01/14 14:52:12;;;;;;;;;;;5.6;72.2;;;;;;;;;
2018/01/14 14:57:27;;;41.5;;;30.1;;;;;;;;;;;;;;;
2018/01/14 14:57:27;;;;;;;;;;;5.5;72.3;;;;;;;;;
2018/01/14 15:02:42;;;39.7;;;30.7;;;;;;;;;;;;;;;
2018/01/14 15:02:42;;;;;;;;;;;5.4;72.6;;;;;;;;;
2018/01/14 15:07:57;;;39.7;;;29.3;;;;;;;;;;;;;;;
2018/01/14 15:07:57;;;;;;;;;;;5.3;72.9;;;;;;;;;
2018/01/14 15:13:13;;;39.7;;;29.7;;;;;;;;;;;;;;;
2018/01/14 15:13:13;;;;;;;;;;;5.3;73.2;;;;;;;;;
2018/01/14 15:18:28;;;42.1;;;29.7;;;;;;;;;;;;;;;
2018/01/14 15:18:28;;;;;;;;;;;5.1;73.3;;;;;;;;;
2018/01/14 15:23:44;;;41.0;;;31.4;;;;;;;;;;;;;;;
2018/01/14 15:23:44;;;;;;;;;;;5.1;73.5;;;;;;;;;
2018/01/14 15:28:59;;;42.3;;;31.4;;;;;;;;;;;;;;;
2018/01/14 15:28:59;;;;;;;;;;;5.0;73.9;;;;;;;;;
2018/01/14 15:39:29;;;42.6;;;31.8;;;;;;;;;;;;;;;
2018/01/14 15:39:30;;;;;;;;;;;4.7;74.8;;;;;;;;;
2018/01/14 15:44:45;;;42.9;;;32.0;;;;;;;;;;;;;;;
2018/01/14 15:44:45;;;;;;;;;;;4.6;75.1;;;;;;;;;
2018/01/14 15:50:00;;;41.6;;;31.1;;;;;;;;;;;;;;;
2018/01/14 15:50:00;;;;;;;;;;;4.5;75.5;;;;;;;;;
2018/01/14 15:55:15;;;42.0;;;31.5;;;;;;;;;;;;;;;
2018/01/14 15:55:15;;;;;;;;;;;4.4;75.8;;;;;;;;;
2018/01/14 16:00:30;;;45.4;;;32.6;;;;;;;;;;;;;;;
2018/01/14 16:00:30;;;;;;;;;;;4.3;76.2;;;;;;;;;
2018/01/14 16:05:46;;;44.3;;;33.0;;;;;;;;;;;;;;;
2018/01/14 16:05:46;;;;;;;;;;;4.2;76.5;;;;;;;;;
