Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/04/14 00:05:13;;;56.4;;;50.1;;;;;;;;;;;;;;;
2018/04/14 00:05:14;;;;;;;;;;;10.7;99.9;;;;;;;;;
2018/04/14 00:31:30;;;61.1;;;51.9;;;;;;;;;;;;;;;
2018/04/14 00:31:30;;;;;;;;;;;10.7;99.9;;;;;;;;;
2018/04/14 00:36:35;;;74.7;;;59.7;;;;;;;;;;;;;;;
2018/04/14 00:36:35;;;;;;;;;;;10.7;99.9;;;;;;;;;
2018/04/14 00:41:39;;;79.3;;;64.2;;;;;;;;;;;;;;;
2018/04/14 00:41:39;;;;;;;;;;;10.9;99.9;;;;;;;;;
2018/04/14 00:52:16;;;101.6;;;77.9;;;;;;;;;;;;;;;
2018/04/14 00:52:16;;;;;;;;;;;10.8;99.9;;;;;;;;;
2018/04/14 00:57:50;;;88.4;;;67.0;;;;;;;;;;;;;;;
2018/04/14 00:57:50;;;;;;;;;;;10.9;99.9;;;;;;;;;
2018/04/14 01:13:32;;;97.6;;;72.0;;;;;;;;;;;;;;;
2018/04/14 01:13:32;;;;;;;;;;;11.1;99.9;;;;;;;;;
2018/04/14 01:23:42;;;87.3;;;63.7;;;;;;;;;;;;;;;
2018/04/14 01:23:43;;;;;;;;;;;11.1;99.9;;;;;;;;;
2018/04/14 01:34:19;;;83.7;;;62.9;;;;;;;;;;;;;;;
2018/04/14 01:34:19;;;;;;;;;;;10.9;99.9;;;;;;;;;
2018/04/14 01:45:01;;;81.5;;;60.3;;;;;;;;;;;;;;;
2018/04/14 01:45:01;;;;;;;;;;;11.3;99.9;;;;;;;;;
2018/04/14 01:50:04;;;85.9;;;62.7;;;;;;;;;;;;;;;
2018/04/14 01:50:04;;;;;;;;;;;11.1;99.9;;;;;;;;;
2018/04/14 01:55:38;;;101.6;;;70.9;;;;;;;;;;;;;;;
2018/04/14 01:55:38;;;;;;;;;;;11.1;99.9;;;;;;;;;
2018/04/14 02:00:43;;;96.8;;;69.5;;;;;;;;;;;;;;;
2018/04/14 02:00:43;;;;;;;;;;;11.3;99.9;;;;;;;;;
2018/04/14 02:05:46;;;84.2;;;62.8;;;;;;;;;;;;;;;
2018/04/14 02:05:46;;;;;;;;;;;11.4;99.9;;;;;;;;;
2018/04/14 02:27:01;;;98.0;;;65.9;;;;;;;;;;;;;;;
2018/04/14 02:27:01;;;;;;;;;;;11.2;99.9;;;;;;;;;
2018/04/14 02:37:38;;;93.8;;;65.4;;;;;;;;;;;;;;;
2018/04/14 02:37:38;;;;;;;;;;;11.1;99.9;;;;;;;;;
2018/04/14 02:42:41;;;90.3;;;64.1;;;;;;;;;;;;;;;
2018/04/14 02:42:41;;;;;;;;;;;11.2;99.9;;;;;;;;;
2018/04/14 02:53:15;;;92.0;;;65.2;;;;;;;;;;;;;;;
2018/04/14 02:53:16;;;;;;;;;;;10.9;99.9;;;;;;;;;
2018/04/14 02:58:18;;;91.2;;;63.9;;;;;;;;;;;;;;;
2018/04/14 02:58:18;;;;;;;;;;;10.9;99.9;;;;;;;;;
2018/04/14 03:08:55;;;86.5;;;60.2;;;;;;;;;;;;;;;
2018/04/14 03:08:55;;;;;;;;;;;10.9;99.9;;;;;;;;;
2018/04/14 03:14:28;;;93.7;;;66.2;;;;;;;;;;;;;;;
2018/04/14 03:14:28;;;;;;;;;;;11.0;99.9;;;;;;;;;
2018/04/14 03:19:31;;;83.5;;;60.6;;;;;;;;;;;;;;;
2018/04/14 03:19:32;;;;;;;;;;;10.9;99.9;;;;;;;;;
2018/04/14 03:35:21;;;92.3;;;66.6;;;;;;;;;;;;;;;
2018/04/14 03:35:21;;;;;;;;;;;11.2;99.9;;;;;;;;;
2018/04/14 03:40:29;;;90.4;;;64.7;;;;;;;;;;;;;;;
2018/04/14 03:40:29;;;;;;;;;;;11.1;99.9;;;;;;;;;
2018/04/14 03:46:05;;;80.6;;;59.0;;;;;;;;;;;;;;;
2018/04/14 03:46:06;;;;;;;;;;;11.4;99.9;;;;;;;;;
2018/04/14 03:51:12;;;109.5;;;72.4;;;;;;;;;;;;;;;
2018/04/14 03:51:13;;;;;;;;;;;11.1;99.9;;;;;;;;;
2018/04/14 04:01:27;;;97.7;;;67.9;;;;;;;;;;;;;;;
2018/04/14 04:01:27;;;;;;;;;;;10.6;99.9;;;;;;;;;
2018/04/14 04:07:04;;;92.3;;;63.0;;;;;;;;;;;;;;;
2018/04/14 04:07:05;;;;;;;;;;;10.9;99.9;;;;;;;;;
2018/04/14 04:25:44;;;84.1;;;60.8;;;;;;;;;;;;;;;
2018/04/14 04:25:45;;;;;;;;;;;10.8;99.9;;;;;;;;;
2018/04/14 04:27:50;;;98.2;;;67.7;;;;;;;;;;;;;;;
2018/04/14 04:27:50;;;;;;;;;;;10.8;99.9;;;;;;;;;
2018/04/14 04:32:59;;;104.6;;;70.9;;;;;;;;;;;;;;;
2018/04/14 04:32:59;;;;;;;;;;;10.5;99.9;;;;;;;;;
2018/04/14 04:38:40;;;80.3;;;58.1;;;;;;;;;;;;;;;
2018/04/14 04:38:40;;;;;;;;;;;10.8;99.9;;;;;;;;;
2018/04/14 04:54:26;;;91.2;;;64.8;;;;;;;;;;;;;;;
2018/04/14 04:54:26;;;;;;;;;;;10.7;99.9;;;;;;;;;
2018/04/14 05:04:37;;;92.1;;;63.4;;;;;;;;;;;;;;;
2018/04/14 05:04:38;;;;;;;;;;;11.0;99.9;;;;;;;;;
2018/04/14 05:15:17;;;111.3;;;74.0;;;;;;;;;;;;;;;
2018/04/14 05:15:17;;;;;;;;;;;10.9;99.9;;;;;;;;;
2018/04/14 05:31:06;;;97.5;;;65.7;;;;;;;;;;;;;;;
2018/04/14 05:31:06;;;;;;;;;;;10.8;99.9;;;;;;;;;
2018/04/14 05:41:18;;;76.3;;;55.0;;;;;;;;;;;;;;;
2018/04/14 05:41:18;;;;;;;;;;;10.9;99.9;;;;;;;;;
2018/04/14 05:47:00;;;82.9;;;59.0;;;;;;;;;;;;;;;
2018/04/14 05:47:00;;;;;;;;;;;11.2;99.9;;;;;;;;;
2018/04/14 05:57:21;;;79.9;;;56.1;;;;;;;;;;;;;;;
2018/04/14 05:57:22;;;;;;;;;;;11.5;99.9;;;;;;;;;
2018/04/14 06:02:30;;;74.9;;;54.2;;;;;;;;;;;;;;;
2018/04/14 06:02:30;;;;;;;;;;;11.6;99.9;;;;;;;;;
2018/04/14 06:18:19;;;88.3;;;62.1;;;;;;;;;;;;;;;
2018/04/14 06:18:19;;;;;;;;;;;12.1;99.9;;;;;;;;;
2018/04/14 06:39:13;;;74.5;;;55.8;;;;;;;;;;;;;;;
2018/04/14 06:39:13;;;;;;;;;;;12.4;99.9;;;;;;;;;
2018/04/14 06:44:20;;;70.8;;;55.3;;;;;;;;;;;;;;;
2018/04/14 06:44:20;;;;;;;;;;;12.9;99.9;;;;;;;;;
2018/04/14 06:49:57;;;71.6;;;56.9;;;;;;;;;;;;;;;
2018/04/14 06:49:57;;;;;;;;;;;13.0;99.9;;;;;;;;;
2018/04/14 07:00:34;;;74.2;;;59.3;;;;;;;;;;;;;;;
2018/04/14 07:00:34;;;;;;;;;;;13.8;99.9;;;;;;;;;
2018/04/14 07:10:42;;;65.6;;;53.8;;;;;;;;;;;;;;;
2018/04/14 07:10:42;;;;;;;;;;;14.0;99.9;;;;;;;;;
2018/04/14 07:16:15;;;60.6;;;51.0;;;;;;;;;;;;;;;
2018/04/14 07:16:15;;;;;;;;;;;14.2;99.9;;;;;;;;;
2018/04/14 07:31:55;;;50.9;;;45.2;;;;;;;;;;;;;;;
2018/04/14 07:31:56;;;;;;;;;;;14.0;99.9;;;;;;;;;
2018/04/14 07:37:03;;;42.4;;;37.8;;;;;;;;;;;;;;;
2018/04/14 07:37:03;;;;;;;;;;;14.3;99.9;;;;;;;;;
2018/04/14 07:42:13;;;44.3;;;38.4;;;;;;;;;;;;;;;
2018/04/14 07:42:14;;;;;;;;;;;14.3;99.9;;;;;;;;;
2018/04/14 07:47:46;;;39.4;;;35.1;;;;;;;;;;;;;;;
2018/04/14 07:47:47;;;;;;;;;;;14.7;94.5;;;;;;;;;
2018/04/14 07:52:50;;;45.7;;;39.4;;;;;;;;;;;;;;;
2018/04/14 07:52:50;;;;;;;;;;;15.2;93.2;;;;;;;;;
2018/04/14 07:58:25;;;42.4;;;37.8;;;;;;;;;;;;;;;
2018/04/14 07:58:25;;;;;;;;;;;15.1;90.9;;;;;;;;;
2018/04/14 08:08:38;;;44.5;;;38.2;;;;;;;;;;;;;;;
2018/04/14 08:08:38;;;;;;;;;;;16.0;85.7;;;;;;;;;
2018/04/14 08:24:22;;;36.2;;;32.4;;;;;;;;;;;;;;;
2018/04/14 08:24:22;;;;;;;;;;;17.0;65.6;;;;;;;;;
2018/04/14 08:35:00;;;36.2;;;32.3;;;;;;;;;;;;;;;
2018/04/14 08:35:00;;;;;;;;;;;17.6;64.6;;;;;;;;;
2018/04/14 08:50:43;;;39.6;;;35.5;;;;;;;;;;;;;;;
2018/04/14 08:50:43;;;;;;;;;;;17.5;62.4;;;;;;;;;
2018/04/14 09:01:22;;;40.2;;;36.0;;;;;;;;;;;;;;;
2018/04/14 09:01:22;;;;;;;;;;;19.5;60.3;;;;;;;;;
2018/04/14 09:06:25;;;36.7;;;32.8;;;;;;;;;;;;;;;
2018/04/14 09:06:25;;;;;;;;;;;20.6;50.0;;;;;;;;;
2018/04/14 09:27:40;;;36.9;;;32.8;;;;;;;;;;;;;;;
2018/04/14 09:27:40;;;;;;;;;;;22.2;46.9;;;;;;;;;
2018/04/14 09:32:43;;;37.9;;;33.9;;;;;;;;;;;;;;;
2018/04/14 09:32:43;;;;;;;;;;;22.1;45.7;;;;;;;;;
2018/04/14 10:04:20;;;42.8;;;38.3;;;;;;;;;;;;;;;
2018/04/14 10:04:21;;;;;;;;;;;22.3;43.7;;;;;;;;;
2018/04/14 10:09:25;;;38.7;;;34.5;;;;;;;;;;;;;;;
2018/04/14 10:09:26;;;;;;;;;;;23.0;40.9;;;;;;;;;
2018/04/14 10:15:01;;;38.1;;;34.0;;;;;;;;;;;;;;;
2018/04/14 10:15:01;;;;;;;;;;;23.9;39.8;;;;;;;;;
2018/04/14 10:20:04;;;37.3;;;33.2;;;;;;;;;;;;;;;
2018/04/14 10:20:04;;;;;;;;;;;24.5;37.8;;;;;;;;;
2018/04/14 10:25:07;;;37.4;;;33.4;;;;;;;;;;;;;;;
2018/04/14 10:25:07;;;;;;;;;;;25.1;38.2;;;;;;;;;
2018/04/14 10:30:39;;;37.4;;;32.7;;;;;;;;;;;;;;;
2018/04/14 10:30:40;;;;;;;;;;;24.6;38.1;;;;;;;;;
2018/04/14 10:46:16;;;42.4;;;36.9;;;;;;;;;;;;;;;
2018/04/14 10:46:16;;;;;;;;;;;22.2;44.1;;;;;;;;;
2018/04/14 10:51:51;;;41.6;;;36.6;;;;;;;;;;;;;;;
2018/04/14 10:51:51;;;;;;;;;;;22.8;40.9;;;;;;;;;
2018/04/14 11:12:37;;;46.8;;;40.6;;;;;;;;;;;;;;;
2018/04/14 11:12:37;;;;;;;;;;;22.5;41.0;;;;;;;;;
2018/04/14 11:17:42;;;47.4;;;39.5;;;;;;;;;;;;;;;
2018/04/14 11:17:42;;;;;;;;;;;21.3;45.4;;;;;;;;;
2018/04/14 11:23:18;;;44.4;;;39.3;;;;;;;;;;;;;;;
2018/04/14 11:23:18;;;;;;;;;;;20.4;49.4;;;;;;;;;
2018/04/14 11:54:39;;;49.4;;;43.6;;;;;;;;;;;;;;;
2018/04/14 11:54:40;;;;;;;;;;;23.5;40.6;;;;;;;;;
2018/04/14 12:15:51;;;42.6;;;38.0;;;;;;;;;;;;;;;
2018/04/14 12:15:52;;;;;;;;;;;25.1;36.4;;;;;;;;;
2018/04/14 12:20:55;;;45.5;;;40.5;;;;;;;;;;;;;;;
2018/04/14 12:20:55;;;;;;;;;;;26.3;35.2;;;;;;;;;
2018/04/14 12:26:27;;;45.3;;;40.5;;;;;;;;;;;;;;;
2018/04/14 12:26:27;;;;;;;;;;;26.2;35.5;;;;;;;;;
2018/04/14 12:31:30;;;41.0;;;36.6;;;;;;;;;;;;;;;
2018/04/14 12:31:31;;;;;;;;;;;26.1;34.7;;;;;;;;;
2018/04/14 12:42:06;;;45.5;;;40.7;;;;;;;;;;;;;;;
2018/04/14 12:42:06;;;;;;;;;;;26.2;33.8;;;;;;;;;
2018/04/14 12:52:42;;;45.0;;;40.2;;;;;;;;;;;;;;;
2018/04/14 12:52:42;;;;;;;;;;;25.8;35.4;;;;;;;;;
2018/04/14 12:57:45;;;44.1;;;39.3;;;;;;;;;;;;;;;
2018/04/14 12:57:45;;;;;;;;;;;24.6;37.3;;;;;;;;;
2018/04/14 13:02:49;;;44.8;;;40.0;;;;;;;;;;;;;;;
2018/04/14 13:02:49;;;;;;;;;;;24.8;35.3;;;;;;;;;
2018/04/14 13:18:57;;;45.6;;;40.8;;;;;;;;;;;;;;;
2018/04/14 13:18:57;;;;;;;;;;;25.6;34.5;;;;;;;;;
2018/04/14 13:29:35;;;43.6;;;38.9;;;;;;;;;;;;;;;
2018/04/14 13:29:35;;;;;;;;;;;27.0;32.8;;;;;;;;;
2018/04/14 13:34:41;;;41.6;;;37.2;;;;;;;;;;;;;;;
2018/04/14 13:34:41;;;;;;;;;;;26.7;32.8;;;;;;;;;
2018/04/14 14:06:00;;;46.4;;;41.5;;;;;;;;;;;;;;;
2018/04/14 14:06:00;;;;;;;;;;;25.8;34.4;;;;;;;;;
2018/04/14 14:32:13;;;39.2;;;35.1;;;;;;;;;;;;;;;
2018/04/14 14:32:13;;;;;;;;;;;25.7;33.7;;;;;;;;;
2018/04/14 14:37:46;;;37.6;;;33.6;;;;;;;;;;;;;;;
2018/04/14 14:37:46;;;;;;;;;;;25.8;34.1;;;;;;;;;
2018/04/14 14:48:21;;;37.0;;;33.2;;;;;;;;;;;;;;;
2018/04/14 14:48:21;;;;;;;;;;;25.0;35.5;;;;;;;;;
2018/04/14 15:25:14;;;37.4;;;33.5;;;;;;;;;;;;;;;
2018/04/14 15:25:15;;;;;;;;;;;23.2;38.3;;;;;;;;;
2018/04/14 15:40:54;;;40.5;;;36.1;;;;;;;;;;;;;;;
2018/04/14 15:40:54;;;;;;;;;;;22.4;41.3;;;;;;;;;
2018/04/14 15:46:02;;;35.4;;;31.6;;;;;;;;;;;;;;;
2018/04/14 15:46:03;;;;;;;;;;;22.5;41.0;;;;;;;;;
2018/04/14 15:51:10;;;38.4;;;34.4;;;;;;;;;;;;;;;
2018/04/14 15:51:10;;;;;;;;;;;21.9;41.9;;;;;;;;;
2018/04/14 16:28:07;;;43.6;;;39.0;;;;;;;;;;;;;;;
2018/04/14 16:28:07;;;;;;;;;;;19.9;49.8;;;;;;;;;
2018/04/14 16:33:12;;;45.4;;;40.2;;;;;;;;;;;;;;;
2018/04/14 16:33:12;;;;;;;;;;;19.6;50.1;;;;;;;;;
2018/04/14 16:54:29;;;45.1;;;40.3;;;;;;;;;;;;;;;
2018/04/14 16:54:29;;;;;;;;;;;19.3;52.6;;;;;;;;;
2018/04/14 16:59:34;;;43.7;;;39.0;;;;;;;;;;;;;;;
2018/04/14 16:59:34;;;;;;;;;;;19.0;53.2;;;;;;;;;
2018/04/14 17:15:17;;;43.1;;;38.5;;;;;;;;;;;;;;;
2018/04/14 17:15:17;;;;;;;;;;;18.6;55.2;;;;;;;;;
2018/04/14 17:20:54;;;43.3;;;38.6;;;;;;;;;;;;;;;
2018/04/14 17:20:54;;;;;;;;;;;18.5;56.5;;;;;;;;;
2018/04/14 17:31:02;;;42.9;;;38.4;;;;;;;;;;;;;;;
2018/04/14 17:31:03;;;;;;;;;;;18.2;60.5;;;;;;;;;
2018/04/14 17:36:37;;;43.4;;;38.6;;;;;;;;;;;;;;;
2018/04/14 17:36:37;;;;;;;;;;;18.0;62.1;;;;;;;;;
2018/04/14 17:41:44;;;42.0;;;37.6;;;;;;;;;;;;;;;
2018/04/14 17:41:44;;;;;;;;;;;17.8;64.9;;;;;;;;;
2018/04/14 17:52:23;;;45.9;;;39.9;;;;;;;;;;;;;;;
2018/04/14 17:52:24;;;;;;;;;;;17.4;70.5;;;;;;;;;
2018/04/14 18:18:36;;;45.6;;;40.6;;;;;;;;;;;;;;;
2018/04/14 18:18:37;;;;;;;;;;;16.8;81.7;;;;;;;;;
2018/04/14 18:29:13;;;47.4;;;42.4;;;;;;;;;;;;;;;
2018/04/14 18:29:13;;;;;;;;;;;16.5;81.7;;;;;;;;;
2018/04/14 19:05:38;;;47.2;;;42.1;;;;;;;;;;;;;;;
2018/04/14 19:05:38;;;;;;;;;;;15.9;95.0;;;;;;;;;
2018/04/14 19:11:11;;;48.4;;;43.3;;;;;;;;;;;;;;;
2018/04/14 19:11:11;;;;;;;;;;;15.8;96.5;;;;;;;;;
2018/04/14 19:16:14;;;49.1;;;43.8;;;;;;;;;;;;;;;
2018/04/14 19:16:14;;;;;;;;;;;15.8;95.5;;;;;;;;;
2018/04/14 19:26:53;;;49.3;;;43.9;;;;;;;;;;;;;;;
2018/04/14 19:26:53;;;;;;;;;;;15.7;97.5;;;;;;;;;
2018/04/14 19:31:59;;;46.7;;;41.7;;;;;;;;;;;;;;;
2018/04/14 19:31:59;;;;;;;;;;;15.7;96.5;;;;;;;;;
2018/04/14 19:37:33;;;49.1;;;43.8;;;;;;;;;;;;;;;
2018/04/14 19:37:34;;;;;;;;;;;15.6;96.2;;;;;;;;;
2018/04/14 19:42:37;;;47.5;;;42.5;;;;;;;;;;;;;;;
2018/04/14 19:42:37;;;;;;;;;;;15.6;99.9;;;;;;;;;
2018/04/14 19:47:43;;;48.8;;;43.6;;;;;;;;;;;;;;;
2018/04/14 19:47:43;;;;;;;;;;;15.5;99.4;;;;;;;;;
2018/04/14 19:58:23;;;48.3;;;43.1;;;;;;;;;;;;;;;
2018/04/14 19:58:23;;;;;;;;;;;15.4;99.9;;;;;;;;;
2018/04/14 20:03:27;;;50.1;;;44.8;;;;;;;;;;;;;;;
2018/04/14 20:03:27;;;;;;;;;;;15.3;99.9;;;;;;;;;
2018/04/14 20:09:00;;;50.4;;;45.0;;;;;;;;;;;;;;;
2018/04/14 20:09:00;;;;;;;;;;;15.2;99.9;;;;;;;;;
2018/04/14 20:14:04;;;49.9;;;44.6;;;;;;;;;;;;;;;
2018/04/14 20:14:04;;;;;;;;;;;15.1;99.9;;;;;;;;;
2018/04/14 20:24:42;;;52.6;;;46.9;;;;;;;;;;;;;;;
2018/04/14 20:24:42;;;;;;;;;;;15.0;99.9;;;;;;;;;
2018/04/14 20:29:46;;;49.5;;;44.2;;;;;;;;;;;;;;;
2018/04/14 20:29:46;;;;;;;;;;;14.9;99.9;;;;;;;;;
2018/04/14 20:51:08;;;50.4;;;45.0;;;;;;;;;;;;;;;
2018/04/14 20:51:09;;;;;;;;;;;14.9;99.9;;;;;;;;;
2018/04/14 21:01:17;;;48.4;;;43.1;;;;;;;;;;;;;;;
2018/04/14 21:01:17;;;;;;;;;;;14.9;99.9;;;;;;;;;
2018/04/14 21:11:54;;;50.2;;;44.7;;;;;;;;;;;;;;;
2018/04/14 21:11:54;;;;;;;;;;;15.0;99.9;;;;;;;;;
2018/04/14 21:22:32;;;52.2;;;46.5;;;;;;;;;;;;;;;
2018/04/14 21:22:33;;;;;;;;;;;14.8;99.9;;;;;;;;;
2018/04/14 21:38:13;;;50.2;;;44.7;;;;;;;;;;;;;;;
2018/04/14 21:38:14;;;;;;;;;;;14.8;99.9;;;;;;;;;
2018/04/14 21:43:18;;;51.2;;;45.1;;;;;;;;;;;;;;;
2018/04/14 21:43:18;;;;;;;;;;;14.8;99.9;;;;;;;;;
2018/04/14 21:59:04;;;52.5;;;46.7;;;;;;;;;;;;;;;
2018/04/14 21:59:04;;;;;;;;;;;14.7;99.9;;;;;;;;;
2018/04/14 22:09:39;;;49.4;;;44.0;;;;;;;;;;;;;;;
2018/04/14 22:09:40;;;;;;;;;;;14.7;99.9;;;;;;;;;
2018/04/14 22:25:23;;;51.7;;;45.2;;;;;;;;;;;;;;;
2018/04/14 22:25:23;;;;;;;;;;;14.7;99.9;;;;;;;;;
2018/04/14 22:30:56;;;51.8;;;45.2;;;;;;;;;;;;;;;
2018/04/14 22:30:57;;;;;;;;;;;14.7;99.9;;;;;;;;;
2018/04/14 22:36:02;;;53.0;;;46.1;;;;;;;;;;;;;;;
2018/04/14 22:36:02;;;;;;;;;;;14.7;99.9;;;;;;;;;
2018/04/14 22:41:07;;;53.8;;;46.6;;;;;;;;;;;;;;;
2018/04/14 22:41:07;;;;;;;;;;;14.6;99.9;;;;;;;;;
2018/04/14 22:51:52;;;54.0;;;46.9;;;;;;;;;;;;;;;
2018/04/14 22:51:52;;;;;;;;;;;14.6;99.9;;;;;;;;;
2018/04/14 23:23:29;;;56.2;;;48.5;;;;;;;;;;;;;;;
2018/04/14 23:23:30;;;;;;;;;;;14.5;99.9;;;;;;;;;
2018/04/14 23:28:35;;;57.3;;;51.1;;;;;;;;;;;;;;;
2018/04/14 23:28:35;;;;;;;;;;;14.5;99.9;;;;;;;;;
2018/04/14 23:44:15;;;51.8;;;44.1;;;;;;;;;;;;;;;
2018/04/14 23:44:15;;;;;;;;;;;14.4;99.9;;;;;;;;;
