Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/08/14 00:00:48;;;29.4;;;26.6;;;;;;;;;;;;;;;
2018/08/14 00:00:48;;;;;;;;;;;17.9;91.3;;;;;;;;;
2018/08/14 00:05:48;;;28.0;;;25.4;;;;;;;;;;;;;;;
2018/08/14 00:05:48;;;;;;;;;;;17.9;91.2;;;;;;;;;
2018/08/14 00:11:19;;;28.6;;;25.9;;;;;;;;;;;;;;;
2018/08/14 00:11:19;;;;;;;;;;;17.9;91.0;;;;;;;;;
2018/08/14 00:16:19;;;28.0;;;25.2;;;;;;;;;;;;;;;
2018/08/14 00:16:20;;;;;;;;;;;17.8;91.1;;;;;;;;;
2018/08/14 00:21:50;;;27.4;;;24.8;;;;;;;;;;;;;;;
2018/08/14 00:21:50;;;;;;;;;;;17.8;91.2;;;;;;;;;
2018/08/14 00:26:51;;;28.8;;;25.9;;;;;;;;;;;;;;;
2018/08/14 00:26:51;;;;;;;;;;;17.7;91.4;;;;;;;;;
2018/08/14 00:32:22;;;30.1;;;27.2;;;;;;;;;;;;;;;
2018/08/14 00:32:22;;;;;;;;;;;17.7;91.5;;;;;;;;;
2018/08/14 00:37:23;;;32.7;;;29.3;;;;;;;;;;;;;;;
2018/08/14 00:37:24;;;;;;;;;;;17.7;91.6;;;;;;;;;
2018/08/14 00:42:54;;;32.5;;;29.3;;;;;;;;;;;;;;;
2018/08/14 00:42:55;;;;;;;;;;;17.7;91.5;;;;;;;;;
2018/08/14 00:47:56;;;33.6;;;30.1;;;;;;;;;;;;;;;
2018/08/14 00:47:56;;;;;;;;;;;17.7;91.4;;;;;;;;;
2018/08/14 00:53:26;;;34.1;;;30.6;;;;;;;;;;;;;;;
2018/08/14 00:53:26;;;;;;;;;;;17.7;91.4;;;;;;;;;
2018/08/14 00:58:27;;;34.5;;;30.9;;;;;;;;;;;;;;;
2018/08/14 00:58:27;;;;;;;;;;;17.6;91.6;;;;;;;;;
2018/08/14 01:03:28;;;35.0;;;31.3;;;;;;;;;;;;;;;
2018/08/14 01:03:28;;;;;;;;;;;17.6;91.7;;;;;;;;;
2018/08/14 01:08:58;;;39.0;;;33.6;;;;;;;;;;;;;;;
2018/08/14 01:08:58;;;;;;;;;;;17.6;91.9;;;;;;;;;
2018/08/14 01:13:59;;;43.5;;;37.4;;;;;;;;;;;;;;;
2018/08/14 01:13:59;;;;;;;;;;;17.6;91.9;;;;;;;;;
2018/08/14 01:19:29;;;41.2;;;36.7;;;;;;;;;;;;;;;
2018/08/14 01:19:29;;;;;;;;;;;17.6;91.9;;;;;;;;;
2018/08/14 01:24:30;;;45.7;;;39.1;;;;;;;;;;;;;;;
2018/08/14 01:24:30;;;;;;;;;;;17.7;92.0;;;;;;;;;
2018/08/14 01:30:00;;;46.4;;;39.1;;;;;;;;;;;;;;;
2018/08/14 01:30:00;;;;;;;;;;;17.7;92.0;;;;;;;;;
2018/08/14 01:35:01;;;47.5;;;40.7;;;;;;;;;;;;;;;
2018/08/14 01:35:01;;;;;;;;;;;17.8;92.0;;;;;;;;;
2018/08/14 01:40:32;;;52.6;;;42.7;;;;;;;;;;;;;;;
2018/08/14 01:40:32;;;;;;;;;;;17.8;91.9;;;;;;;;;
2018/08/14 01:45:33;;;52.8;;;44.2;;;;;;;;;;;;;;;
2018/08/14 01:45:33;;;;;;;;;;;17.8;92.0;;;;;;;;;
2018/08/14 01:51:03;;;52.1;;;43.6;;;;;;;;;;;;;;;
2018/08/14 01:51:03;;;;;;;;;;;17.8;91.9;;;;;;;;;
2018/08/14 01:56:04;;;50.9;;;42.6;;;;;;;;;;;;;;;
2018/08/14 01:56:04;;;;;;;;;;;17.9;91.8;;;;;;;;;
2018/08/14 02:01:35;;;50.1;;;42.0;;;;;;;;;;;;;;;
2018/08/14 02:01:35;;;;;;;;;;;17.9;91.7;;;;;;;;;
2018/08/14 02:06:36;;;52.4;;;42.0;;;;;;;;;;;;;;;
2018/08/14 02:06:36;;;;;;;;;;;18.0;91.7;;;;;;;;;
2018/08/14 02:17:10;;;55.9;;;42.6;;;;;;;;;;;;;;;
2018/08/14 02:17:11;;;;;;;;;;;18.0;91.6;;;;;;;;;
2018/08/14 02:22:42;;;60.8;;;45.0;;;;;;;;;;;;;;;
2018/08/14 02:22:42;;;;;;;;;;;18.1;91.4;;;;;;;;;
2018/08/14 02:27:43;;;59.1;;;45.8;;;;;;;;;;;;;;;
2018/08/14 02:27:43;;;;;;;;;;;18.1;91.3;;;;;;;;;
2018/08/14 02:33:14;;;63.0;;;49.9;;;;;;;;;;;;;;;
2018/08/14 02:33:14;;;;;;;;;;;18.1;91.5;;;;;;;;;
2018/08/14 02:38:14;;;64.4;;;48.6;;;;;;;;;;;;;;;
2018/08/14 02:38:14;;;;;;;;;;;18.1;91.4;;;;;;;;;
2018/08/14 02:43:45;;;65.1;;;50.4;;;;;;;;;;;;;;;
2018/08/14 02:43:45;;;;;;;;;;;18.1;91.4;;;;;;;;;
2018/08/14 02:48:46;;;66.2;;;49.8;;;;;;;;;;;;;;;
2018/08/14 02:48:46;;;;;;;;;;;18.2;91.5;;;;;;;;;
2018/08/14 02:54:16;;;69.0;;;51.2;;;;;;;;;;;;;;;
2018/08/14 02:54:16;;;;;;;;;;;18.2;91.5;;;;;;;;;
2018/08/14 02:59:17;;;71.1;;;51.8;;;;;;;;;;;;;;;
2018/08/14 02:59:17;;;;;;;;;;;18.2;91.4;;;;;;;;;
2018/08/14 03:04:47;;;75.5;;;53.7;;;;;;;;;;;;;;;
2018/08/14 03:04:47;;;;;;;;;;;18.2;91.4;;;;;;;;;
2018/08/14 03:09:48;;;81.0;;;54.2;;;;;;;;;;;;;;;
2018/08/14 03:09:49;;;;;;;;;;;18.2;91.4;;;;;;;;;
2018/08/14 03:15:20;;;80.3;;;54.9;;;;;;;;;;;;;;;
2018/08/14 03:15:20;;;;;;;;;;;18.2;91.5;;;;;;;;;
2018/08/14 03:20:22;;;88.8;;;58.7;;;;;;;;;;;;;;;
2018/08/14 03:20:22;;;;;;;;;;;18.2;91.5;;;;;;;;;
2018/08/14 03:25:22;;;88.2;;;58.3;;;;;;;;;;;;;;;
2018/08/14 03:25:22;;;;;;;;;;;18.2;91.4;;;;;;;;;
2018/08/14 03:30:53;;;88.4;;;59.3;;;;;;;;;;;;;;;
2018/08/14 03:30:53;;;;;;;;;;;18.2;91.4;;;;;;;;;
2018/08/14 03:35:54;;;93.3;;;62.9;;;;;;;;;;;;;;;
2018/08/14 03:35:54;;;;;;;;;;;18.2;91.3;;;;;;;;;
2018/08/14 03:41:25;;;93.7;;;63.3;;;;;;;;;;;;;;;
2018/08/14 03:41:25;;;;;;;;;;;18.2;91.3;;;;;;;;;
2018/08/14 03:46:25;;;97.1;;;63.2;;;;;;;;;;;;;;;
2018/08/14 03:46:25;;;;;;;;;;;18.3;91.2;;;;;;;;;
2018/08/14 03:51:56;;;92.7;;;64.0;;;;;;;;;;;;;;;
2018/08/14 03:51:56;;;;;;;;;;;18.3;91.3;;;;;;;;;
2018/08/14 03:56:56;;;98.8;;;66.1;;;;;;;;;;;;;;;
2018/08/14 03:56:56;;;;;;;;;;;18.2;91.3;;;;;;;;;
2018/08/14 04:02:27;;;108.8;;;68.2;;;;;;;;;;;;;;;
2018/08/14 04:02:27;;;;;;;;;;;18.3;91.5;;;;;;;;;
2018/08/14 04:07:27;;;111.8;;;71.8;;;;;;;;;;;;;;;
2018/08/14 04:07:27;;;;;;;;;;;18.3;91.6;;;;;;;;;
2018/08/14 04:12:58;;;109.5;;;70.1;;;;;;;;;;;;;;;
2018/08/14 04:12:58;;;;;;;;;;;18.3;91.7;;;;;;;;;
2018/08/14 04:18:04;;;112.9;;;70.5;;;;;;;;;;;;;;;
2018/08/14 04:18:06;;;;;;;;;;;18.2;91.7;;;;;;;;;
2018/08/14 04:23:36;;;149.9;;;79.1;;;;;;;;;;;;;;;
2018/08/14 04:23:36;;;;;;;;;;;18.2;91.9;;;;;;;;;
2018/08/14 04:28:37;;;160.2;;;81.9;;;;;;;;;;;;;;;
2018/08/14 04:28:37;;;;;;;;;;;18.2;92.1;;;;;;;;;
2018/08/14 04:39:09;;;148.1;;;80.7;;;;;;;;;;;;;;;
2018/08/14 04:39:09;;;;;;;;;;;18.1;92.4;;;;;;;;;
2018/08/14 04:44:40;;;152.7;;;80.5;;;;;;;;;;;;;;;
2018/08/14 04:44:40;;;;;;;;;;;18.1;92.5;;;;;;;;;
2018/08/14 04:49:40;;;139.7;;;74.6;;;;;;;;;;;;;;;
2018/08/14 04:49:40;;;;;;;;;;;18.2;92.5;;;;;;;;;
2018/08/14 04:55:11;;;132.9;;;71.6;;;;;;;;;;;;;;;
2018/08/14 04:55:12;;;;;;;;;;;18.2;92.3;;;;;;;;;
2018/08/14 05:00:13;;;120.0;;;69.3;;;;;;;;;;;;;;;
2018/08/14 05:00:13;;;;;;;;;;;18.2;92.3;;;;;;;;;
2018/08/14 05:05:14;;;128.8;;;71.8;;;;;;;;;;;;;;;
2018/08/14 05:05:14;;;;;;;;;;;18.2;92.3;;;;;;;;;
2018/08/14 05:10:45;;;113.8;;;67.1;;;;;;;;;;;;;;;
2018/08/14 05:10:45;;;;;;;;;;;18.2;92.2;;;;;;;;;
2018/08/14 05:15:46;;;126.6;;;72.0;;;;;;;;;;;;;;;
2018/08/14 05:15:46;;;;;;;;;;;18.2;92.3;;;;;;;;;
2018/08/14 05:21:17;;;121.6;;;71.3;;;;;;;;;;;;;;;
2018/08/14 05:21:17;;;;;;;;;;;18.3;92.0;;;;;;;;;
2018/08/14 05:26:18;;;120.0;;;71.3;;;;;;;;;;;;;;;
2018/08/14 05:26:18;;;;;;;;;;;18.3;91.9;;;;;;;;;
2018/08/14 05:31:51;;;118.1;;;73.0;;;;;;;;;;;;;;;
2018/08/14 05:31:51;;;;;;;;;;;18.3;91.9;;;;;;;;;
2018/08/14 05:36:52;;;114.4;;;72.4;;;;;;;;;;;;;;;
2018/08/14 05:36:52;;;;;;;;;;;18.3;91.9;;;;;;;;;
2018/08/14 05:42:23;;;119.2;;;72.7;;;;;;;;;;;;;;;
2018/08/14 05:42:23;;;;;;;;;;;18.4;91.8;;;;;;;;;
2018/08/14 05:47:24;;;107.1;;;68.5;;;;;;;;;;;;;;;
2018/08/14 05:47:24;;;;;;;;;;;18.4;91.8;;;;;;;;;
2018/08/14 05:52:54;;;106.6;;;69.9;;;;;;;;;;;;;;;
2018/08/14 05:52:55;;;;;;;;;;;18.5;91.6;;;;;;;;;
2018/08/14 05:57:55;;;106.7;;;69.0;;;;;;;;;;;;;;;
2018/08/14 05:57:55;;;;;;;;;;;18.6;91.4;;;;;;;;;
2018/08/14 06:03:26;;;101.2;;;67.2;;;;;;;;;;;;;;;
2018/08/14 06:03:26;;;;;;;;;;;18.6;91.4;;;;;;;;;
2018/08/14 06:08:27;;;99.2;;;66.5;;;;;;;;;;;;;;;
2018/08/14 06:08:27;;;;;;;;;;;18.7;91.1;;;;;;;;;
2018/08/14 06:13:57;;;95.8;;;64.6;;;;;;;;;;;;;;;
2018/08/14 06:13:57;;;;;;;;;;;18.8;91.1;;;;;;;;;
2018/08/14 06:18:58;;;98.1;;;63.6;;;;;;;;;;;;;;;
2018/08/14 06:18:58;;;;;;;;;;;18.8;91.0;;;;;;;;;
2018/08/14 06:24:29;;;91.0;;;60.5;;;;;;;;;;;;;;;
2018/08/14 06:24:29;;;;;;;;;;;18.9;91.0;;;;;;;;;
2018/08/14 06:29:29;;;80.2;;;57.1;;;;;;;;;;;;;;;
2018/08/14 06:29:29;;;;;;;;;;;19.1;90.6;;;;;;;;;
2018/08/14 06:40:03;;;74.6;;;55.5;;;;;;;;;;;;;;;
2018/08/14 06:40:03;;;;;;;;;;;19.1;90.1;;;;;;;;;
2018/08/14 06:45:04;;;68.8;;;51.0;;;;;;;;;;;;;;;
2018/08/14 06:45:04;;;;;;;;;;;19.2;90.0;;;;;;;;;
2018/08/14 06:50:35;;;55.5;;;45.4;;;;;;;;;;;;;;;
2018/08/14 06:50:35;;;;;;;;;;;19.3;89.6;;;;;;;;;
2018/08/14 06:55:36;;;47.7;;;39.4;;;;;;;;;;;;;;;
2018/08/14 06:55:36;;;;;;;;;;;19.4;89.1;;;;;;;;;
2018/08/14 07:01:07;;;42.9;;;36.7;;;;;;;;;;;;;;;
2018/08/14 07:01:07;;;;;;;;;;;19.5;88.8;;;;;;;;;
2018/08/14 07:06:08;;;42.4;;;34.9;;;;;;;;;;;;;;;
2018/08/14 07:06:08;;;;;;;;;;;19.6;88.6;;;;;;;;;
2018/08/14 07:11:39;;;39.3;;;33.3;;;;;;;;;;;;;;;
2018/08/14 07:11:39;;;;;;;;;;;19.7;88.0;;;;;;;;;
2018/08/14 07:16:39;;;33.0;;;28.7;;;;;;;;;;;;;;;
2018/08/14 07:16:39;;;;;;;;;;;19.8;87.3;;;;;;;;;
2018/08/14 07:22:10;;;30.7;;;27.4;;;;;;;;;;;;;;;
2018/08/14 07:22:10;;;;;;;;;;;20.1;87.1;;;;;;;;;
2018/08/14 07:27:10;;;25.2;;;22.5;;;;;;;;;;;;;;;
2018/08/14 07:27:11;;;;;;;;;;;20.8;85.7;;;;;;;;;
2018/08/14 07:32:41;;;26.1;;;22.2;;;;;;;;;;;;;;;
2018/08/14 07:32:41;;;;;;;;;;;21.1;82.9;;;;;;;;;
2018/08/14 07:37:42;;;23.1;;;20.7;;;;;;;;;;;;;;;
2018/08/14 07:37:43;;;;;;;;;;;21.0;83.3;;;;;;;;;
2018/08/14 07:43:13;;;18.2;;;16.3;;;;;;;;;;;;;;;
2018/08/14 07:43:13;;;;;;;;;;;20.9;82.5;;;;;;;;;
2018/08/14 07:48:14;;;16.4;;;13.8;;;;;;;;;;;;;;;
2018/08/14 07:48:14;;;;;;;;;;;20.8;81.7;;;;;;;;;
2018/08/14 07:53:45;;;9.9;;;8.4;;;;;;;;;;;;;;;
2018/08/14 07:53:45;;;;;;;;;;;21.3;82.2;;;;;;;;;
2018/08/14 07:58:46;;;8.9;;;6.3;;;;;;;;;;;;;;;
2018/08/14 07:58:46;;;;;;;;;;;24.1;73.4;;;;;;;;;
2018/08/14 08:04:16;;;7.5;;;5.1;;;;;;;;;;;;;;;
2018/08/14 08:04:16;;;;;;;;;;;26.3;66.4;;;;;;;;;
2018/08/14 08:09:17;;;7.5;;;4.6;;;;;;;;;;;;;;;
2018/08/14 08:09:17;;;;;;;;;;;27.7;62.9;;;;;;;;;
2018/08/14 08:14:48;;;6.8;;;4.0;;;;;;;;;;;;;;;
2018/08/14 08:14:48;;;;;;;;;;;28.3;60.7;;;;;;;;;
2018/08/14 08:19:48;;;4.6;;;3.1;;;;;;;;;;;;;;;
2018/08/14 08:19:48;;;;;;;;;;;28.6;59.1;;;;;;;;;
2018/08/14 08:25:19;;;6.8;;;3.1;;;;;;;;;;;;;;;
2018/08/14 08:25:19;;;;;;;;;;;28.4;58.2;;;;;;;;;
2018/08/14 08:30:20;;;5.6;;;2.4;;;;;;;;;;;;;;;
2018/08/14 08:30:20;;;;;;;;;;;26.3;61.9;;;;;;;;;
2018/08/14 08:35:51;;;4.2;;;2.4;;;;;;;;;;;;;;;
2018/08/14 08:35:51;;;;;;;;;;;25.3;66.4;;;;;;;;;
2018/08/14 08:46:24;;;3.8;;;2.1;;;;;;;;;;;;;;;
2018/08/14 08:46:25;;;;;;;;;;;27.9;61.3;;;;;;;;;
2018/08/14 08:51:25;;;4.6;;;2.9;;;;;;;;;;;;;;;
2018/08/14 08:51:25;;;;;;;;;;;28.1;60.9;;;;;;;;;
2018/08/14 08:56:56;;;4.7;;;2.4;;;;;;;;;;;;;;;
2018/08/14 08:56:56;;;;;;;;;;;27.4;62.3;;;;;;;;;
2018/08/14 09:01:57;;;4.4;;;2.3;;;;;;;;;;;;;;;
2018/08/14 09:01:57;;;;;;;;;;;27.1;61.3;;;;;;;;;
2018/08/14 09:07:27;;;4.7;;;2.0;;;;;;;;;;;;;;;
2018/08/14 09:07:28;;;;;;;;;;;26.5;62.0;;;;;;;;;
2018/08/14 09:12:28;;;5.3;;;2.3;;;;;;;;;;;;;;;
2018/08/14 09:12:28;;;;;;;;;;;26.3;63.5;;;;;;;;;
2018/08/14 09:17:59;;;5.2;;;2.2;;;;;;;;;;;;;;;
2018/08/14 09:17:59;;;;;;;;;;;27.3;60.7;;;;;;;;;
2018/08/14 09:23:00;;;4.4;;;1.8;;;;;;;;;;;;;;;
2018/08/14 09:23:00;;;;;;;;;;;27.0;61.0;;;;;;;;;
2018/08/14 09:28:00;;;5.6;;;2.3;;;;;;;;;;;;;;;
2018/08/14 09:28:00;;;;;;;;;;;26.0;62.0;;;;;;;;;
2018/08/14 09:33:31;;;4.1;;;1.8;;;;;;;;;;;;;;;
2018/08/14 09:33:31;;;;;;;;;;;25.7;64.0;;;;;;;;;
2018/08/14 09:38:32;;;5.0;;;1.6;;;;;;;;;;;;;;;
2018/08/14 09:38:32;;;;;;;;;;;26.8;60.6;;;;;;;;;
2018/08/14 09:44:02;;;6.4;;;2.1;;;;;;;;;;;;;;;
2018/08/14 09:44:02;;;;;;;;;;;27.9;59.8;;;;;;;;;
2018/08/14 09:49:03;;;6.0;;;2.0;;;;;;;;;;;;;;;
2018/08/14 09:49:03;;;;;;;;;;;27.7;58.3;;;;;;;;;
2018/08/14 09:54:34;;;5.3;;;1.9;;;;;;;;;;;;;;;
2018/08/14 09:54:34;;;;;;;;;;;26.9;58.7;;;;;;;;;
2018/08/14 09:59:34;;;5.0;;;1.6;;;;;;;;;;;;;;;
2018/08/14 09:59:35;;;;;;;;;;;26.1;62.5;;;;;;;;;
2018/08/14 10:10:13;;;4.3;;;1.7;;;;;;;;;;;;;;;
2018/08/14 10:10:13;;;;;;;;;;;27.2;59.7;;;;;;;;;
2018/08/14 10:15:44;;;3.4;;;1.8;;;;;;;;;;;;;;;
2018/08/14 10:15:44;;;;;;;;;;;28.0;59.0;;;;;;;;;
2018/08/14 10:20:45;;;4.6;;;1.7;;;;;;;;;;;;;;;
2018/08/14 10:20:45;;;;;;;;;;;27.9;56.0;;;;;;;;;
2018/08/14 10:26:16;;;5.6;;;1.8;;;;;;;;;;;;;;;
2018/08/14 10:26:16;;;;;;;;;;;26.9;58.9;;;;;;;;;
2018/08/14 10:31:16;;;4.1;;;2.1;;;;;;;;;;;;;;;
2018/08/14 10:31:16;;;;;;;;;;;26.9;61.9;;;;;;;;;
2018/08/14 10:36:47;;;4.6;;;1.8;;;;;;;;;;;;;;;
2018/08/14 10:36:47;;;;;;;;;;;28.0;58.1;;;;;;;;;
2018/08/14 10:41:47;;;3.9;;;1.7;;;;;;;;;;;;;;;
2018/08/14 10:41:47;;;;;;;;;;;28.3;56.1;;;;;;;;;
2018/08/14 10:47:18;;;4.8;;;1.8;;;;;;;;;;;;;;;
2018/08/14 10:47:18;;;;;;;;;;;27.6;56.5;;;;;;;;;
2018/08/14 10:52:19;;;6.5;;;2.3;;;;;;;;;;;;;;;
2018/08/14 10:52:19;;;;;;;;;;;26.9;59.8;;;;;;;;;
2018/08/14 10:57:49;;;5.5;;;2.0;;;;;;;;;;;;;;;
2018/08/14 10:57:50;;;;;;;;;;;26.7;59.6;;;;;;;;;
2018/08/14 11:02:50;;;3.7;;;1.8;;;;;;;;;;;;;;;
2018/08/14 11:02:50;;;;;;;;;;;26.8;59.3;;;;;;;;;
2018/08/14 11:08:21;;;5.3;;;2.0;;;;;;;;;;;;;;;
2018/08/14 11:08:21;;;;;;;;;;;26.8;58.3;;;;;;;;;
2018/08/14 11:13:22;;;6.1;;;2.3;;;;;;;;;;;;;;;
2018/08/14 11:13:23;;;;;;;;;;;26.5;59.2;;;;;;;;;
2018/08/14 11:18:23;;;5.6;;;2.1;;;;;;;;;;;;;;;
2018/08/14 11:18:23;;;;;;;;;;;26.5;59.6;;;;;;;;;
2018/08/14 11:23:53;;;7.3;;;2.4;;;;;;;;;;;;;;;
2018/08/14 11:23:54;;;;;;;;;;;26.7;58.8;;;;;;;;;
2018/08/14 11:28:54;;;5.1;;;1.9;;;;;;;;;;;;;;;
2018/08/14 11:28:54;;;;;;;;;;;26.4;59.4;;;;;;;;;
2018/08/14 11:34:25;;;5.8;;;2.2;;;;;;;;;;;;;;;
2018/08/14 11:34:25;;;;;;;;;;;26.5;60.7;;;;;;;;;
2018/08/14 11:39:26;;;4.9;;;1.9;;;;;;;;;;;;;;;
2018/08/14 11:39:26;;;;;;;;;;;27.2;59.3;;;;;;;;;
2018/08/14 11:44:57;;;4.9;;;2.1;;;;;;;;;;;;;;;
2018/08/14 11:44:57;;;;;;;;;;;28.1;58.3;;;;;;;;;
2018/08/14 11:49:58;;;4.2;;;1.7;;;;;;;;;;;;;;;
2018/08/14 11:49:58;;;;;;;;;;;28.8;55.2;;;;;;;;;
2018/08/14 11:55:28;;;5.0;;;1.9;;;;;;;;;;;;;;;
2018/08/14 11:55:28;;;;;;;;;;;29.1;55.2;;;;;;;;;
2018/08/14 12:00:29;;;4.9;;;1.9;;;;;;;;;;;;;;;
2018/08/14 12:00:29;;;;;;;;;;;29.1;53.0;;;;;;;;;
2018/08/14 12:11:03;;;4.2;;;2.0;;;;;;;;;;;;;;;
2018/08/14 12:11:03;;;;;;;;;;;29.4;53.8;;;;;;;;;
2018/08/14 12:16:34;;;6.0;;;2.3;;;;;;;;;;;;;;;
2018/08/14 12:16:34;;;;;;;;;;;29.5;52.7;;;;;;;;;
2018/08/14 12:21:34;;;4.6;;;2.0;;;;;;;;;;;;;;;
2018/08/14 12:21:34;;;;;;;;;;;29.0;52.9;;;;;;;;;
2018/08/14 12:27:05;;;4.8;;;2.0;;;;;;;;;;;;;;;
2018/08/14 12:27:05;;;;;;;;;;;28.6;53.0;;;;;;;;;
2018/08/14 12:32:06;;;5.3;;;1.9;;;;;;;;;;;;;;;
2018/08/14 12:32:06;;;;;;;;;;;28.5;53.5;;;;;;;;;
2018/08/14 12:37:37;;;4.4;;;1.7;;;;;;;;;;;;;;;
2018/08/14 12:37:37;;;;;;;;;;;28.6;53.5;;;;;;;;;
2018/08/14 12:42:37;;;5.4;;;2.1;;;;;;;;;;;;;;;
2018/08/14 12:42:37;;;;;;;;;;;28.7;53.4;;;;;;;;;
2018/08/14 12:48:08;;;3.8;;;1.6;;;;;;;;;;;;;;;
2018/08/14 12:48:08;;;;;;;;;;;28.8;53.0;;;;;;;;;
2018/08/14 12:53:09;;;4.1;;;1.6;;;;;;;;;;;;;;;
2018/08/14 12:53:09;;;;;;;;;;;29.0;52.8;;;;;;;;;
2018/08/14 12:58:39;;;6.2;;;1.8;;;;;;;;;;;;;;;
2018/08/14 12:58:39;;;;;;;;;;;29.0;52.3;;;;;;;;;
2018/08/14 13:03:40;;;5.6;;;1.8;;;;;;;;;;;;;;;
2018/08/14 13:03:40;;;;;;;;;;;29.1;51.8;;;;;;;;;
2018/08/14 13:09:10;;;5.5;;;1.7;;;;;;;;;;;;;;;
2018/08/14 13:09:11;;;;;;;;;;;29.1;51.7;;;;;;;;;
2018/08/14 13:14:11;;;6.4;;;1.8;;;;;;;;;;;;;;;
2018/08/14 13:14:11;;;;;;;;;;;29.0;51.0;;;;;;;;;
2018/08/14 13:19:42;;;3.0;;;1.5;;;;;;;;;;;;;;;
2018/08/14 13:19:42;;;;;;;;;;;29.0;51.9;;;;;;;;;
2018/08/14 13:24:42;;;4.1;;;1.5;;;;;;;;;;;;;;;
2018/08/14 13:24:42;;;;;;;;;;;28.8;53.0;;;;;;;;;
2018/08/14 13:30:13;;;6.4;;;1.8;;;;;;;;;;;;;;;
2018/08/14 13:30:13;;;;;;;;;;;28.9;52.4;;;;;;;;;
2018/08/14 13:35:13;;;5.8;;;1.9;;;;;;;;;;;;;;;
2018/08/14 13:35:13;;;;;;;;;;;29.0;51.4;;;;;;;;;
2018/08/14 13:40:44;;;4.9;;;1.8;;;;;;;;;;;;;;;
2018/08/14 13:40:44;;;;;;;;;;;29.0;52.7;;;;;;;;;
2018/08/14 13:45:45;;;4.1;;;2.0;;;;;;;;;;;;;;;
2018/08/14 13:45:45;;;;;;;;;;;29.1;51.5;;;;;;;;;
2018/08/14 13:51:15;;;3.1;;;1.5;;;;;;;;;;;;;;;
2018/08/14 13:51:16;;;;;;;;;;;29.1;51.4;;;;;;;;;
2018/08/14 14:01:46;;;3.1;;;1.7;;;;;;;;;;;;;;;
2018/08/14 14:01:46;;;;;;;;;;;29.1;51.2;;;;;;;;;
2018/08/14 14:06:47;;;4.5;;;1.6;;;;;;;;;;;;;;;
2018/08/14 14:06:47;;;;;;;;;;;28.9;52.7;;;;;;;;;
2018/08/14 14:12:18;;;3.8;;;1.8;;;;;;;;;;;;;;;
2018/08/14 14:12:18;;;;;;;;;;;28.8;52.1;;;;;;;;;
2018/08/14 14:17:18;;;4.1;;;2.1;;;;;;;;;;;;;;;
2018/08/14 14:17:18;;;;;;;;;;;28.9;51.3;;;;;;;;;
2018/08/14 14:22:49;;;5.6;;;2.0;;;;;;;;;;;;;;;
2018/08/14 14:22:49;;;;;;;;;;;28.7;52.8;;;;;;;;;
2018/08/14 14:27:50;;;5.1;;;2.4;;;;;;;;;;;;;;;
2018/08/14 14:27:50;;;;;;;;;;;28.2;53.6;;;;;;;;;
2018/08/14 14:38:24;;;3.7;;;2.1;;;;;;;;;;;;;;;
2018/08/14 14:38:24;;;;;;;;;;;27.7;54.7;;;;;;;;;
2018/08/14 14:43:24;;;5.1;;;2.5;;;;;;;;;;;;;;;
2018/08/14 14:43:24;;;;;;;;;;;27.3;56.2;;;;;;;;;
2018/08/14 14:48:55;;;4.5;;;2.8;;;;;;;;;;;;;;;
2018/08/14 14:48:55;;;;;;;;;;;27.2;57.5;;;;;;;;;
2018/08/14 14:53:55;;;5.5;;;3.5;;;;;;;;;;;;;;;
2018/08/14 14:53:55;;;;;;;;;;;27.2;57.6;;;;;;;;;
2018/08/14 14:59:26;;;5.4;;;3.5;;;;;;;;;;;;;;;
2018/08/14 14:59:26;;;;;;;;;;;27.2;58.4;;;;;;;;;
2018/08/14 15:04:27;;;5.8;;;3.9;;;;;;;;;;;;;;;
2018/08/14 15:04:27;;;;;;;;;;;27.4;58.3;;;;;;;;;
2018/08/14 15:09:57;;;6.8;;;3.5;;;;;;;;;;;;;;;
2018/08/14 15:09:58;;;;;;;;;;;27.2;58.8;;;;;;;;;
2018/08/14 15:14:58;;;6.6;;;3.3;;;;;;;;;;;;;;;
2018/08/14 15:14:58;;;;;;;;;;;26.9;59.5;;;;;;;;;
2018/08/14 15:20:29;;;5.4;;;3.2;;;;;;;;;;;;;;;
2018/08/14 15:20:29;;;;;;;;;;;26.8;59.2;;;;;;;;;
2018/08/14 15:31:00;;;5.8;;;3.9;;;;;;;;;;;;;;;
2018/08/14 15:31:00;;;;;;;;;;;26.3;60.5;;;;;;;;;
2018/08/14 15:41:34;;;6.2;;;4.0;;;;;;;;;;;;;;;
2018/08/14 15:41:34;;;;;;;;;;;26.0;62.3;;;;;;;;;
2018/08/14 15:46:35;;;6.1;;;4.0;;;;;;;;;;;;;;;
2018/08/14 15:46:35;;;;;;;;;;;26.1;62.4;;;;;;;;;
2018/08/14 15:52:06;;;7.0;;;4.6;;;;;;;;;;;;;;;
2018/08/14 15:52:06;;;;;;;;;;;26.1;62.5;;;;;;;;;
2018/08/14 15:57:08;;;5.0;;;4.3;;;;;;;;;;;;;;;
2018/08/14 15:57:08;;;;;;;;;;;26.1;61.9;;;;;;;;;
2018/08/14 16:02:38;;;7.5;;;4.9;;;;;;;;;;;;;;;
