Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/01/14 00:03:03;;;27.0;;;24.1;;;;;;;;;;;;;;;
2018/01/14 00:03:03;;;;;;;;;;;5.9;63.7;;;;;;;;;
2018/01/14 00:13:33;;;27.0;;;24.3;;;;;;;;;;;;;;;
2018/01/14 00:13:33;;;;;;;;;;;5.8;63.9;;;;;;;;;
2018/01/14 00:18:48;;;26.5;;;23.8;;;;;;;;;;;;;;;
2018/01/14 00:18:49;;;;;;;;;;;5.9;64.2;;;;;;;;;
2018/01/14 00:24:04;;;27.6;;;24.8;;;;;;;;;;;;;;;
2018/01/14 00:24:04;;;;;;;;;;;5.8;64.2;;;;;;;;;
2018/01/14 00:29:19;;;27.2;;;24.4;;;;;;;;;;;;;;;
2018/01/14 00:29:20;;;;;;;;;;;5.9;64.2;;;;;;;;;
2018/01/14 00:34:34;;;27.4;;;24.7;;;;;;;;;;;;;;;
2018/01/14 00:34:34;;;;;;;;;;;5.9;64.4;;;;;;;;;
2018/01/14 00:39:50;;;27.4;;;24.5;;;;;;;;;;;;;;;
2018/01/14 00:39:50;;;;;;;;;;;5.8;64.3;;;;;;;;;
2018/01/14 01:00:51;;;26.9;;;24.1;;;;;;;;;;;;;;;
2018/01/14 01:00:51;;;;;;;;;;;5.9;64.6;;;;;;;;;
2018/01/14 01:06:06;;;26.2;;;23.4;;;;;;;;;;;;;;;
2018/01/14 01:06:06;;;;;;;;;;;5.9;64.5;;;;;;;;;
2018/01/14 01:16:37;;;26.4;;;23.7;;;;;;;;;;;;;;;
2018/01/14 01:16:37;;;;;;;;;;;5.9;64.5;;;;;;;;;
2018/01/14 01:21:52;;;27.4;;;24.5;;;;;;;;;;;;;;;
2018/01/14 01:21:52;;;;;;;;;;;5.9;64.7;;;;;;;;;
2018/01/14 01:27:07;;;26.0;;;23.3;;;;;;;;;;;;;;;
2018/01/14 01:27:07;;;;;;;;;;;5.9;64.7;;;;;;;;;
2018/01/14 01:42:53;;;26.3;;;23.5;;;;;;;;;;;;;;;
2018/01/14 01:42:53;;;;;;;;;;;5.9;64.5;;;;;;;;;
2018/01/14 01:48:08;;;26.5;;;23.7;;;;;;;;;;;;;;;
2018/01/14 01:48:09;;;;;;;;;;;5.9;64.7;;;;;;;;;
2018/01/14 01:53:23;;;26.0;;;23.2;;;;;;;;;;;;;;;
2018/01/14 01:53:23;;;;;;;;;;;5.9;64.5;;;;;;;;;
2018/01/14 01:58:39;;;25.2;;;22.5;;;;;;;;;;;;;;;
2018/01/14 01:58:39;;;;;;;;;;;5.9;64.6;;;;;;;;;
2018/01/14 02:03:53;;;26.0;;;23.3;;;;;;;;;;;;;;;
2018/01/14 02:03:54;;;;;;;;;;;5.9;64.8;;;;;;;;;
2018/01/14 02:19:40;;;26.9;;;24.1;;;;;;;;;;;;;;;
2018/01/14 02:19:40;;;;;;;;;;;5.8;64.7;;;;;;;;;
2018/01/14 02:24:55;;;25.9;;;23.2;;;;;;;;;;;;;;;
2018/01/14 02:24:55;;;;;;;;;;;5.8;64.6;;;;;;;;;
2018/01/14 02:30:10;;;26.3;;;23.6;;;;;;;;;;;;;;;
2018/01/14 02:30:10;;;;;;;;;;;5.8;64.7;;;;;;;;;
2018/01/14 02:35:25;;;26.1;;;23.3;;;;;;;;;;;;;;;
2018/01/14 02:35:26;;;;;;;;;;;5.8;64.6;;;;;;;;;
2018/01/14 03:01:42;;;24.2;;;21.7;;;;;;;;;;;;;;;
2018/01/14 03:01:42;;;;;;;;;;;5.8;64.5;;;;;;;;;
2018/01/14 03:06:57;;;23.5;;;21.0;;;;;;;;;;;;;;;
2018/01/14 03:06:57;;;;;;;;;;;5.7;64.5;;;;;;;;;
2018/01/14 03:12:13;;;24.4;;;21.8;;;;;;;;;;;;;;;
2018/01/14 03:12:13;;;;;;;;;;;5.7;64.6;;;;;;;;;
2018/01/14 03:17:27;;;24.5;;;21.9;;;;;;;;;;;;;;;
2018/01/14 03:17:28;;;;;;;;;;;5.7;64.8;;;;;;;;;
2018/01/14 03:27:58;;;23.8;;;21.3;;;;;;;;;;;;;;;
2018/01/14 03:27:58;;;;;;;;;;;5.7;64.6;;;;;;;;;
2018/01/14 03:38:28;;;24.1;;;21.6;;;;;;;;;;;;;;;
2018/01/14 03:38:29;;;;;;;;;;;5.7;64.3;;;;;;;;;
2018/01/14 03:43:44;;;23.7;;;21.2;;;;;;;;;;;;;;;
2018/01/14 03:43:44;;;;;;;;;;;5.6;64.1;;;;;;;;;
2018/01/14 03:48:59;;;23.2;;;20.7;;;;;;;;;;;;;;;
2018/01/14 03:48:59;;;;;;;;;;;5.6;64.0;;;;;;;;;
2018/01/14 03:54:14;;;23.6;;;21.1;;;;;;;;;;;;;;;
2018/01/14 03:54:15;;;;;;;;;;;5.6;64.4;;;;;;;;;
2018/01/14 03:59:30;;;26.1;;;22.4;;;;;;;;;;;;;;;
2018/01/14 03:59:30;;;;;;;;;;;5.6;64.8;;;;;;;;;
2018/01/14 04:04:45;;;24.8;;;22.2;;;;;;;;;;;;;;;
2018/01/14 04:04:45;;;;;;;;;;;5.6;64.6;;;;;;;;;
2018/01/14 04:10:00;;;24.9;;;22.2;;;;;;;;;;;;;;;
2018/01/14 04:10:00;;;;;;;;;;;5.5;64.3;;;;;;;;;
2018/01/14 04:15:15;;;25.0;;;22.3;;;;;;;;;;;;;;;
2018/01/14 04:15:16;;;;;;;;;;;5.5;64.7;;;;;;;;;
2018/01/14 04:20:30;;;24.6;;;21.9;;;;;;;;;;;;;;;
2018/01/14 04:20:30;;;;;;;;;;;5.5;64.7;;;;;;;;;
2018/01/14 04:25:45;;;25.3;;;22.6;;;;;;;;;;;;;;;
2018/01/14 04:25:46;;;;;;;;;;;5.5;64.8;;;;;;;;;
2018/01/14 04:36:16;;;24.2;;;21.6;;;;;;;;;;;;;;;
2018/01/14 04:36:17;;;;;;;;;;;5.4;64.3;;;;;;;;;
2018/01/14 04:52:02;;;23.4;;;21.0;;;;;;;;;;;;;;;
2018/01/14 04:52:02;;;;;;;;;;;5.3;64.3;;;;;;;;;
2018/01/14 04:57:18;;;23.6;;;21.1;;;;;;;;;;;;;;;
2018/01/14 04:57:18;;;;;;;;;;;5.3;64.1;;;;;;;;;
2018/01/14 05:02:32;;;22.8;;;20.4;;;;;;;;;;;;;;;
2018/01/14 05:02:33;;;;;;;;;;;5.2;63.8;;;;;;;;;
2018/01/14 05:13:03;;;24.2;;;21.3;;;;;;;;;;;;;;;
2018/01/14 05:13:03;;;;;;;;;;;5.1;64.3;;;;;;;;;
2018/01/14 05:18:19;;;24.4;;;21.8;;;;;;;;;;;;;;;
2018/01/14 05:18:19;;;;;;;;;;;5.1;65.0;;;;;;;;;
2018/01/14 05:28:49;;;24.8;;;22.1;;;;;;;;;;;;;;;
2018/01/14 05:28:49;;;;;;;;;;;5.0;65.7;;;;;;;;;
2018/01/14 05:34:04;;;25.0;;;22.0;;;;;;;;;;;;;;;
2018/01/14 05:34:04;;;;;;;;;;;4.9;65.6;;;;;;;;;
2018/01/14 05:39:20;;;24.2;;;21.6;;;;;;;;;;;;;;;
2018/01/14 05:39:20;;;;;;;;;;;4.8;65.4;;;;;;;;;
2018/01/14 05:49:50;;;23.9;;;21.0;;;;;;;;;;;;;;;
2018/01/14 05:49:50;;;;;;;;;;;4.5;65.6;;;;;;;;;
2018/01/14 05:55:05;;;23.0;;;20.6;;;;;;;;;;;;;;;
2018/01/14 05:55:05;;;;;;;;;;;4.4;65.7;;;;;;;;;
2018/01/14 06:00:21;;;23.4;;;20.9;;;;;;;;;;;;;;;
2018/01/14 06:00:21;;;;;;;;;;;4.3;65.9;;;;;;;;;
2018/01/14 06:05:36;;;23.0;;;20.5;;;;;;;;;;;;;;;
2018/01/14 06:05:36;;;;;;;;;;;4.3;66.3;;;;;;;;;
2018/01/14 06:10:51;;;23.6;;;21.0;;;;;;;;;;;;;;;
2018/01/14 06:10:52;;;;;;;;;;;4.2;66.5;;;;;;;;;
2018/01/14 06:16:06;;;24.7;;;22.0;;;;;;;;;;;;;;;
2018/01/14 06:16:06;;;;;;;;;;;4.0;66.7;;;;;;;;;
2018/01/14 06:21:22;;;25.4;;;22.7;;;;;;;;;;;;;;;
2018/01/14 06:21:22;;;;;;;;;;;4.0;67.3;;;;;;;;;
2018/01/14 06:26:37;;;25.0;;;21.5;;;;;;;;;;;;;;;
2018/01/14 06:26:37;;;;;;;;;;;3.9;67.6;;;;;;;;;
2018/01/14 06:31:52;;;24.7;;;22.0;;;;;;;;;;;;;;;
2018/01/14 06:31:52;;;;;;;;;;;3.8;67.8;;;;;;;;;
2018/01/14 06:37:07;;;25.8;;;22.7;;;;;;;;;;;;;;;
2018/01/14 06:37:07;;;;;;;;;;;3.8;68.0;;;;;;;;;
2018/01/14 06:42:23;;;25.3;;;22.6;;;;;;;;;;;;;;;
2018/01/14 06:42:23;;;;;;;;;;;3.7;68.2;;;;;;;;;
2018/01/14 06:47:38;;;25.2;;;21.6;;;;;;;;;;;;;;;
2018/01/14 06:47:38;;;;;;;;;;;3.7;68.3;;;;;;;;;
2018/01/14 07:08:39;;;26.4;;;22.5;;;;;;;;;;;;;;;
2018/01/14 07:08:39;;;;;;;;;;;3.7;68.6;;;;;;;;;
2018/01/14 07:13:54;;;25.1;;;22.1;;;;;;;;;;;;;;;
2018/01/14 07:13:54;;;;;;;;;;;3.6;68.4;;;;;;;;;
2018/01/14 07:19:10;;;25.8;;;23.0;;;;;;;;;;;;;;;
2018/01/14 07:19:10;;;;;;;;;;;3.6;68.6;;;;;;;;;
2018/01/14 07:24:24;;;26.0;;;23.2;;;;;;;;;;;;;;;
2018/01/14 07:24:25;;;;;;;;;;;3.5;68.7;;;;;;;;;
2018/01/14 07:29:40;;;26.3;;;22.7;;;;;;;;;;;;;;;
2018/01/14 07:29:40;;;;;;;;;;;3.5;69.0;;;;;;;;;
2018/01/14 07:34:55;;;26.8;;;23.4;;;;;;;;;;;;;;;
2018/01/14 07:34:55;;;;;;;;;;;3.5;69.0;;;;;;;;;
2018/01/14 07:40:11;;;26.3;;;23.5;;;;;;;;;;;;;;;
2018/01/14 07:40:11;;;;;;;;;;;3.5;69.4;;;;;;;;;
2018/01/14 07:45:26;;;26.4;;;23.3;;;;;;;;;;;;;;;
2018/01/14 07:45:26;;;;;;;;;;;3.5;69.4;;;;;;;;;
2018/01/14 08:01:12;;;28.3;;;24.2;;;;;;;;;;;;;;;
2018/01/14 08:01:12;;;;;;;;;;;3.5;69.9;;;;;;;;;
2018/01/14 08:11:42;;;26.9;;;23.4;;;;;;;;;;;;;;;
2018/01/14 08:11:42;;;;;;;;;;;3.6;69.8;;;;;;;;;
2018/01/14 08:16:57;;;28.8;;;23.2;;;;;;;;;;;;;;;
2018/01/14 08:16:58;;;;;;;;;;;3.6;69.7;;;;;;;;;
2018/01/14 08:22:12;;;26.3;;;23.4;;;;;;;;;;;;;;;
2018/01/14 08:22:13;;;;;;;;;;;3.7;69.7;;;;;;;;;
2018/01/14 08:27:28;;;26.5;;;23.1;;;;;;;;;;;;;;;
2018/01/14 08:27:28;;;;;;;;;;;3.7;69.4;;;;;;;;;
2018/01/14 08:32:43;;;26.2;;;23.3;;;;;;;;;;;;;;;
2018/01/14 08:32:43;;;;;;;;;;;3.8;69.2;;;;;;;;;
2018/01/14 08:37:58;;;26.7;;;23.2;;;;;;;;;;;;;;;
2018/01/14 08:37:58;;;;;;;;;;;3.8;69.0;;;;;;;;;
2018/01/14 08:43:13;;;26.2;;;22.3;;;;;;;;;;;;;;;
2018/01/14 08:43:13;;;;;;;;;;;3.8;68.7;;;;;;;;;
2018/01/14 08:48:29;;;26.1;;;22.7;;;;;;;;;;;;;;;
2018/01/14 08:48:29;;;;;;;;;;;3.9;68.7;;;;;;;;;
2018/01/14 08:53:44;;;26.7;;;22.7;;;;;;;;;;;;;;;
2018/01/14 08:53:45;;;;;;;;;;;3.9;68.5;;;;;;;;;
2018/01/14 09:09:29;;;24.2;;;21.6;;;;;;;;;;;;;;;
2018/01/14 09:09:30;;;;;;;;;;;4.2;67.9;;;;;;;;;
2018/01/14 09:35:46;;;23.3;;;20.8;;;;;;;;;;;;;;;
2018/01/14 09:35:46;;;;;;;;;;;4.7;66.5;;;;;;;;;
2018/01/14 09:41:01;;;23.5;;;21.0;;;;;;;;;;;;;;;
2018/01/14 09:41:01;;;;;;;;;;;4.8;66.1;;;;;;;;;
2018/01/14 09:46:17;;;24.4;;;21.4;;;;;;;;;;;;;;;
2018/01/14 09:46:17;;;;;;;;;;;4.9;65.7;;;;;;;;;
2018/01/14 09:56:48;;;23.6;;;21.1;;;;;;;;;;;;;;;
2018/01/14 09:56:48;;;;;;;;;;;5.0;64.8;;;;;;;;;
2018/01/14 10:07:17;;;23.5;;;21.0;;;;;;;;;;;;;;;
2018/01/14 10:07:18;;;;;;;;;;;5.3;65.0;;;;;;;;;
2018/01/14 10:12:33;;;22.6;;;20.2;;;;;;;;;;;;;;;
2018/01/14 10:12:33;;;;;;;;;;;6.1;63.9;;;;;;;;;
2018/01/14 10:23:03;;;23.9;;;21.3;;;;;;;;;;;;;;;
2018/01/14 10:23:04;;;;;;;;;;;7.9;57.3;;;;;;;;;
2018/01/14 10:28:19;;;25.3;;;22.6;;;;;;;;;;;;;;;
2018/01/14 10:28:19;;;;;;;;;;;8.3;55.9;;;;;;;;;
2018/01/14 10:38:49;;;23.0;;;20.6;;;;;;;;;;;;;;;
2018/01/14 10:38:49;;;;;;;;;;;8.5;54.4;;;;;;;;;
2018/01/14 10:44:04;;;23.0;;;20.7;;;;;;;;;;;;;;;
2018/01/14 10:44:05;;;;;;;;;;;8.7;54.4;;;;;;;;;
2018/01/14 10:49:20;;;23.3;;;20.9;;;;;;;;;;;;;;;
2018/01/14 10:49:20;;;;;;;;;;;9.0;54.0;;;;;;;;;
2018/01/14 10:54:35;;;23.9;;;21.3;;;;;;;;;;;;;;;
2018/01/14 10:54:35;;;;;;;;;;;9.2;52.4;;;;;;;;;
2018/01/14 10:59:50;;;24.3;;;21.8;;;;;;;;;;;;;;;
2018/01/14 10:59:50;;;;;;;;;;;9.2;52.8;;;;;;;;;
2018/01/14 11:05:05;;;24.7;;;22.0;;;;;;;;;;;;;;;
2018/01/14 11:05:06;;;;;;;;;;;9.3;52.8;;;;;;;;;
2018/01/14 11:15:36;;;24.9;;;22.2;;;;;;;;;;;;;;;
2018/01/14 11:15:36;;;;;;;;;;;9.2;52.3;;;;;;;;;
2018/01/14 11:26:07;;;25.6;;;23.0;;;;;;;;;;;;;;;
2018/01/14 11:26:07;;;;;;;;;;;9.2;52.5;;;;;;;;;
2018/01/14 11:36:38;;;26.2;;;23.3;;;;;;;;;;;;;;;
2018/01/14 11:36:38;;;;;;;;;;;9.2;53.0;;;;;;;;;
2018/01/14 11:41:53;;;25.8;;;23.1;;;;;;;;;;;;;;;
2018/01/14 11:41:53;;;;;;;;;;;9.3;52.9;;;;;;;;;
2018/01/14 11:47:08;;;26.3;;;23.6;;;;;;;;;;;;;;;
2018/01/14 11:47:08;;;;;;;;;;;9.4;52.2;;;;;;;;;
2018/01/14 11:52:23;;;26.7;;;23.8;;;;;;;;;;;;;;;
2018/01/14 11:52:23;;;;;;;;;;;8.9;52.6;;;;;;;;;
2018/01/14 12:02:54;;;27.2;;;24.1;;;;;;;;;;;;;;;
2018/01/14 12:02:54;;;;;;;;;;;7.3;56.3;;;;;;;;;
2018/01/14 12:13:24;;;27.2;;;24.3;;;;;;;;;;;;;;;
2018/01/14 12:13:24;;;;;;;;;;;6.6;58.7;;;;;;;;;
2018/01/14 12:18:40;;;28.2;;;25.2;;;;;;;;;;;;;;;
2018/01/14 12:18:40;;;;;;;;;;;6.3;60.2;;;;;;;;;
2018/01/14 12:34:26;;;30.0;;;26.1;;;;;;;;;;;;;;;
2018/01/14 12:34:41;;;;;;;;;;;6.0;61.3;;;;;;;;;
2018/01/14 12:39:40;;;30.5;;;27.2;;;;;;;;;;;;;;;
2018/01/14 12:39:41;;;;;;;;;;;6.0;62.1;;;;;;;;;
2018/01/14 12:44:56;;;30.5;;;27.3;;;;;;;;;;;;;;;
2018/01/14 12:44:56;;;;;;;;;;;6.0;61.8;;;;;;;;;
2018/01/14 12:50:11;;;29.9;;;26.7;;;;;;;;;;;;;;;
2018/01/14 12:50:11;;;;;;;;;;;6.0;61.7;;;;;;;;;
2018/01/14 12:55:27;;;28.8;;;25.7;;;;;;;;;;;;;;;
2018/01/14 12:55:27;;;;;;;;;;;5.9;62.1;;;;;;;;;
2018/01/14 13:05:57;;;30.3;;;27.1;;;;;;;;;;;;;;;
2018/01/14 13:05:57;;;;;;;;;;;6.0;62.5;;;;;;;;;
2018/01/14 13:11:12;;;29.8;;;26.6;;;;;;;;;;;;;;;
2018/01/14 13:11:12;;;;;;;;;;;6.0;62.6;;;;;;;;;
2018/01/14 13:16:28;;;28.9;;;25.8;;;;;;;;;;;;;;;
2018/01/14 13:16:28;;;;;;;;;;;6.0;62.3;;;;;;;;;
2018/01/14 13:21:43;;;29.2;;;26.1;;;;;;;;;;;;;;;
2018/01/14 13:21:43;;;;;;;;;;;6.0;62.1;;;;;;;;;
2018/01/14 13:26:58;;;28.7;;;25.5;;;;;;;;;;;;;;;
2018/01/14 13:26:59;;;;;;;;;;;6.0;62.3;;;;;;;;;
2018/01/14 13:32:13;;;30.8;;;26.8;;;;;;;;;;;;;;;
2018/01/14 13:32:14;;;;;;;;;;;6.0;62.6;;;;;;;;;
2018/01/14 13:37:28;;;31.5;;;27.2;;;;;;;;;;;;;;;
2018/01/14 13:37:29;;;;;;;;;;;6.0;62.5;;;;;;;;;
2018/01/14 13:42:44;;;29.3;;;26.1;;;;;;;;;;;;;;;
2018/01/14 13:42:44;;;;;;;;;;;6.0;62.8;;;;;;;;;
2018/01/14 13:58:30;;;29.1;;;26.0;;;;;;;;;;;;;;;
2018/01/14 13:58:30;;;;;;;;;;;6.0;62.6;;;;;;;;;
2018/01/14 14:03:45;;;28.5;;;25.4;;;;;;;;;;;;;;;
2018/01/14 14:03:45;;;;;;;;;;;5.9;62.5;;;;;;;;;
2018/01/14 14:09:00;;;29.0;;;25.9;;;;;;;;;;;;;;;
2018/01/14 14:09:00;;;;;;;;;;;5.9;62.7;;;;;;;;;
2018/01/14 14:19:31;;;28.3;;;25.3;;;;;;;;;;;;;;;
2018/01/14 14:19:31;;;;;;;;;;;5.8;62.4;;;;;;;;;
2018/01/14 14:24:46;;;28.5;;;25.5;;;;;;;;;;;;;;;
2018/01/14 14:24:46;;;;;;;;;;;5.7;62.8;;;;;;;;;
2018/01/14 14:30:01;;;28.7;;;25.3;;;;;;;;;;;;;;;
2018/01/14 14:30:01;;;;;;;;;;;5.6;63.2;;;;;;;;;
2018/01/14 14:35:17;;;28.7;;;25.6;;;;;;;;;;;;;;;
2018/01/14 14:35:17;;;;;;;;;;;5.6;63.3;;;;;;;;;
2018/01/14 14:45:47;;;31.4;;;26.8;;;;;;;;;;;;;;;
2018/01/14 14:45:47;;;;;;;;;;;5.5;63.6;;;;;;;;;
2018/01/14 14:51:02;;;30.8;;;26.6;;;;;;;;;;;;;;;
2018/01/14 14:51:03;;;;;;;;;;;5.4;63.6;;;;;;;;;
2018/01/14 15:06:48;;;31.4;;;27.9;;;;;;;;;;;;;;;
2018/01/14 15:06:48;;;;;;;;;;;5.3;64.3;;;;;;;;;
2018/01/14 15:12:04;;;32.0;;;28.2;;;;;;;;;;;;;;;
2018/01/14 15:12:04;;;;;;;;;;;5.2;64.6;;;;;;;;;
2018/01/14 15:17:19;;;34.6;;;28.1;;;;;;;;;;;;;;;
2018/01/14 15:17:19;;;;;;;;;;;5.2;65.0;;;;;;;;;
2018/01/14 15:33:05;;;41.7;;;32.7;;;;;;;;;;;;;;;
2018/01/14 15:33:05;;;;;;;;;;;4.9;65.7;;;;;;;;;
2018/01/14 15:38:20;;;32.1;;;27.4;;;;;;;;;;;;;;;
2018/01/14 15:38:20;;;;;;;;;;;4.8;66.1;;;;;;;;;
2018/01/14 15:43:35;;;32.4;;;28.7;;;;;;;;;;;;;;;
2018/01/14 15:43:35;;;;;;;;;;;4.7;66.4;;;;;;;;;
2018/01/14 16:09:51;;;33.1;;;28.4;;;;;;;;;;;;;;;
2018/01/14 16:09:51;;;;;;;;;;;4.3;67.8;;;;;;;;;
2018/01/14 16:20:21;;;32.8;;;28.3;;;;;;;;;;;;;;;
2018/01/14 16:20:21;;;;;;;;;;;4.2;68.2;;;;;;;;;
2018/01/14 16:36:07;;;33.6;;;27.9;;;;;;;;;;;;;;;
2018/01/14 16:36:07;;;;;;;;;;;4.0;68.7;;;;;;;;;
2018/01/14 16:41:23;;;34.8;;;31.0;;;;;;;;;;;;;;;
2018/01/14 16:41:23;;;;;;;;;;;3.9;68.9;;;;;;;;;
2018/01/14 16:46:38;;;33.7;;;29.2;;;;;;;;;;;;;;;
2018/01/14 16:46:39;;;;;;;;;;;3.9;69.1;;;;;;;;;
2018/01/14 16:51:53;;;34.3;;;29.9;;;;;;;;;;;;;;;
2018/01/14 16:51:53;;;;;;;;;;;3.8;69.3;;;;;;;;;
2018/01/14 16:57:08;;;37.1;;;31.1;;;;;;;;;;;;;;;
2018/01/14 16:57:09;;;;;;;;;;;3.7;69.6;;;;;;;;;
2018/01/14 17:02:24;;;37.2;;;31.0;;;;;;;;;;;;;;;
2018/01/14 17:02:24;;;;;;;;;;;3.6;70.1;;;;;;;;;
2018/01/14 17:07:39;;;36.3;;;30.5;;;;;;;;;;;;;;;
2018/01/14 17:07:39;;;;;;;;;;;3.5;70.2;;;;;;;;;
2018/01/14 17:12:54;;;36.1;;;30.2;;;;;;;;;;;;;;;
2018/01/14 17:12:54;;;;;;;;;;;3.4;70.6;;;;;;;;;
2018/01/14 17:23:25;;;36.1;;;31.5;;;;;;;;;;;;;;;
2018/01/14 17:23:25;;;;;;;;;;;3.2;70.9;;;;;;;;;
2018/01/14 17:33:56;;;36.6;;;31.3;;;;;;;;;;;;;;;
2018/01/14 17:33:56;;;;;;;;;;;3.1;71.4;;;;;;;;;
2018/01/14 17:39:10;;;37.8;;;31.8;;;;;;;;;;;;;;;
2018/01/14 17:39:10;;;;;;;;;;;3.0;71.5;;;;;;;;;
2018/01/14 17:44:26;;;39.5;;;31.4;;;;;;;;;;;;;;;
2018/01/14 17:44:26;;;;;;;;;;;3.0;71.8;;;;;;;;;
2018/01/14 17:54:56;;;37.6;;;31.2;;;;;;;;;;;;;;;
2018/01/14 17:54:56;;;;;;;;;;;2.9;72.1;;;;;;;;;
2018/01/14 18:00:11;;;37.2;;;31.5;;;;;;;;;;;;;;;
2018/01/14 18:00:12;;;;;;;;;;;2.9;72.4;;;;;;;;;
2018/01/14 18:05:27;;;38.0;;;31.2;;;;;;;;;;;;;;;
2018/01/14 18:05:27;;;;;;;;;;;2.8;72.6;;;;;;;;;
2018/01/14 18:10:42;;;40.8;;;32.6;;;;;;;;;;;;;;;
2018/01/14 18:10:42;;;;;;;;;;;2.8;72.8;;;;;;;;;
2018/01/14 18:15:57;;;44.1;;;35.2;;;;;;;;;;;;;;;
2018/01/14 18:15:57;;;;;;;;;;;2.8;72.9;;;;;;;;;
2018/01/14 18:26:28;;;49.4;;;38.0;;;;;;;;;;;;;;;
2018/01/14 18:26:28;;;;;;;;;;;2.8;73.0;;;;;;;;;
2018/01/14 18:31:43;;;45.9;;;36.3;;;;;;;;;;;;;;;
2018/01/14 18:31:44;;;;;;;;;;;2.8;73.1;;;;;;;;;
2018/01/14 18:36:58;;;42.0;;;34.1;;;;;;;;;;;;;;;
2018/01/14 18:36:58;;;;;;;;;;;2.8;73.2;;;;;;;;;
2018/01/14 18:42:14;;;44.3;;;34.8;;;;;;;;;;;;;;;
2018/01/14 18:42:14;;;;;;;;;;;2.8;73.3;;;;;;;;;
2018/01/14 18:47:29;;;41.7;;;33.2;;;;;;;;;;;;;;;
2018/01/14 18:47:29;;;;;;;;;;;2.8;73.4;;;;;;;;;
2018/01/14 18:52:43;;;43.0;;;33.9;;;;;;;;;;;;;;;
2018/01/14 18:52:44;;;;;;;;;;;2.8;73.4;;;;;;;;;
2018/01/14 18:57:59;;;40.7;;;32.6;;;;;;;;;;;;;;;
2018/01/14 18:57:59;;;;;;;;;;;2.8;73.5;;;;;;;;;
2018/01/14 19:03:15;;;40.2;;;32.0;;;;;;;;;;;;;;;
2018/01/14 19:03:15;;;;;;;;;;;2.8;73.5;;;;;;;;;
2018/01/14 19:13:45;;;40.7;;;32.4;;;;;;;;;;;;;;;
2018/01/14 19:13:45;;;;;;;;;;;2.9;73.6;;;;;;;;;
2018/01/14 19:19:00;;;40.9;;;32.0;;;;;;;;;;;;;;;
2018/01/14 19:19:00;;;;;;;;;;;2.9;73.6;;;;;;;;;
2018/01/14 19:24:16;;;39.6;;;32.2;;;;;;;;;;;;;;;
2018/01/14 19:24:16;;;;;;;;;;;2.9;73.6;;;;;;;;;
2018/01/14 19:29:31;;;40.9;;;32.8;;;;;;;;;;;;;;;
2018/01/14 19:29:31;;;;;;;;;;;2.9;73.6;;;;;;;;;
2018/01/14 19:34:46;;;41.5;;;32.7;;;;;;;;;;;;;;;
2018/01/14 19:34:46;;;;;;;;;;;2.9;73.8;;;;;;;;;
2018/01/14 19:50:32;;;40.6;;;32.2;;;;;;;;;;;;;;;
2018/01/14 19:50:32;;;;;;;;;;;2.9;74.1;;;;;;;;;
2018/01/14 20:11:33;;;40.1;;;32.4;;;;;;;;;;;;;;;
2018/01/14 20:11:33;;;;;;;;;;;2.9;74.1;;;;;;;;;
2018/01/14 20:27:19;;;42.7;;;32.2;;;;;;;;;;;;;;;
2018/01/14 20:27:19;;;;;;;;;;;2.9;74.6;;;;;;;;;
2018/01/14 20:32:34;;;42.7;;;32.7;;;;;;;;;;;;;;;
2018/01/14 20:32:34;;;;;;;;;;;2.9;74.2;;;;;;;;;
2018/01/14 20:37:49;;;43.7;;;32.6;;;;;;;;;;;;;;;
2018/01/14 20:37:49;;;;;;;;;;;2.9;74.1;;;;;;;;;
2018/01/14 20:43:04;;;42.3;;;32.6;;;;;;;;;;;;;;;
2018/01/14 20:43:04;;;;;;;;;;;2.9;74.3;;;;;;;;;
2018/01/14 20:48:19;;;40.7;;;32.0;;;;;;;;;;;;;;;
2018/01/14 20:48:20;;;;;;;;;;;2.8;74.2;;;;;;;;;
2018/01/14 20:58:50;;;41.6;;;32.9;;;;;;;;;;;;;;;
2018/01/14 20:58:50;;;;;;;;;;;2.8;74.3;;;;;;;;;
2018/01/14 21:04:05;;;43.0;;;32.4;;;;;;;;;;;;;;;
2018/01/14 21:04:06;;;;;;;;;;;2.9;74.4;;;;;;;;;
2018/01/14 21:09:21;;;42.0;;;32.8;;;;;;;;;;;;;;;
2018/01/14 21:09:21;;;;;;;;;;;2.8;74.4;;;;;;;;;
2018/01/14 21:14:36;;;43.7;;;33.8;;;;;;;;;;;;;;;
2018/01/14 21:14:36;;;;;;;;;;;2.8;74.7;;;;;;;;;
2018/01/14 21:19:51;;;44.8;;;34.4;;;;;;;;;;;;;;;
2018/01/14 21:19:51;;;;;;;;;;;2.7;74.7;;;;;;;;;
2018/01/14 21:25:06;;;44.5;;;33.9;;;;;;;;;;;;;;;
2018/01/14 21:25:07;;;;;;;;;;;2.7;74.8;;;;;;;;;
2018/01/14 21:30:21;;;46.4;;;33.8;;;;;;;;;;;;;;;
2018/01/14 21:30:22;;;;;;;;;;;2.7;74.9;;;;;;;;;
2018/01/14 21:35:37;;;43.5;;;34.1;;;;;;;;;;;;;;;
