Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/01/14 00:00:36;;;25.9;;;23.0;;;;;;;;;;;;;;;
2018/01/14 00:00:36;;;;;;;;;;;6.5;56.7;;;;;;;;;
2018/01/14 00:05:51;;;26.6;;;23.1;;;;;;;;;;;;;;;
2018/01/14 00:05:51;;;;;;;;;;;6.5;56.9;;;;;;;;;
2018/01/14 00:11:06;;;26.9;;;23.1;;;;;;;;;;;;;;;
2018/01/14 00:11:06;;;;;;;;;;;6.5;56.9;;;;;;;;;
2018/01/14 00:16:22;;;25.7;;;23.0;;;;;;;;;;;;;;;
2018/01/14 00:16:22;;;;;;;;;;;6.5;57.1;;;;;;;;;
2018/01/14 00:21:37;;;25.4;;;22.6;;;;;;;;;;;;;;;
2018/01/14 00:21:37;;;;;;;;;;;6.5;57.2;;;;;;;;;
2018/01/14 00:26:53;;;25.4;;;22.7;;;;;;;;;;;;;;;
2018/01/14 00:26:53;;;;;;;;;;;6.5;57.0;;;;;;;;;
2018/01/14 00:32:08;;;25.4;;;22.7;;;;;;;;;;;;;;;
2018/01/14 00:32:08;;;;;;;;;;;6.5;57.4;;;;;;;;;
2018/01/14 00:37:23;;;24.0;;;21.4;;;;;;;;;;;;;;;
2018/01/14 00:37:23;;;;;;;;;;;6.5;57.4;;;;;;;;;
2018/01/14 00:42:39;;;23.8;;;21.3;;;;;;;;;;;;;;;
2018/01/14 00:42:39;;;;;;;;;;;6.5;57.1;;;;;;;;;
2018/01/14 00:47:54;;;24.9;;;22.2;;;;;;;;;;;;;;;
2018/01/14 00:47:55;;;;;;;;;;;6.5;57.3;;;;;;;;;
2018/01/14 00:53:09;;;25.1;;;22.4;;;;;;;;;;;;;;;
2018/01/14 00:53:09;;;;;;;;;;;6.5;57.2;;;;;;;;;
2018/01/14 00:58:25;;;44.9;;;35.1;;;;;;;;;;;;;;;
2018/01/14 00:58:25;;;;;;;;;;;6.5;57.2;;;;;;;;;
2018/01/14 01:03:41;;;24.9;;;22.2;;;;;;;;;;;;;;;
2018/01/14 01:03:41;;;;;;;;;;;6.5;57.2;;;;;;;;;
2018/01/14 01:08:56;;;26.2;;;23.4;;;;;;;;;;;;;;;
2018/01/14 01:08:56;;;;;;;;;;;6.5;57.5;;;;;;;;;
2018/01/14 01:14:11;;;26.6;;;23.1;;;;;;;;;;;;;;;
2018/01/14 01:14:11;;;;;;;;;;;6.5;57.5;;;;;;;;;
2018/01/14 01:19:27;;;24.2;;;21.6;;;;;;;;;;;;;;;
2018/01/14 01:19:27;;;;;;;;;;;6.5;57.4;;;;;;;;;
2018/01/14 01:24:43;;;25.1;;;22.3;;;;;;;;;;;;;;;
2018/01/14 01:24:43;;;;;;;;;;;6.5;57.6;;;;;;;;;
2018/01/14 01:29:58;;;25.1;;;22.1;;;;;;;;;;;;;;;
2018/01/14 01:29:58;;;;;;;;;;;6.5;57.5;;;;;;;;;
2018/01/14 01:35:13;;;26.7;;;22.3;;;;;;;;;;;;;;;
2018/01/14 01:35:13;;;;;;;;;;;6.5;57.9;;;;;;;;;
2018/01/14 01:40:28;;;25.4;;;22.7;;;;;;;;;;;;;;;
2018/01/14 01:40:29;;;;;;;;;;;6.5;57.7;;;;;;;;;
2018/01/14 01:45:43;;;27.5;;;24.5;;;;;;;;;;;;;;;
2018/01/14 01:45:44;;;;;;;;;;;6.5;57.9;;;;;;;;;
2018/01/14 01:50:59;;;25.2;;;22.5;;;;;;;;;;;;;;;
2018/01/14 01:50:59;;;;;;;;;;;6.5;58.1;;;;;;;;;
2018/01/14 01:56:15;;;25.8;;;22.2;;;;;;;;;;;;;;;
2018/01/14 01:56:15;;;;;;;;;;;6.4;57.9;;;;;;;;;
2018/01/14 02:01:30;;;25.4;;;22.2;;;;;;;;;;;;;;;
2018/01/14 02:01:30;;;;;;;;;;;6.4;57.9;;;;;;;;;
2018/01/14 02:06:45;;;24.7;;;21.7;;;;;;;;;;;;;;;
2018/01/14 02:06:46;;;;;;;;;;;6.4;57.9;;;;;;;;;
2018/01/14 02:12:00;;;23.8;;;21.3;;;;;;;;;;;;;;;
2018/01/14 02:12:01;;;;;;;;;;;6.4;57.9;;;;;;;;;
2018/01/14 02:17:16;;;24.2;;;21.6;;;;;;;;;;;;;;;
2018/01/14 02:17:16;;;;;;;;;;;6.4;57.9;;;;;;;;;
2018/01/14 02:22:32;;;24.9;;;21.9;;;;;;;;;;;;;;;
2018/01/14 02:22:32;;;;;;;;;;;6.4;58.1;;;;;;;;;
2018/01/14 02:27:47;;;23.9;;;21.2;;;;;;;;;;;;;;;
2018/01/14 02:27:47;;;;;;;;;;;6.4;58.1;;;;;;;;;
2018/01/14 02:33:02;;;24.7;;;21.2;;;;;;;;;;;;;;;
2018/01/14 02:33:02;;;;;;;;;;;6.3;57.9;;;;;;;;;
2018/01/14 02:38:17;;;25.3;;;22.2;;;;;;;;;;;;;;;
2018/01/14 02:38:17;;;;;;;;;;;6.3;57.9;;;;;;;;;
2018/01/14 02:43:33;;;23.4;;;20.9;;;;;;;;;;;;;;;
2018/01/14 02:43:34;;;;;;;;;;;6.3;57.9;;;;;;;;;
2018/01/14 02:48:48;;;23.9;;;20.7;;;;;;;;;;;;;;;
2018/01/14 02:48:48;;;;;;;;;;;6.3;57.9;;;;;;;;;
2018/01/14 02:54:04;;;23.6;;;20.8;;;;;;;;;;;;;;;
2018/01/14 02:54:04;;;;;;;;;;;6.3;57.7;;;;;;;;;
2018/01/14 02:59:19;;;23.1;;;20.6;;;;;;;;;;;;;;;
2018/01/14 02:59:19;;;;;;;;;;;6.3;57.9;;;;;;;;;
2018/01/14 03:04:35;;;23.7;;;21.2;;;;;;;;;;;;;;;
2018/01/14 03:04:35;;;;;;;;;;;6.3;58.0;;;;;;;;;
2018/01/14 03:09:50;;;25.0;;;22.3;;;;;;;;;;;;;;;
2018/01/14 03:09:50;;;;;;;;;;;6.2;57.8;;;;;;;;;
2018/01/14 03:15:05;;;22.3;;;19.9;;;;;;;;;;;;;;;
2018/01/14 03:15:05;;;;;;;;;;;6.2;57.9;;;;;;;;;
2018/01/14 03:20:21;;;22.5;;;20.1;;;;;;;;;;;;;;;
2018/01/14 03:20:21;;;;;;;;;;;6.2;57.9;;;;;;;;;
2018/01/14 03:25:36;;;22.2;;;19.9;;;;;;;;;;;;;;;
2018/01/14 03:25:37;;;;;;;;;;;6.2;57.6;;;;;;;;;
2018/01/14 03:30:52;;;23.2;;;20.2;;;;;;;;;;;;;;;
2018/01/14 03:30:52;;;;;;;;;;;6.2;57.6;;;;;;;;;
2018/01/14 03:36:07;;;24.2;;;21.6;;;;;;;;;;;;;;;
2018/01/14 03:36:07;;;;;;;;;;;6.1;57.9;;;;;;;;;
2018/01/14 03:41:23;;;23.8;;;21.0;;;;;;;;;;;;;;;
2018/01/14 03:41:23;;;;;;;;;;;6.1;57.7;;;;;;;;;
2018/01/14 03:46:38;;;23.9;;;21.3;;;;;;;;;;;;;;;
2018/01/14 03:46:38;;;;;;;;;;;6.1;57.7;;;;;;;;;
2018/01/14 03:51:54;;;24.3;;;21.3;;;;;;;;;;;;;;;
2018/01/14 03:51:54;;;;;;;;;;;6.0;57.5;;;;;;;;;
2018/01/14 03:57:08;;;24.2;;;21.3;;;;;;;;;;;;;;;
2018/01/14 03:57:08;;;;;;;;;;;6.0;57.7;;;;;;;;;
2018/01/14 04:02:24;;;24.8;;;21.9;;;;;;;;;;;;;;;
2018/01/14 04:02:24;;;;;;;;;;;5.9;57.6;;;;;;;;;
2018/01/14 04:07:40;;;24.4;;;21.7;;;;;;;;;;;;;;;
2018/01/14 04:07:40;;;;;;;;;;;5.9;57.7;;;;;;;;;
2018/01/14 04:12:55;;;24.4;;;21.7;;;;;;;;;;;;;;;
2018/01/14 04:12:55;;;;;;;;;;;5.8;58.0;;;;;;;;;
2018/01/14 04:18:10;;;24.8;;;22.1;;;;;;;;;;;;;;;
2018/01/14 04:18:11;;;;;;;;;;;5.7;58.0;;;;;;;;;
2018/01/14 04:23:25;;;24.8;;;22.1;;;;;;;;;;;;;;;
2018/01/14 04:23:25;;;;;;;;;;;5.7;58.3;;;;;;;;;
2018/01/14 04:28:41;;;25.0;;;21.5;;;;;;;;;;;;;;;
2018/01/14 04:28:42;;;;;;;;;;;5.7;58.4;;;;;;;;;
2018/01/14 04:33:56;;;25.2;;;22.4;;;;;;;;;;;;;;;
2018/01/14 04:33:56;;;;;;;;;;;5.7;58.3;;;;;;;;;
2018/01/14 04:39:12;;;25.5;;;21.1;;;;;;;;;;;;;;;
2018/01/14 04:39:12;;;;;;;;;;;5.6;58.3;;;;;;;;;
2018/01/14 04:44:27;;;25.1;;;21.2;;;;;;;;;;;;;;;
2018/01/14 04:44:27;;;;;;;;;;;5.6;57.9;;;;;;;;;
2018/01/14 04:49:43;;;24.0;;;21.4;;;;;;;;;;;;;;;
2018/01/14 04:49:43;;;;;;;;;;;5.5;58.2;;;;;;;;;
2018/01/14 04:54:58;;;23.2;;;20.6;;;;;;;;;;;;;;;
2018/01/14 04:54:59;;;;;;;;;;;5.5;58.6;;;;;;;;;
2018/01/14 05:00:13;;;24.0;;;20.7;;;;;;;;;;;;;;;
2018/01/14 05:00:13;;;;;;;;;;;5.4;58.5;;;;;;;;;
2018/01/14 05:05:29;;;23.3;;;20.8;;;;;;;;;;;;;;;
2018/01/14 05:05:29;;;;;;;;;;;5.3;58.6;;;;;;;;;
2018/01/14 05:10:44;;;23.1;;;20.5;;;;;;;;;;;;;;;
2018/01/14 05:10:44;;;;;;;;;;;5.2;58.7;;;;;;;;;
2018/01/14 05:16:00;;;25.2;;;21.1;;;;;;;;;;;;;;;
2018/01/14 05:16:00;;;;;;;;;;;5.1;59.0;;;;;;;;;
2018/01/14 05:21:15;;;23.6;;;20.7;;;;;;;;;;;;;;;
2018/01/14 05:21:15;;;;;;;;;;;5.1;59.2;;;;;;;;;
2018/01/14 05:26:31;;;23.8;;;20.5;;;;;;;;;;;;;;;
2018/01/14 05:26:31;;;;;;;;;;;5.0;59.5;;;;;;;;;
2018/01/14 05:31:45;;;25.7;;;21.2;;;;;;;;;;;;;;;
2018/01/14 05:31:46;;;;;;;;;;;4.9;59.6;;;;;;;;;
2018/01/14 05:37:01;;;23.2;;;20.5;;;;;;;;;;;;;;;
2018/01/14 05:37:01;;;;;;;;;;;4.7;59.9;;;;;;;;;
2018/01/14 05:42:16;;;24.8;;;20.7;;;;;;;;;;;;;;;
2018/01/14 05:42:17;;;;;;;;;;;4.6;60.5;;;;;;;;;
2018/01/14 05:47:32;;;24.6;;;21.6;;;;;;;;;;;;;;;
2018/01/14 05:47:32;;;;;;;;;;;4.5;60.9;;;;;;;;;
2018/01/14 05:52:48;;;25.9;;;21.3;;;;;;;;;;;;;;;
2018/01/14 05:52:48;;;;;;;;;;;4.4;61.1;;;;;;;;;
2018/01/14 05:58:03;;;24.0;;;21.2;;;;;;;;;;;;;;;
2018/01/14 05:58:03;;;;;;;;;;;4.3;61.2;;;;;;;;;
2018/01/14 06:03:18;;;25.7;;;21.6;;;;;;;;;;;;;;;
2018/01/14 06:03:18;;;;;;;;;;;4.3;61.3;;;;;;;;;
2018/01/14 06:08:33;;;24.2;;;20.6;;;;;;;;;;;;;;;
2018/01/14 06:08:33;;;;;;;;;;;4.2;61.5;;;;;;;;;
2018/01/14 06:13:49;;;24.3;;;21.1;;;;;;;;;;;;;;;
2018/01/14 06:13:49;;;;;;;;;;;4.2;61.8;;;;;;;;;
2018/01/14 06:19:04;;;26.5;;;22.6;;;;;;;;;;;;;;;
2018/01/14 06:19:05;;;;;;;;;;;4.1;62.4;;;;;;;;;
2018/01/14 06:24:19;;;25.6;;;22.3;;;;;;;;;;;;;;;
2018/01/14 06:24:20;;;;;;;;;;;4.0;62.4;;;;;;;;;
2018/01/14 06:29:35;;;26.3;;;22.1;;;;;;;;;;;;;;;
2018/01/14 06:29:35;;;;;;;;;;;3.9;62.5;;;;;;;;;
2018/01/14 06:34:51;;;26.6;;;21.4;;;;;;;;;;;;;;;
2018/01/14 06:34:51;;;;;;;;;;;3.9;62.8;;;;;;;;;
2018/01/14 06:40:06;;;26.7;;;22.7;;;;;;;;;;;;;;;
2018/01/14 06:40:06;;;;;;;;;;;3.9;63.0;;;;;;;;;
2018/01/14 06:45:22;;;27.3;;;22.9;;;;;;;;;;;;;;;
2018/01/14 06:45:22;;;;;;;;;;;3.9;63.3;;;;;;;;;
2018/01/14 06:50:36;;;26.9;;;22.7;;;;;;;;;;;;;;;
2018/01/14 06:50:36;;;;;;;;;;;4.0;63.3;;;;;;;;;
2018/01/14 06:55:52;;;26.4;;;22.5;;;;;;;;;;;;;;;
2018/01/14 06:55:52;;;;;;;;;;;4.0;63.1;;;;;;;;;
2018/01/14 07:01:08;;;25.6;;;22.5;;;;;;;;;;;;;;;
2018/01/14 07:01:08;;;;;;;;;;;4.0;62.8;;;;;;;;;
2018/01/14 07:06:23;;;27.1;;;22.8;;;;;;;;;;;;;;;
2018/01/14 07:06:23;;;;;;;;;;;4.0;63.0;;;;;;;;;
2018/01/14 07:11:38;;;28.3;;;24.2;;;;;;;;;;;;;;;
2018/01/14 07:11:38;;;;;;;;;;;4.0;62.9;;;;;;;;;
2018/01/14 07:16:54;;;32.3;;;27.2;;;;;;;;;;;;;;;
2018/01/14 07:16:54;;;;;;;;;;;3.9;63.0;;;;;;;;;
2018/01/14 07:22:09;;;26.2;;;22.8;;;;;;;;;;;;;;;
2018/01/14 07:22:09;;;;;;;;;;;3.9;63.2;;;;;;;;;
2018/01/14 07:27:24;;;27.2;;;22.8;;;;;;;;;;;;;;;
2018/01/14 07:27:24;;;;;;;;;;;3.9;63.0;;;;;;;;;
2018/01/14 07:32:40;;;26.0;;;22.6;;;;;;;;;;;;;;;
2018/01/14 07:32:40;;;;;;;;;;;4.0;63.3;;;;;;;;;
2018/01/14 07:37:55;;;26.3;;;22.9;;;;;;;;;;;;;;;
2018/01/14 07:37:55;;;;;;;;;;;4.0;63.0;;;;;;;;;
2018/01/14 07:43:10;;;26.9;;;23.5;;;;;;;;;;;;;;;
2018/01/14 07:43:10;;;;;;;;;;;4.0;63.1;;;;;;;;;
2018/01/14 07:48:26;;;28.7;;;23.4;;;;;;;;;;;;;;;
2018/01/14 07:48:26;;;;;;;;;;;4.0;63.0;;;;;;;;;
2018/01/14 07:53:42;;;28.1;;;23.1;;;;;;;;;;;;;;;
2018/01/14 07:53:42;;;;;;;;;;;4.0;63.0;;;;;;;;;
2018/01/14 07:58:56;;;33.2;;;27.3;;;;;;;;;;;;;;;
2018/01/14 07:58:57;;;;;;;;;;;4.2;62.8;;;;;;;;;
2018/01/14 08:04:12;;;25.0;;;21.8;;;;;;;;;;;;;;;
2018/01/14 08:04:12;;;;;;;;;;;4.2;62.3;;;;;;;;;
2018/01/14 08:09:27;;;27.5;;;23.3;;;;;;;;;;;;;;;
2018/01/14 08:09:28;;;;;;;;;;;4.3;62.2;;;;;;;;;
2018/01/14 08:14:43;;;25.6;;;22.3;;;;;;;;;;;;;;;
2018/01/14 08:14:43;;;;;;;;;;;4.3;62.2;;;;;;;;;
2018/01/14 08:19:58;;;27.2;;;22.8;;;;;;;;;;;;;;;
2018/01/14 08:19:59;;;;;;;;;;;4.3;62.1;;;;;;;;;
2018/01/14 08:25:14;;;26.8;;;22.4;;;;;;;;;;;;;;;
2018/01/14 08:25:14;;;;;;;;;;;4.4;61.9;;;;;;;;;
2018/01/14 08:30:29;;;24.8;;;22.0;;;;;;;;;;;;;;;
2018/01/14 08:30:29;;;;;;;;;;;4.4;61.7;;;;;;;;;
2018/01/14 08:35:44;;;26.0;;;22.8;;;;;;;;;;;;;;;
2018/01/14 08:41:00;;;31.7;;;27.1;;;;;;;;;;;;;;;
2018/01/14 08:41:00;;;;;;;;;;;4.3;62.9;;;;;;;;;
2018/01/14 08:46:15;;;27.0;;;23.3;;;;;;;;;;;;;;;
2018/01/14 08:46:15;;;;;;;;;;;4.3;62.0;;;;;;;;;
2018/01/14 08:51:31;;;26.2;;;22.2;;;;;;;;;;;;;;;
2018/01/14 08:51:31;;;;;;;;;;;4.2;62.1;;;;;;;;;
2018/01/14 08:56:46;;;27.0;;;22.1;;;;;;;;;;;;;;;
2018/01/14 08:56:46;;;;;;;;;;;4.3;62.3;;;;;;;;;
2018/01/14 09:02:02;;;27.8;;;22.9;;;;;;;;;;;;;;;
2018/01/14 09:02:02;;;;;;;;;;;4.3;62.2;;;;;;;;;
2018/01/14 09:07:17;;;25.1;;;22.4;;;;;;;;;;;;;;;
2018/01/14 09:07:17;;;;;;;;;;;4.3;62.3;;;;;;;;;
2018/01/14 09:12:32;;;27.5;;;24.2;;;;;;;;;;;;;;;
2018/01/14 09:12:32;;;;;;;;;;;4.3;62.2;;;;;;;;;
2018/01/14 09:17:48;;;31.6;;;26.6;;;;;;;;;;;;;;;
2018/01/14 09:17:48;;;;;;;;;;;4.3;62.2;;;;;;;;;
2018/01/14 09:23:03;;;35.5;;;30.3;;;;;;;;;;;;;;;
2018/01/14 09:23:03;;;;;;;;;;;4.4;62.1;;;;;;;;;
2018/01/14 09:28:18;;;31.9;;;27.2;;;;;;;;;;;;;;;
2018/01/14 09:28:18;;;;;;;;;;;4.5;61.7;;;;;;;;;
2018/01/14 09:33:33;;;28.6;;;25.1;;;;;;;;;;;;;;;
2018/01/14 09:33:34;;;;;;;;;;;4.5;61.6;;;;;;;;;
2018/01/14 09:38:49;;;27.7;;;23.9;;;;;;;;;;;;;;;
2018/01/14 09:38:49;;;;;;;;;;;4.6;61.1;;;;;;;;;
2018/01/14 09:44:05;;;26.9;;;23.3;;;;;;;;;;;;;;;
2018/01/14 09:44:05;;;;;;;;;;;4.7;61.0;;;;;;;;;
2018/01/14 09:49:20;;;28.2;;;23.9;;;;;;;;;;;;;;;
2018/01/14 09:49:20;;;;;;;;;;;4.7;61.1;;;;;;;;;
2018/01/14 09:54:35;;;28.5;;;23.9;;;;;;;;;;;;;;;
2018/01/14 09:54:35;;;;;;;;;;;4.7;60.9;;;;;;;;;
2018/01/14 09:59:51;;;28.4;;;24.9;;;;;;;;;;;;;;;
2018/01/14 10:05:06;;;28.1;;;24.0;;;;;;;;;;;;;;;
2018/01/14 10:05:07;;;;;;;;;;;4.8;60.6;;;;;;;;;
2018/01/14 10:10:22;;;27.7;;;24.5;;;;;;;;;;;;;;;
2018/01/14 10:10:22;;;;;;;;;;;4.8;60.1;;;;;;;;;
2018/01/14 10:15:37;;;28.6;;;24.3;;;;;;;;;;;;;;;
2018/01/14 10:15:37;;;;;;;;;;;4.9;60.0;;;;;;;;;
2018/01/14 10:20:53;;;29.4;;;24.3;;;;;;;;;;;;;;;
2018/01/14 10:20:53;;;;;;;;;;;4.9;59.8;;;;;;;;;
2018/01/14 10:26:08;;;30.0;;;25.9;;;;;;;;;;;;;;;
2018/01/14 10:26:08;;;;;;;;;;;4.9;59.7;;;;;;;;;
2018/01/14 10:31:23;;;28.4;;;25.1;;;;;;;;;;;;;;;
2018/01/14 10:31:23;;;;;;;;;;;4.9;60.1;;;;;;;;;
2018/01/14 10:36:38;;;28.5;;;24.8;;;;;;;;;;;;;;;
2018/01/14 10:36:38;;;;;;;;;;;5.0;59.8;;;;;;;;;
2018/01/14 10:41:53;;;30.5;;;25.6;;;;;;;;;;;;;;;
2018/01/14 10:41:54;;;;;;;;;;;5.1;59.7;;;;;;;;;
2018/01/14 10:47:09;;;28.2;;;25.1;;;;;;;;;;;;;;;
2018/01/14 10:47:09;;;;;;;;;;;5.1;59.5;;;;;;;;;
2018/01/14 10:52:24;;;30.1;;;25.7;;;;;;;;;;;;;;;
2018/01/14 10:52:25;;;;;;;;;;;5.1;59.7;;;;;;;;;
2018/01/14 10:57:40;;;28.6;;;25.0;;;;;;;;;;;;;;;
2018/01/14 10:57:40;;;;;;;;;;;5.1;59.6;;;;;;;;;
2018/01/14 11:02:55;;;30.5;;;25.8;;;;;;;;;;;;;;;
2018/01/14 11:02:56;;;;;;;;;;;5.2;59.9;;;;;;;;;
2018/01/14 11:08:11;;;31.2;;;26.4;;;;;;;;;;;;;;;
2018/01/14 11:08:11;;;;;;;;;;;5.3;59.8;;;;;;;;;
2018/01/14 11:13:26;;;40.7;;;32.4;;;;;;;;;;;;;;;
2018/01/14 11:13:26;;;;;;;;;;;5.4;59.6;;;;;;;;;
2018/01/14 11:18:41;;;32.5;;;27.0;;;;;;;;;;;;;;;
2018/01/14 11:18:41;;;;;;;;;;;5.5;59.3;;;;;;;;;
2018/01/14 11:23:57;;;31.6;;;26.3;;;;;;;;;;;;;;;
2018/01/14 11:29:12;;;33.3;;;26.3;;;;;;;;;;;;;;;
2018/01/14 11:29:36;;;;;;;;;;;5.7;59.2;;;;;;;;;
2018/01/14 11:34:28;;;37.0;;;30.7;;;;;;;;;;;;;;;
2018/01/14 11:34:28;;;;;;;;;;;5.7;58.5;;;;;;;;;
2018/01/14 11:39:43;;;33.4;;;28.2;;;;;;;;;;;;;;;
2018/01/14 11:39:43;;;;;;;;;;;5.8;58.7;;;;;;;;;
2018/01/14 11:44:59;;;31.0;;;26.8;;;;;;;;;;;;;;;
2018/01/14 11:44:59;;;;;;;;;;;5.9;58.3;;;;;;;;;
2018/01/14 11:50:14;;;30.2;;;26.8;;;;;;;;;;;;;;;
2018/01/14 11:50:15;;;;;;;;;;;6.1;58.1;;;;;;;;;
2018/01/14 11:55:29;;;34.4;;;29.4;;;;;;;;;;;;;;;
2018/01/14 11:55:29;;;;;;;;;;;6.2;58.0;;;;;;;;;
2018/01/14 12:00:45;;;30.5;;;27.2;;;;;;;;;;;;;;;
2018/01/14 12:00:45;;;;;;;;;;;6.3;57.5;;;;;;;;;
2018/01/14 12:06:00;;;33.2;;;28.3;;;;;;;;;;;;;;;
2018/01/14 12:06:01;;;;;;;;;;;6.5;57.6;;;;;;;;;
2018/01/14 12:11:15;;;31.1;;;27.0;;;;;;;;;;;;;;;
2018/01/14 12:11:15;;;;;;;;;;;6.8;57.3;;;;;;;;;
2018/01/14 12:16:31;;;32.7;;;27.4;;;;;;;;;;;;;;;
2018/01/14 12:16:31;;;;;;;;;;;7.1;56.8;;;;;;;;;
2018/01/14 12:21:47;;;32.9;;;27.2;;;;;;;;;;;;;;;
2018/01/14 12:21:47;;;;;;;;;;;7.3;55.9;;;;;;;;;
2018/01/14 12:27:02;;;31.2;;;27.1;;;;;;;;;;;;;;;
2018/01/14 12:27:02;;;;;;;;;;;7.5;55.5;;;;;;;;;
2018/01/14 12:32:17;;;32.7;;;27.3;;;;;;;;;;;;;;;
2018/01/14 12:32:17;;;;;;;;;;;7.4;55.2;;;;;;;;;
2018/01/14 12:37:32;;;31.5;;;26.6;;;;;;;;;;;;;;;
2018/01/14 12:37:32;;;;;;;;;;;7.3;55.5;;;;;;;;;
2018/01/14 12:42:48;;;31.8;;;26.8;;;;;;;;;;;;;;;
2018/01/14 12:42:48;;;;;;;;;;;7.1;55.6;;;;;;;;;
2018/01/14 12:48:04;;;31.1;;;26.7;;;;;;;;;;;;;;;
2018/01/14 12:48:04;;;;;;;;;;;7.0;55.8;;;;;;;;;
2018/01/14 12:53:19;;;29.7;;;26.1;;;;;;;;;;;;;;;
2018/01/14 12:53:19;;;;;;;;;;;6.9;55.6;;;;;;;;;
2018/01/14 12:58:34;;;32.3;;;26.3;;;;;;;;;;;;;;;
2018/01/14 12:58:34;;;;;;;;;;;6.8;56.1;;;;;;;;;
2018/01/14 13:03:49;;;33.3;;;28.3;;;;;;;;;;;;;;;
2018/01/14 13:03:49;;;;;;;;;;;6.8;56.5;;;;;;;;;
2018/01/14 13:09:05;;;50.4;;;42.8;;;;;;;;;;;;;;;
2018/01/14 13:09:05;;;;;;;;;;;6.9;56.5;;;;;;;;;
2018/01/14 13:14:20;;;31.3;;;26.8;;;;;;;;;;;;;;;
2018/01/14 13:14:21;;;;;;;;;;;7.0;56.2;;;;;;;;;
2018/01/14 13:19:36;;;30.5;;;26.9;;;;;;;;;;;;;;;
2018/01/14 13:19:36;;;;;;;;;;;7.0;55.9;;;;;;;;;
2018/01/14 13:24:51;;;30.5;;;27.2;;;;;;;;;;;;;;;
2018/01/14 13:24:51;;;;;;;;;;;7.1;56.1;;;;;;;;;
2018/01/14 13:30:07;;;29.9;;;25.6;;;;;;;;;;;;;;;
2018/01/14 13:30:07;;;;;;;;;;;7.1;55.7;;;;;;;;;
2018/01/14 13:35:22;;;30.7;;;26.0;;;;;;;;;;;;;;;
2018/01/14 13:35:22;;;;;;;;;;;6.9;55.1;;;;;;;;;
2018/01/14 13:40:38;;;29.5;;;26.2;;;;;;;;;;;;;;;
2018/01/14 13:40:38;;;;;;;;;;;6.9;55.6;;;;;;;;;
2018/01/14 13:45:53;;;29.6;;;26.2;;;;;;;;;;;;;;;
2018/01/14 13:45:53;;;;;;;;;;;6.8;55.9;;;;;;;;;
2018/01/14 13:51:08;;;30.2;;;26.8;;;;;;;;;;;;;;;
2018/01/14 13:51:08;;;;;;;;;;;6.8;56.1;;;;;;;;;
2018/01/14 13:56:23;;;30.3;;;25.5;;;;;;;;;;;;;;;
2018/01/14 13:56:24;;;;;;;;;;;6.7;55.6;;;;;;;;;
2018/01/14 14:01:39;;;29.1;;;25.4;;;;;;;;;;;;;;;
2018/01/14 14:01:39;;;;;;;;;;;6.7;55.8;;;;;;;;;
2018/01/14 14:06:54;;;28.8;;;25.3;;;;;;;;;;;;;;;
2018/01/14 14:06:54;;;;;;;;;;;6.6;56.2;;;;;;;;;
2018/01/14 14:12:10;;;30.9;;;26.2;;;;;;;;;;;;;;;
2018/01/14 14:12:10;;;;;;;;;;;6.6;56.4;;;;;;;;;
2018/01/14 14:17:25;;;31.4;;;26.9;;;;;;;;;;;;;;;
2018/01/14 14:17:26;;;;;;;;;;;6.5;56.6;;;;;;;;;
2018/01/14 14:22:40;;;30.8;;;26.5;;;;;;;;;;;;;;;
2018/01/14 14:22:40;;;;;;;;;;;6.5;56.8;;;;;;;;;
2018/01/14 14:27:56;;;30.2;;;26.5;;;;;;;;;;;;;;;
2018/01/14 14:27:56;;;;;;;;;;;6.5;57.1;;;;;;;;;
2018/01/14 14:33:12;;;31.4;;;27.1;;;;;;;;;;;;;;;
2018/01/14 14:33:12;;;;;;;;;;;6.4;57.1;;;;;;;;;
2018/01/14 14:38:26;;;30.7;;;26.0;;;;;;;;;;;;;;;
2018/01/14 14:38:26;;;;;;;;;;;6.9;56.0;;;;;;;;;
2018/01/14 14:43:42;;;31.9;;;25.6;;;;;;;;;;;;;;;
2018/01/14 14:43:43;;;;;;;;;;;7.7;54.7;;;;;;;;;
2018/01/14 14:48:58;;;31.7;;;27.0;;;;;;;;;;;;;;;
2018/01/14 14:48:58;;;;;;;;;;;8.1;53.4;;;;;;;;;
2018/01/14 14:54:13;;;31.3;;;25.9;;;;;;;;;;;;;;;
2018/01/14 14:54:13;;;;;;;;;;;8.3;52.5;;;;;;;;;
2018/01/14 14:59:28;;;29.2;;;25.9;;;;;;;;;;;;;;;
2018/01/14 14:59:28;;;;;;;;;;;8.4;52.4;;;;;;;;;
2018/01/14 15:04:44;;;31.3;;;26.1;;;;;;;;;;;;;;;
2018/01/14 15:04:44;;;;;;;;;;;8.3;52.1;;;;;;;;;
2018/01/14 15:09:59;;;31.7;;;27.1;;;;;;;;;;;;;;;
2018/01/14 15:10:00;;;;;;;;;;;8.2;52.2;;;;;;;;;
2018/01/14 15:15:14;;;32.6;;;27.8;;;;;;;;;;;;;;;
2018/01/14 15:15:15;;;;;;;;;;;8.0;52.7;;;;;;;;;
