Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/06/14 00:04:57;;;9.3;;;8.4;;;;;;;;;;;;;;;
2018/06/14 00:04:57;;;;;;;;;;;11.8;99.9;;;;;;;;;
2018/06/14 00:10:28;;;9.9;;;8.1;;;;;;;;;;;;;;;
2018/06/14 00:10:28;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 00:15:29;;;10.1;;;8.1;;;;;;;;;;;;;;;
2018/06/14 00:15:30;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 00:21:02;;;9.1;;;8.1;;;;;;;;;;;;;;;
2018/06/14 00:21:02;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 00:26:04;;;9.5;;;8.7;;;;;;;;;;;;;;;
2018/06/14 00:26:04;;;;;;;;;;;11.9;99.9;;;;;;;;;
2018/06/14 00:31:06;;;10.3;;;9.2;;;;;;;;;;;;;;;
2018/06/14 00:31:06;;;;;;;;;;;11.9;99.9;;;;;;;;;
2018/06/14 00:41:38;;;10.3;;;8.6;;;;;;;;;;;;;;;
2018/06/14 00:41:38;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 00:47:10;;;9.3;;;8.0;;;;;;;;;;;;;;;
2018/06/14 00:47:10;;;;;;;;;;;11.9;99.9;;;;;;;;;
2018/06/14 00:52:12;;;9.5;;;8.6;;;;;;;;;;;;;;;
2018/06/14 00:52:12;;;;;;;;;;;11.8;99.9;;;;;;;;;
2018/06/14 00:57:47;;;10.0;;;9.0;;;;;;;;;;;;;;;
2018/06/14 00:57:47;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 01:02:48;;;9.8;;;8.6;;;;;;;;;;;;;;;
2018/06/14 01:02:48;;;;;;;;;;;11.8;99.9;;;;;;;;;
2018/06/14 01:08:20;;;11.2;;;9.7;;;;;;;;;;;;;;;
2018/06/14 01:08:20;;;;;;;;;;;12.0;99.9;;;;;;;;;
2018/06/14 01:18:23;;;11.0;;;9.9;;;;;;;;;;;;;;;
2018/06/14 01:18:23;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 01:28:56;;;10.0;;;9.0;;;;;;;;;;;;;;;
2018/06/14 01:28:56;;;;;;;;;;;11.6;99.9;;;;;;;;;
2018/06/14 01:34:28;;;10.4;;;9.3;;;;;;;;;;;;;;;
2018/06/14 01:34:28;;;;;;;;;;;12.2;99.9;;;;;;;;;
2018/06/14 01:39:33;;;10.8;;;9.6;;;;;;;;;;;;;;;
2018/06/14 01:39:33;;;;;;;;;;;12.0;99.9;;;;;;;;;
2018/06/14 01:45:05;;;10.9;;;9.8;;;;;;;;;;;;;;;
2018/06/14 01:45:05;;;;;;;;;;;11.9;99.9;;;;;;;;;
2018/06/14 01:50:06;;;10.9;;;9.9;;;;;;;;;;;;;;;
2018/06/14 01:50:06;;;;;;;;;;;12.0;99.9;;;;;;;;;
2018/06/14 01:55:38;;;11.2;;;9.4;;;;;;;;;;;;;;;
2018/06/14 01:55:38;;;;;;;;;;;11.8;99.9;;;;;;;;;
2018/06/14 02:00:40;;;11.2;;;9.9;;;;;;;;;;;;;;;
2018/06/14 02:05:41;;;10.3;;;9.2;;;;;;;;;;;;;;;
2018/06/14 02:05:41;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 02:16:14;;;10.5;;;9.4;;;;;;;;;;;;;;;
2018/06/14 02:16:14;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 02:21:46;;;10.6;;;9.5;;;;;;;;;;;;;;;
2018/06/14 02:21:46;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 02:26:48;;;9.9;;;8.9;;;;;;;;;;;;;;;
2018/06/14 02:26:48;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 02:32:20;;;10.1;;;9.1;;;;;;;;;;;;;;;
2018/06/14 02:32:21;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 02:37:22;;;10.6;;;9.5;;;;;;;;;;;;;;;
2018/06/14 02:37:22;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 02:47:55;;;9.0;;;8.1;;;;;;;;;;;;;;;
2018/06/14 02:47:55;;;;;;;;;;;12.0;99.9;;;;;;;;;
2018/06/14 02:58:28;;;11.0;;;9.8;;;;;;;;;;;;;;;
2018/06/14 02:58:28;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 03:09:01;;;11.0;;;9.6;;;;;;;;;;;;;;;
2018/06/14 03:09:03;;;;;;;;;;;11.4;99.9;;;;;;;;;
2018/06/14 03:14:06;;;10.7;;;9.6;;;;;;;;;;;;;;;
2018/06/14 03:14:06;;;;;;;;;;;11.8;99.9;;;;;;;;;
2018/06/14 03:19:37;;;11.0;;;9.8;;;;;;;;;;;;;;;
2018/06/14 03:19:37;;;;;;;;;;;11.9;99.9;;;;;;;;;
2018/06/14 03:24:38;;;11.3;;;10.1;;;;;;;;;;;;;;;
2018/06/14 03:24:38;;;;;;;;;;;12.0;99.9;;;;;;;;;
2018/06/14 03:30:10;;;12.1;;;11.0;;;;;;;;;;;;;;;
2018/06/14 03:30:10;;;;;;;;;;;11.9;99.9;;;;;;;;;
2018/06/14 03:35:11;;;12.3;;;11.0;;;;;;;;;;;;;;;
2018/06/14 03:35:11;;;;;;;;;;;11.8;99.9;;;;;;;;;
2018/06/14 03:40:43;;;12.5;;;11.3;;;;;;;;;;;;;;;
2018/06/14 03:40:43;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 03:45:44;;;12.3;;;11.1;;;;;;;;;;;;;;;
2018/06/14 03:45:44;;;;;;;;;;;11.7;99.9;;;;;;;;;
2018/06/14 03:51:16;;;12.3;;;11.1;;;;;;;;;;;;;;;
2018/06/14 03:51:16;;;;;;;;;;;11.8;99.9;;;;;;;;;
2018/06/14 03:56:18;;;13.4;;;12.0;;;;;;;;;;;;;;;
2018/06/14 03:56:18;;;;;;;;;;;12.1;99.9;;;;;;;;;
2018/06/14 04:01:19;;;13.9;;;12.6;;;;;;;;;;;;;;;
2018/06/14 04:01:19;;;;;;;;;;;12.0;99.9;;;;;;;;;
2018/06/14 04:06:51;;;14.5;;;13.0;;;;;;;;;;;;;;;
2018/06/14 04:06:51;;;;;;;;;;;12.0;99.9;;;;;;;;;
2018/06/14 04:11:52;;;15.3;;;13.8;;;;;;;;;;;;;;;
2018/06/14 04:11:52;;;;;;;;;;;12.3;99.9;;;;;;;;;
2018/06/14 04:17:23;;;14.7;;;13.2;;;;;;;;;;;;;;;
2018/06/14 04:17:24;;;;;;;;;;;12.0;99.9;;;;;;;;;
2018/06/14 04:22:25;;;15.5;;;13.9;;;;;;;;;;;;;;;
2018/06/14 04:22:25;;;;;;;;;;;12.4;99.9;;;;;;;;;
2018/06/14 04:27:56;;;15.0;;;13.5;;;;;;;;;;;;;;;
2018/06/14 04:27:57;;;;;;;;;;;12.4;99.9;;;;;;;;;
2018/06/14 04:32:58;;;14.3;;;12.9;;;;;;;;;;;;;;;
2018/06/14 04:32:58;;;;;;;;;;;12.4;99.9;;;;;;;;;
2018/06/14 04:38:30;;;14.1;;;12.8;;;;;;;;;;;;;;;
2018/06/14 04:38:30;;;;;;;;;;;13.0;99.9;;;;;;;;;
2018/06/14 04:49:03;;;14.4;;;12.9;;;;;;;;;;;;;;;
2018/06/14 04:49:03;;;;;;;;;;;13.0;99.9;;;;;;;;;
2018/06/14 04:54:19;;;14.2;;;12.8;;;;;;;;;;;;;;;
2018/06/14 04:54:19;;;;;;;;;;;13.4;;;;;;;;;;
2018/06/14 05:04:52;;;13.0;;;11.6;;;;;;;;;;;;;;;
2018/06/14 05:04:52;;;;;;;;;;;13.5;99.9;;;;;;;;;
2018/06/14 05:20:26;;;12.2;;;11.0;;;;;;;;;;;;;;;
2018/06/14 05:20:26;;;;;;;;;;;14.0;99.9;;;;;;;;;
2018/06/14 05:31:00;;;11.7;;;10.5;;;;;;;;;;;;;;;
2018/06/14 05:31:00;;;;;;;;;;;14.6;99.9;;;;;;;;;
2018/06/14 05:36:03;;;11.9;;;10.6;;;;;;;;;;;;;;;
2018/06/14 05:36:03;;;;;;;;;;;14.9;99.9;;;;;;;;;
2018/06/14 05:41:35;;;12.5;;;10.3;;;;;;;;;;;;;;;
2018/06/14 05:41:35;;;;;;;;;;;15.2;99.9;;;;;;;;;
2018/06/14 05:46:36;;;11.5;;;9.8;;;;;;;;;;;;;;;
2018/06/14 05:46:37;;;;;;;;;;;15.3;99.9;;;;;;;;;
2018/06/14 05:52:08;;;11.3;;;10.1;;;;;;;;;;;;;;;
2018/06/14 05:52:08;;;;;;;;;;;15.5;99.9;;;;;;;;;
2018/06/14 06:02:40;;;11.0;;;9.8;;;;;;;;;;;;;;;
2018/06/14 06:02:40;;;;;;;;;;;15.9;99.9;;;;;;;;;
2018/06/14 06:07:41;;;10.5;;;9.2;;;;;;;;;;;;;;;
2018/06/14 06:07:42;;;;;;;;;;;16.1;99.9;;;;;;;;;
2018/06/14 06:18:14;;;9.8;;;8.4;;;;;;;;;;;;;;;
2018/06/14 06:18:15;;;;;;;;;;;16.8;99.9;;;;;;;;;
2018/06/14 06:23:16;;;11.9;;;9.1;;;;;;;;;;;;;;;
2018/06/14 06:28:47;;;9.5;;;8.3;;;;;;;;;;;;;;;
2018/06/14 06:28:47;;;;;;;;;;;16.9;99.9;;;;;;;;;
2018/06/14 06:44:21;;;10.1;;;8.5;;;;;;;;;;;;;;;
2018/06/14 06:44:22;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/06/14 06:49:53;;;11.1;;;8.7;;;;;;;;;;;;;;;
2018/06/14 06:49:53;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/06/14 06:54:55;;;11.3;;;8.0;;;;;;;;;;;;;;;
2018/06/14 06:54:55;;;;;;;;;;;18.2;99.9;;;;;;;;;
2018/06/14 07:00:26;;;10.4;;;8.1;;;;;;;;;;;;;;;
2018/06/14 07:00:26;;;;;;;;;;;18.3;98.8;;;;;;;;;
2018/06/14 07:05:28;;;9.1;;;7.8;;;;;;;;;;;;;;;
2018/06/14 07:05:28;;;;;;;;;;;18.7;99.9;;;;;;;;;
2018/06/14 07:10:59;;;9.1;;;7.4;;;;;;;;;;;;;;;
2018/06/14 07:10:59;;;;;;;;;;;19.1;93.9;;;;;;;;;
2018/06/14 07:21:33;;;9.1;;;6.9;;;;;;;;;;;;;;;
2018/06/14 07:21:34;;;;;;;;;;;20.2;84.0;;;;;;;;;
2018/06/14 07:31:35;;;8.9;;;6.5;;;;;;;;;;;;;;;
2018/06/14 07:31:35;;;;;;;;;;;21.0;72.7;;;;;;;;;
2018/06/14 07:37:06;;;8.8;;;6.6;;;;;;;;;;;;;;;
2018/06/14 07:37:07;;;;;;;;;;;21.4;69.8;;;;;;;;;
2018/06/14 07:42:08;;;7.4;;;5.5;;;;;;;;;;;;;;;
2018/06/14 07:42:08;;;;;;;;;;;21.6;67.9;;;;;;;;;
2018/06/14 07:47:39;;;8.5;;;6.2;;;;;;;;;;;;;;;
2018/06/14 07:47:39;;;;;;;;;;;21.8;69.6;;;;;;;;;
2018/06/14 07:52:40;;;17.9;;;6.7;;;;;;;;;;;;;;;
2018/06/14 07:52:41;;;;;;;;;;;21.9;67.4;;;;;;;;;
2018/06/14 07:58:12;;;8.7;;;5.8;;;;;;;;;;;;;;;
2018/06/14 07:58:12;;;;;;;;;;;22.1;64.6;;;;;;;;;
2018/06/14 08:08:44;;;7.5;;;5.1;;;;;;;;;;;;;;;
2018/06/14 08:08:44;;;;;;;;;;;23.7;54.5;;;;;;;;;
2018/06/14 08:19:17;;;6.4;;;5.0;;;;;;;;;;;;;;;
2018/06/14 08:19:17;;;;;;;;;;;24.8;50.4;;;;;;;;;
2018/06/14 08:24:18;;;6.2;;;4.9;;;;;;;;;;;;;;;
2018/06/14 08:24:18;;;;;;;;;;;26.0;42.2;;;;;;;;;
2018/06/14 08:29:50;;;5.3;;;4.2;;;;;;;;;;;;;;;
2018/06/14 08:29:50;;;;;;;;;;;26.2;41.2;;;;;;;;;
2018/06/14 08:34:50;;;5.8;;;3.9;;;;;;;;;;;;;;;
2018/06/14 08:34:51;;;;;;;;;;;26.4;45.2;;;;;;;;;
2018/06/14 08:45:23;;;8.5;;;4.1;;;;;;;;;;;;;;;
2018/06/14 08:45:23;;;;;;;;;;;27.3;40.3;;;;;;;;;
2018/06/14 08:50:54;;;13.3;;;4.3;;;;;;;;;;;;;;;
2018/06/14 08:50:55;;;;;;;;;;;26.5;40.0;;;;;;;;;
2018/06/14 08:55:56;;;5.9;;;3.6;;;;;;;;;;;;;;;
2018/06/14 08:55:56;;;;;;;;;;;25.1;40.4;;;;;;;;;
2018/06/14 09:00:58;;;7.0;;;3.4;;;;;;;;;;;;;;;
2018/06/14 09:00:58;;;;;;;;;;;24.6;43.0;;;;;;;;;
2018/06/14 09:06:29;;;10.4;;;3.8;;;;;;;;;;;;;;;
2018/06/14 09:06:30;;;;;;;;;;;24.0;47.5;;;;;;;;;
2018/06/14 09:11:31;;;5.6;;;3.3;;;;;;;;;;;;;;;
2018/06/14 09:11:31;;;;;;;;;;;22.9;52.3;;;;;;;;;
2018/06/14 09:22:04;;;6.3;;;3.0;;;;;;;;;;;;;;;
2018/06/14 09:22:05;;;;;;;;;;;24.3;48.9;;;;;;;;;
2018/06/14 09:32:38;;;5.3;;;2.7;;;;;;;;;;;;;;;
2018/06/14 09:32:38;;;;;;;;;;;25.4;41.5;;;;;;;;;
2018/06/14 09:38:10;;;5.4;;;2.7;;;;;;;;;;;;;;;
2018/06/14 09:43:12;;;4.6;;;2.9;;;;;;;;;;;;;;;
2018/06/14 09:43:12;;;;;;;;;;;26.9;37.8;;;;;;;;;
2018/06/14 09:53:47;;;3.4;;;2.7;;;;;;;;;;;;;;;
2018/06/14 09:53:48;;;;;;;;;;;28.4;32.9;;;;;;;;;
2018/06/14 09:58:49;;;14.5;;;4.1;;;;;;;;;;;;;;;
2018/06/14 09:58:49;;;;;;;;;;;29.2;31.5;;;;;;;;;
2018/06/14 10:04:21;;;5.5;;;2.7;;;;;;;;;;;;;;;
2018/06/14 10:04:21;;;;;;;;;;;27.3;35.3;;;;;;;;;
2018/06/14 10:09:22;;;8.4;;;3.1;;;;;;;;;;;;;;;
2018/06/14 10:09:22;;;;;;;;;;;26.2;42.1;;;;;;;;;
2018/06/14 10:25:25;;;3.9;;;3.0;;;;;;;;;;;;;;;
2018/06/14 10:25:26;;;;;;;;;;;26.4;35.5;;;;;;;;;
2018/06/14 10:30:27;;;7.3;;;2.9;;;;;;;;;;;;;;;
2018/06/14 10:30:27;;;;;;;;;;;27.2;36.7;;;;;;;;;
2018/06/14 10:35:58;;;6.9;;;3.0;;;;;;;;;;;;;;;
2018/06/14 10:35:59;;;;;;;;;;;28.5;33.0;;;;;;;;;
2018/06/14 10:41:00;;;5.8;;;2.9;;;;;;;;;;;;;;;
2018/06/14 10:41:00;;;;;;;;;;;27.9;32.2;;;;;;;;;
2018/06/14 10:46:32;;;4.2;;;2.4;;;;;;;;;;;;;;;
2018/06/14 10:46:32;;;;;;;;;;;27.7;35.5;;;;;;;;;
2018/06/14 10:57:04;;;4.1;;;2.6;;;;;;;;;;;;;;;
2018/06/14 10:57:04;;;;;;;;;;;25.9;39.1;;;;;;;;;
2018/06/14 11:07:09;;;4.6;;;2.9;;;;;;;;;;;;;;;
2018/06/14 11:07:09;;;;;;;;;;;25.4;37.7;;;;;;;;;
2018/06/14 11:12:41;;;5.2;;;2.9;;;;;;;;;;;;;;;
2018/06/14 11:12:42;;;;;;;;;;;25.1;40.2;;;;;;;;;
2018/06/14 11:17:43;;;37.5;;;4.7;;;;;;;;;;;;;;;
2018/06/14 11:17:44;;;;;;;;;;;25.7;39.4;;;;;;;;;
2018/06/14 11:23:15;;;6.4;;;2.7;;;;;;;;;;;;;;;
2018/06/14 11:23:15;;;;;;;;;;;26.3;35.4;;;;;;;;;
2018/06/14 11:28:16;;;7.0;;;2.9;;;;;;;;;;;;;;;
2018/06/14 11:28:16;;;;;;;;;;;25.8;36.1;;;;;;;;;
2018/06/14 11:38:49;;;4.5;;;2.5;;;;;;;;;;;;;;;
2018/06/14 11:38:49;;;;;;;;;;;26.1;41.5;;;;;;;;;
2018/06/14 11:44:21;;;5.6;;;2.4;;;;;;;;;;;;;;;
2018/06/14 11:44:21;;;;;;;;;;;26.0;40.0;;;;;;;;;
2018/06/14 11:54:54;;;3.9;;;2.6;;;;;;;;;;;;;;;
2018/06/14 11:54:54;;;;;;;;;;;24.8;43.1;;;;;;;;;
2018/06/14 11:59:55;;;19.5;;;4.4;;;;;;;;;;;;;;;
2018/06/14 11:59:55;;;;;;;;;;;25.1;39.1;;;;;;;;;
2018/06/14 12:04:58;;;6.5;;;3.0;;;;;;;;;;;;;;;
2018/06/14 12:04:58;;;;;;;;;;;25.3;38.8;;;;;;;;;
2018/06/14 12:10:29;;;17.0;;;3.8;;;;;;;;;;;;;;;
2018/06/14 12:10:29;;;;;;;;;;;25.1;37.1;;;;;;;;;
2018/06/14 12:15:30;;;5.4;;;2.9;;;;;;;;;;;;;;;
2018/06/14 12:15:30;;;;;;;;;;;25.4;37.7;;;;;;;;;
2018/06/14 12:31:37;;;5.4;;;2.6;;;;;;;;;;;;;;;
2018/06/14 12:31:37;;;;;;;;;;;26.1;39.3;;;;;;;;;
2018/06/14 12:36:39;;;10.6;;;3.3;;;;;;;;;;;;;;;
2018/06/14 12:36:39;;;;;;;;;;;25.9;37.6;;;;;;;;;
2018/06/14 12:42:10;;;4.7;;;2.6;;;;;;;;;;;;;;;
2018/06/14 12:42:10;;;;;;;;;;;25.1;38.5;;;;;;;;;
2018/06/14 12:47:11;;;3.2;;;2.7;;;;;;;;;;;;;;;
2018/06/14 12:47:12;;;;;;;;;;;24.9;40.3;;;;;;;;;
2018/06/14 12:52:43;;;3.9;;;2.4;;;;;;;;;;;;;;;
2018/06/14 12:52:43;;;;;;;;;;;24.7;42.3;;;;;;;;;
2018/06/14 13:02:46;;;21.2;;;4.4;;;;;;;;;;;;;;;
2018/06/14 13:02:46;;;;;;;;;;;24.4;41.0;;;;;;;;;
2018/06/14 13:08:17;;;4.3;;;2.6;;;;;;;;;;;;;;;
2018/06/14 13:08:17;;;;;;;;;;;24.5;45.2;;;;;;;;;
2018/06/14 13:13:18;;;4.0;;;2.9;;;;;;;;;;;;;;;
2018/06/14 13:13:18;;;;;;;;;;;24.3;43.9;;;;;;;;;
2018/06/14 13:18:50;;;4.6;;;2.8;;;;;;;;;;;;;;;
2018/06/14 13:18:50;;;;;;;;;;;23.9;44.9;;;;;;;;;
2018/06/14 13:23:51;;;4.4;;;2.7;;;;;;;;;;;;;;;
2018/06/14 13:23:51;;;;;;;;;;;23.6;47.1;;;;;;;;;
2018/06/14 13:29:22;;;14.7;;;4.5;;;;;;;;;;;;;;;
2018/06/14 13:29:22;;;;;;;;;;;23.3;52.1;;;;;;;;;
2018/06/14 13:34:23;;;14.8;;;4.7;;;;;;;;;;;;;;;
2018/06/14 13:34:24;;;;;;;;;;;22.8;60.5;;;;;;;;;
2018/06/14 13:39:55;;;5.2;;;4.1;;;;;;;;;;;;;;;
2018/06/14 13:39:55;;;;;;;;;;;22.1;84.7;;;;;;;;;
2018/06/14 13:50:27;;;6.2;;;4.5;;;;;;;;;;;;;;;
2018/06/14 13:50:27;;;;;;;;;;;21.3;98.9;;;;;;;;;
2018/06/14 13:55:28;;;10.1;;;5.2;;;;;;;;;;;;;;;
2018/06/14 13:55:29;;;;;;;;;;;20.9;99.9;;;;;;;;;
2018/06/14 14:01:00;;;6.8;;;5.7;;;;;;;;;;;;;;;
2018/06/14 14:01:00;;;;;;;;;;;20.8;99.9;;;;;;;;;
2018/06/14 14:06:01;;;8.0;;;5.5;;;;;;;;;;;;;;;
2018/06/14 14:06:01;;;;;;;;;;;20.7;99.9;;;;;;;;;
2018/06/14 14:11:06;;;7.0;;;5.0;;;;;;;;;;;;;;;
2018/06/14 14:11:07;;;;;;;;;;;20.7;99.9;;;;;;;;;
2018/06/14 14:21:40;;;7.5;;;5.1;;;;;;;;;;;;;;;
2018/06/14 14:21:40;;;;;;;;;;;20.6;99.9;;;;;;;;;
2018/06/14 14:27:11;;;8.5;;;5.6;;;;;;;;;;;;;;;
2018/06/14 14:27:12;;;;;;;;;;;20.5;99.9;;;;;;;;;
2018/06/14 14:32:13;;;10.1;;;6.4;;;;;;;;;;;;;;;
2018/06/14 14:32:13;;;;;;;;;;;20.5;99.9;;;;;;;;;
2018/06/14 14:42:46;;;7.9;;;6.8;;;;;;;;;;;;;;;
2018/06/14 14:42:46;;;;;;;;;;;20.3;99.9;;;;;;;;;
2018/06/14 14:53:18;;;7.1;;;6.4;;;;;;;;;;;;;;;
2018/06/14 14:53:18;;;;;;;;;;;20.4;99.9;;;;;;;;;
2018/06/14 14:58:50;;;10.9;;;7.2;;;;;;;;;;;;;;;
2018/06/14 14:58:50;;;;;;;;;;;20.3;99.9;;;;;;;;;
2018/06/14 15:03:51;;;8.1;;;7.3;;;;;;;;;;;;;;;
2018/06/14 15:03:52;;;;;;;;;;;20.1;99.9;;;;;;;;;
2018/06/14 15:14:24;;;8.2;;;7.5;;;;;;;;;;;;;;;
2018/06/14 15:14:25;;;;;;;;;;;19.5;99.9;;;;;;;;;
2018/06/14 15:19:26;;;8.3;;;7.5;;;;;;;;;;;;;;;
2018/06/14 15:19:26;;;;;;;;;;;19.2;99.9;;;;;;;;;
2018/06/14 15:29:59;;;9.5;;;8.5;;;;;;;;;;;;;;;
2018/06/14 15:29:59;;;;;;;;;;;18.8;99.9;;;;;;;;;
2018/06/14 15:40:31;;;8.9;;;8.1;;;;;;;;;;;;;;;
2018/06/14 15:40:32;;;;;;;;;;;19.0;99.9;;;;;;;;;
2018/06/14 15:46:03;;;9.5;;;8.7;;;;;;;;;;;;;;;
2018/06/14 15:46:03;;;;;;;;;;;19.1;99.9;;;;;;;;;
2018/06/14 15:51:04;;;9.6;;;8.7;;;;;;;;;;;;;;;
2018/06/14 15:51:04;;;;;;;;;;;19.1;99.9;;;;;;;;;
2018/06/14 15:57:13;;;9.8;;;8.9;;;;;;;;;;;;;;;
2018/06/14 15:57:13;;;;;;;;;;;19.0;99.9;;;;;;;;;
2018/06/14 16:01:46;;;10.0;;;9.0;;;;;;;;;;;;;;;
2018/06/14 16:01:46;;;;;;;;;;;19.0;99.9;;;;;;;;;
2018/06/14 16:06:47;;;9.5;;;8.7;;;;;;;;;;;;;;;
2018/06/14 16:06:47;;;;;;;;;;;19.1;99.9;;;;;;;;;
2018/06/14 16:12:19;;;10.0;;;9.0;;;;;;;;;;;;;;;
2018/06/14 16:12:19;;;;;;;;;;;19.0;99.9;;;;;;;;;
2018/06/14 16:17:22;;;8.9;;;8.1;;;;;;;;;;;;;;;
2018/06/14 16:17:22;;;;;;;;;;;19.1;99.9;;;;;;;;;
2018/06/14 16:22:53;;;9.8;;;8.8;;;;;;;;;;;;;;;
2018/06/14 16:22:53;;;;;;;;;;;19.1;99.9;;;;;;;;;
2018/06/14 16:27:54;;;10.0;;;9.1;;;;;;;;;;;;;;;
2018/06/14 16:27:54;;;;;;;;;;;19.2;99.9;;;;;;;;;
2018/06/14 16:33:26;;;7.7;;;6.9;;;;;;;;;;;;;;;
2018/06/14 16:33:26;;;;;;;;;;;19.5;99.9;;;;;;;;;
2018/06/14 16:38:29;;;6.5;;;5.9;;;;;;;;;;;;;;;
2018/06/14 16:38:29;;;;;;;;;;;19.7;99.9;;;;;;;;;
2018/06/14 16:44:00;;;7.2;;;6.2;;;;;;;;;;;;;;;
2018/06/14 16:44:01;;;;;;;;;;;19.8;99.9;;;;;;;;;
2018/06/14 16:54:34;;;6.3;;;5.7;;;;;;;;;;;;;;;
2018/06/14 16:54:34;;;;;;;;;;;19.8;99.9;;;;;;;;;
2018/06/14 16:59:35;;;7.1;;;6.0;;;;;;;;;;;;;;;
2018/06/14 16:59:35;;;;;;;;;;;19.9;99.9;;;;;;;;;
2018/06/14 17:04:36;;;6.6;;;5.6;;;;;;;;;;;;;;;
2018/06/14 17:04:36;;;;;;;;;;;20.0;99.9;;;;;;;;;
2018/06/14 17:10:07;;;6.2;;;5.6;;;;;;;;;;;;;;;
2018/06/14 17:10:07;;;;;;;;;;;20.0;99.9;;;;;;;;;
2018/06/14 17:15:09;;;7.2;;;5.8;;;;;;;;;;;;;;;
2018/06/14 17:15:09;;;;;;;;;;;20.0;99.9;;;;;;;;;
2018/06/14 17:20:40;;;8.5;;;6.3;;;;;;;;;;;;;;;
2018/06/14 17:20:41;;;;;;;;;;;20.1;99.9;;;;;;;;;
2018/06/14 17:25:42;;;7.6;;;6.9;;;;;;;;;;;;;;;
2018/06/14 17:25:42;;;;;;;;;;;20.1;99.9;;;;;;;;;
2018/06/14 17:31:14;;;7.3;;;6.6;;;;;;;;;;;;;;;
2018/06/14 17:31:14;;;;;;;;;;;20.0;99.9;;;;;;;;;
2018/06/14 17:41:46;;;8.2;;;7.3;;;;;;;;;;;;;;;
2018/06/14 17:41:46;;;;;;;;;;;19.8;99.9;;;;;;;;;
2018/06/14 17:46:48;;;30.1;;;9.1;;;;;;;;;;;;;;;
2018/06/14 17:46:48;;;;;;;;;;;19.7;99.9;;;;;;;;;
2018/06/14 17:52:19;;;11.0;;;8.9;;;;;;;;;;;;;;;
2018/06/14 17:52:20;;;;;;;;;;;19.6;99.9;;;;;;;;;
2018/06/14 17:57:21;;;10.2;;;9.2;;;;;;;;;;;;;;;
2018/06/14 17:57:21;;;;;;;;;;;19.3;99.9;;;;;;;;;
2018/06/14 18:18:26;;;10.9;;;9.8;;;;;;;;;;;;;;;
2018/06/14 18:18:26;;;;;;;;;;;18.1;99.9;;;;;;;;;
2018/06/14 18:23:27;;;9.3;;;8.5;;;;;;;;;;;;;;;
2018/06/14 18:23:28;;;;;;;;;;;17.9;99.9;;;;;;;;;
2018/06/14 18:28:59;;;8.6;;;7.9;;;;;;;;;;;;;;;
2018/06/14 18:28:59;;;;;;;;;;;17.7;99.9;;;;;;;;;
2018/06/14 18:39:33;;;11.9;;;10.7;;;;;;;;;;;;;;;
2018/06/14 18:39:33;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/06/14 18:50:06;;;11.1;;;10.2;;;;;;;;;;;;;;;
2018/06/14 18:50:07;;;;;;;;;;;17.5;99.9;;;;;;;;;
2018/06/14 18:55:08;;;10.9;;;10.0;;;;;;;;;;;;;;;
2018/06/14 18:55:08;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/06/14 19:00:39;;;13.0;;;11.7;;;;;;;;;;;;;;;
2018/06/14 19:00:39;;;;;;;;;;;17.5;99.9;;;;;;;;;
2018/06/14 19:16:13;;;14.0;;;12.6;;;;;;;;;;;;;;;
2018/06/14 19:16:13;;;;;;;;;;;17.5;99.9;;;;;;;;;
2018/06/14 19:21:15;;;11.5;;;10.5;;;;;;;;;;;;;;;
2018/06/14 19:21:15;;;;;;;;;;;17.5;99.9;;;;;;;;;
2018/06/14 19:26:46;;;14.3;;;13.0;;;;;;;;;;;;;;;
2018/06/14 19:26:46;;;;;;;;;;;17.5;99.9;;;;;;;;;
2018/06/14 19:31:48;;;12.6;;;11.4;;;;;;;;;;;;;;;
2018/06/14 19:31:48;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/06/14 19:47:57;;;12.6;;;11.5;;;;;;;;;;;;;;;
2018/06/14 19:47:57;;;;;;;;;;;17.5;99.9;;;;;;;;;
