Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/01/14 00:05:21;;;24.2;;;21.6;;;;;;;;;;;;;;;
2018/01/14 00:05:21;;;;;;;;;;;6.3;61.3;;;;;;;;;
2018/01/14 00:10:37;;;23.9;;;20.8;;;;;;;;;;;;;;;
2018/01/14 00:10:37;;;;;;;;;;;6.3;61.4;;;;;;;;;
2018/01/14 00:15:53;;;23.7;;;21.1;;;;;;;;;;;;;;;
2018/01/14 00:15:54;;;;;;;;;;;6.3;61.4;;;;;;;;;
2018/01/14 00:36:54;;;23.7;;;21.2;;;;;;;;;;;;;;;
2018/01/14 00:36:54;;;;;;;;;;;6.2;61.6;;;;;;;;;
2018/01/14 00:42:09;;;22.8;;;20.4;;;;;;;;;;;;;;;
2018/01/14 00:42:09;;;;;;;;;;;6.3;61.6;;;;;;;;;
2018/01/14 00:52:40;;;24.9;;;21.2;;;;;;;;;;;;;;;
2018/01/14 00:52:40;;;;;;;;;;;6.3;61.7;;;;;;;;;
2018/01/14 01:24:13;;;22.3;;;19.4;;;;;;;;;;;;;;;
2018/01/14 01:24:13;;;;;;;;;;;6.3;61.9;;;;;;;;;
2018/01/14 01:34:44;;;23.8;;;21.0;;;;;;;;;;;;;;;
2018/01/14 01:34:44;;;;;;;;;;;6.3;62.2;;;;;;;;;
2018/01/14 01:39:58;;;22.7;;;20.3;;;;;;;;;;;;;;;
2018/01/14 01:39:58;;;;;;;;;;;6.3;62.2;;;;;;;;;
2018/01/14 01:50:29;;;22.9;;;20.2;;;;;;;;;;;;;;;
2018/01/14 01:50:29;;;;;;;;;;;6.3;62.6;;;;;;;;;
2018/01/14 02:01:01;;;23.7;;;20.6;;;;;;;;;;;;;;;
2018/01/14 02:01:01;;;;;;;;;;;6.2;62.7;;;;;;;;;
2018/01/14 02:06:15;;;23.3;;;20.8;;;;;;;;;;;;;;;
2018/01/14 02:06:16;;;;;;;;;;;6.2;62.9;;;;;;;;;
2018/01/14 02:16:47;;;24.0;;;21.4;;;;;;;;;;;;;;;
2018/01/14 02:16:47;;;;;;;;;;;6.1;63.0;;;;;;;;;
2018/01/14 02:22:02;;;23.8;;;20.7;;;;;;;;;;;;;;;
2018/01/14 02:22:03;;;;;;;;;;;6.2;63.0;;;;;;;;;
2018/01/14 02:27:18;;;23.7;;;21.1;;;;;;;;;;;;;;;
2018/01/14 02:27:18;;;;;;;;;;;6.2;63.0;;;;;;;;;
2018/01/14 02:32:33;;;23.4;;;20.2;;;;;;;;;;;;;;;
2018/01/14 02:32:33;;;;;;;;;;;6.1;62.8;;;;;;;;;
2018/01/14 02:37:48;;;24.8;;;21.1;;;;;;;;;;;;;;;
2018/01/14 02:37:48;;;;;;;;;;;6.1;63.2;;;;;;;;;
2018/01/14 02:43:03;;;22.2;;;19.1;;;;;;;;;;;;;;;
2018/01/14 02:43:03;;;;;;;;;;;6.0;63.0;;;;;;;;;
2018/01/14 02:48:19;;;22.6;;;19.3;;;;;;;;;;;;;;;
2018/01/14 02:48:19;;;;;;;;;;;6.0;63.1;;;;;;;;;
2018/01/14 02:53:34;;;21.4;;;18.9;;;;;;;;;;;;;;;
2018/01/14 02:53:34;;;;;;;;;;;6.0;63.0;;;;;;;;;
2018/01/14 02:58:50;;;21.7;;;18.8;;;;;;;;;;;;;;;
2018/01/14 02:58:50;;;;;;;;;;;6.0;62.8;;;;;;;;;
2018/01/14 03:04:05;;;20.8;;;18.6;;;;;;;;;;;;;;;
2018/01/14 03:04:05;;;;;;;;;;;6.0;62.9;;;;;;;;;
2018/01/14 03:09:21;;;21.3;;;18.4;;;;;;;;;;;;;;;
2018/01/14 03:09:21;;;;;;;;;;;6.0;62.9;;;;;;;;;
2018/01/14 03:19:52;;;21.4;;;19.1;;;;;;;;;;;;;;;
2018/01/14 03:19:52;;;;;;;;;;;5.9;62.8;;;;;;;;;
2018/01/14 03:30:23;;;21.7;;;19.0;;;;;;;;;;;;;;;
2018/01/14 03:30:23;;;;;;;;;;;5.9;62.9;;;;;;;;;
2018/01/14 03:35:37;;;22.7;;;19.6;;;;;;;;;;;;;;;
2018/01/14 03:35:38;;;;;;;;;;;5.9;62.9;;;;;;;;;
2018/01/14 03:51:24;;;21.5;;;19.2;;;;;;;;;;;;;;;
2018/01/14 03:51:24;;;;;;;;;;;5.8;63.1;;;;;;;;;
2018/01/14 03:56:39;;;22.1;;;19.2;;;;;;;;;;;;;;;
2018/01/14 03:56:39;;;;;;;;;;;5.8;62.8;;;;;;;;;
2018/01/14 04:07:10;;;22.0;;;19.6;;;;;;;;;;;;;;;
2018/01/14 04:07:11;;;;;;;;;;;5.7;62.5;;;;;;;;;
2018/01/14 04:17:41;;;23.3;;;20.0;;;;;;;;;;;;;;;
2018/01/14 04:17:41;;;;;;;;;;;5.6;62.9;;;;;;;;;
2018/01/14 04:22:56;;;22.4;;;19.4;;;;;;;;;;;;;;;
2018/01/14 04:22:56;;;;;;;;;;;5.5;62.9;;;;;;;;;
2018/01/14 04:33:28;;;23.2;;;19.8;;;;;;;;;;;;;;;
2018/01/14 04:33:28;;;;;;;;;;;5.4;63.4;;;;;;;;;
2018/01/14 04:38:42;;;22.3;;;19.4;;;;;;;;;;;;;;;
2018/01/14 04:38:42;;;;;;;;;;;5.4;63.3;;;;;;;;;
2018/01/14 04:59:44;;;21.6;;;19.1;;;;;;;;;;;;;;;
2018/01/14 04:59:44;;;;;;;;;;;5.2;63.5;;;;;;;;;
2018/01/14 05:05:00;;;22.0;;;19.2;;;;;;;;;;;;;;;
2018/01/14 05:05:00;;;;;;;;;;;5.1;63.8;;;;;;;;;
2018/01/14 05:15:30;;;23.0;;;18.8;;;;;;;;;;;;;;;
2018/01/14 05:15:30;;;;;;;;;;;4.9;64.8;;;;;;;;;
2018/01/14 05:31:16;;;24.7;;;19.9;;;;;;;;;;;;;;;
2018/01/14 05:31:16;;;;;;;;;;;4.6;66.0;;;;;;;;;
2018/01/14 05:36:32;;;23.8;;;20.0;;;;;;;;;;;;;;;
2018/01/14 05:36:32;;;;;;;;;;;4.5;66.5;;;;;;;;;
2018/01/14 05:52:18;;;23.5;;;19.7;;;;;;;;;;;;;;;
2018/01/14 05:52:18;;;;;;;;;;;4.2;67.9;;;;;;;;;
2018/01/14 06:02:49;;;23.4;;;20.1;;;;;;;;;;;;;;;
2018/01/14 06:02:49;;;;;;;;;;;4.0;68.3;;;;;;;;;
2018/01/14 06:08:04;;;23.8;;;20.3;;;;;;;;;;;;;;;
2018/01/14 06:08:05;;;;;;;;;;;3.9;68.5;;;;;;;;;
2018/01/14 06:13:20;;;23.7;;;20.0;;;;;;;;;;;;;;;
2018/01/14 06:13:20;;;;;;;;;;;3.9;68.5;;;;;;;;;
2018/01/14 06:18:35;;;24.0;;;20.6;;;;;;;;;;;;;;;
2018/01/14 06:18:35;;;;;;;;;;;3.8;68.6;;;;;;;;;
2018/01/14 06:34:21;;;25.8;;;21.0;;;;;;;;;;;;;;;
2018/01/14 06:34:22;;;;;;;;;;;3.7;69.4;;;;;;;;;
2018/01/14 06:39:36;;;24.5;;;20.5;;;;;;;;;;;;;;;
2018/01/14 06:39:36;;;;;;;;;;;3.6;69.5;;;;;;;;;
2018/01/14 06:44:52;;;25.1;;;21.5;;;;;;;;;;;;;;;
2018/01/14 06:44:53;;;;;;;;;;;3.6;69.8;;;;;;;;;
2018/01/14 06:50:07;;;25.5;;;21.2;;;;;;;;;;;;;;;
2018/01/14 06:50:08;;;;;;;;;;;3.6;70.1;;;;;;;;;
2018/01/14 07:16:24;;;25.1;;;20.9;;;;;;;;;;;;;;;
2018/01/14 07:16:25;;;;;;;;;;;3.6;70.6;;;;;;;;;
2018/01/14 07:32:11;;;23.8;;;20.7;;;;;;;;;;;;;;;
2018/01/14 07:32:11;;;;;;;;;;;3.6;70.4;;;;;;;;;
2018/01/14 07:53:12;;;23.5;;;20.2;;;;;;;;;;;;;;;
2018/01/14 07:53:12;;;;;;;;;;;3.7;70.0;;;;;;;;;
2018/01/14 08:03:43;;;24.2;;;20.6;;;;;;;;;;;;;;;
2018/01/14 08:03:43;;;;;;;;;;;3.8;69.7;;;;;;;;;
2018/01/14 08:08:58;;;23.9;;;20.4;;;;;;;;;;;;;;;
2018/01/14 08:08:58;;;;;;;;;;;3.8;69.5;;;;;;;;;
2018/01/14 08:14:14;;;23.9;;;20.0;;;;;;;;;;;;;;;
2018/01/14 08:14:14;;;;;;;;;;;3.9;69.5;;;;;;;;;
2018/01/14 08:24:45;;;24.0;;;20.2;;;;;;;;;;;;;;;
2018/01/14 08:24:45;;;;;;;;;;;4.0;69.5;;;;;;;;;
2018/01/14 08:45:46;;;25.5;;;21.2;;;;;;;;;;;;;;;
2018/01/14 08:45:46;;;;;;;;;;;4.1;68.6;;;;;;;;;
2018/01/14 08:51:02;;;25.0;;;20.9;;;;;;;;;;;;;;;
2018/01/14 08:51:02;;;;;;;;;;;4.1;68.5;;;;;;;;;
2018/01/14 09:01:48;;;24.7;;;20.3;;;;;;;;;;;;;;;
2018/01/14 09:01:49;;;;;;;;;;;4.2;68.4;;;;;;;;;
2018/01/14 09:12:03;;;24.7;;;21.0;;;;;;;;;;;;;;;
2018/01/14 09:12:03;;;;;;;;;;;4.3;67.9;;;;;;;;;
2018/01/14 09:17:19;;;24.0;;;20.6;;;;;;;;;;;;;;;
2018/01/14 09:17:19;;;;;;;;;;;4.4;67.6;;;;;;;;;
2018/01/14 09:27:49;;;23.5;;;20.3;;;;;;;;;;;;;;;
2018/01/14 09:27:50;;;;;;;;;;;4.6;66.7;;;;;;;;;
2018/01/14 09:33:05;;;23.0;;;19.9;;;;;;;;;;;;;;;
2018/01/14 09:33:05;;;;;;;;;;;4.7;66.4;;;;;;;;;
2018/01/14 09:54:07;;;26.3;;;21.1;;;;;;;;;;;;;;;
2018/01/14 09:54:07;;;;;;;;;;;4.9;65.8;;;;;;;;;
2018/01/14 09:59:22;;;25.4;;;21.9;;;;;;;;;;;;;;;
2018/01/14 09:59:22;;;;;;;;;;;4.9;65.5;;;;;;;;;
2018/01/14 10:20:23;;;24.9;;;21.5;;;;;;;;;;;;;;;
2018/01/14 10:20:24;;;;;;;;;;;5.0;64.3;;;;;;;;;
2018/01/14 10:25:39;;;25.3;;;21.8;;;;;;;;;;;;;;;
2018/01/14 10:25:39;;;;;;;;;;;5.0;64.6;;;;;;;;;
2018/01/14 10:36:09;;;26.7;;;22.1;;;;;;;;;;;;;;;
2018/01/14 10:36:09;;;;;;;;;;;5.1;64.2;;;;;;;;;
2018/01/14 10:41:25;;;26.1;;;22.1;;;;;;;;;;;;;;;
2018/01/14 10:41:26;;;;;;;;;;;5.1;64.4;;;;;;;;;
2018/01/14 10:51:56;;;25.9;;;22.5;;;;;;;;;;;;;;;
2018/01/14 10:51:56;;;;;;;;;;;5.1;64.6;;;;;;;;;
2018/01/14 10:57:11;;;25.7;;;22.5;;;;;;;;;;;;;;;
2018/01/14 10:57:11;;;;;;;;;;;5.2;64.6;;;;;;;;;
2018/01/14 11:02:27;;;27.0;;;23.5;;;;;;;;;;;;;;;
2018/01/14 11:02:27;;;;;;;;;;;5.3;64.6;;;;;;;;;
2018/01/14 11:07:42;;;27.4;;;23.6;;;;;;;;;;;;;;;
2018/01/14 11:07:42;;;;;;;;;;;5.3;64.5;;;;;;;;;
2018/01/14 11:12:57;;;27.4;;;23.3;;;;;;;;;;;;;;;
2018/01/14 11:12:57;;;;;;;;;;;5.4;64.4;;;;;;;;;
2018/01/14 11:18:13;;;27.0;;;22.8;;;;;;;;;;;;;;;
2018/01/14 11:18:13;;;;;;;;;;;5.4;63.6;;;;;;;;;
2018/01/14 11:23:28;;;27.6;;;23.7;;;;;;;;;;;;;;;
2018/01/14 11:23:28;;;;;;;;;;;5.5;63.8;;;;;;;;;
2018/01/14 11:28:43;;;27.7;;;23.7;;;;;;;;;;;;;;;
2018/01/14 11:28:49;;;;;;;;;;;5.5;63.6;;;;;;;;;
2018/01/14 11:33:59;;;28.0;;;24.2;;;;;;;;;;;;;;;
2018/01/14 11:33:59;;;;;;;;;;;5.6;63.5;;;;;;;;;
2018/01/14 11:44:30;;;28.5;;;24.3;;;;;;;;;;;;;;;
2018/01/14 11:44:30;;;;;;;;;;;5.8;63.2;;;;;;;;;
2018/01/14 12:00:16;;;29.7;;;25.1;;;;;;;;;;;;;;;
2018/01/14 12:00:17;;;;;;;;;;;6.2;61.8;;;;;;;;;
2018/01/14 12:05:31;;;26.8;;;23.2;;;;;;;;;;;;;;;
2018/01/14 12:05:31;;;;;;;;;;;6.7;61.5;;;;;;;;;
2018/01/14 12:10:47;;;26.9;;;22.3;;;;;;;;;;;;;;;
2018/01/14 12:10:47;;;;;;;;;;;8.3;58.0;;;;;;;;;
2018/01/14 12:42:19;;;25.9;;;23.1;;;;;;;;;;;;;;;
2018/01/14 12:42:19;;;;;;;;;;;10.5;48.2;;;;;;;;;
2018/01/14 12:47:35;;;26.3;;;23.0;;;;;;;;;;;;;;;
2018/01/14 12:47:35;;;;;;;;;;;10.0;50.0;;;;;;;;;
2018/01/14 12:52:51;;;25.9;;;22.6;;;;;;;;;;;;;;;
2018/01/14 12:52:51;;;;;;;;;;;10.3;49.3;;;;;;;;;
2018/01/14 13:08:37;;;27.9;;;24.2;;;;;;;;;;;;;;;
2018/01/14 13:08:37;;;;;;;;;;;10.8;48.2;;;;;;;;;
2018/01/14 13:13:52;;;26.6;;;23.7;;;;;;;;;;;;;;;
2018/01/14 13:13:52;;;;;;;;;;;11.0;47.8;;;;;;;;;
2018/01/14 13:19:08;;;27.8;;;24.2;;;;;;;;;;;;;;;
2018/01/14 13:19:08;;;;;;;;;;;10.2;48.6;;;;;;;;;
2018/01/14 13:29:38;;;28.4;;;23.4;;;;;;;;;;;;;;;
2018/01/14 13:29:38;;;;;;;;;;;8.1;54.1;;;;;;;;;
2018/01/14 13:34:54;;;25.9;;;23.1;;;;;;;;;;;;;;;
2018/01/14 13:40:09;;;28.0;;;24.6;;;;;;;;;;;;;;;
2018/01/14 13:40:09;;;;;;;;;;;6.9;57.5;;;;;;;;;
2018/01/14 13:45:24;;;28.0;;;24.7;;;;;;;;;;;;;;;
2018/01/14 13:45:24;;;;;;;;;;;6.6;58.0;;;;;;;;;
2018/01/14 13:50:40;;;29.1;;;24.6;;;;;;;;;;;;;;;
2018/01/14 13:50:41;;;;;;;;;;;6.4;58.7;;;;;;;;;
2018/01/14 13:55:55;;;27.0;;;24.1;;;;;;;;;;;;;;;
2018/01/14 13:55:55;;;;;;;;;;;6.3;59.1;;;;;;;;;
2018/01/14 14:06:26;;;27.9;;;24.9;;;;;;;;;;;;;;;
2018/01/14 14:06:27;;;;;;;;;;;6.2;59.7;;;;;;;;;
2018/01/14 14:16:57;;;29.5;;;25.0;;;;;;;;;;;;;;;
2018/01/14 14:16:57;;;;;;;;;;;6.0;60.6;;;;;;;;;
2018/01/14 14:27:27;;;29.3;;;25.6;;;;;;;;;;;;;;;
2018/01/14 14:27:28;;;;;;;;;;;5.9;61.5;;;;;;;;;
2018/01/14 14:48:29;;;31.1;;;25.5;;;;;;;;;;;;;;;
2018/01/14 14:48:30;;;;;;;;;;;5.7;62.4;;;;;;;;;
2018/01/14 14:53:44;;;30.6;;;25.3;;;;;;;;;;;;;;;
2018/01/14 14:53:44;;;;;;;;;;;5.6;62.6;;;;;;;;;
2018/01/14 15:04:16;;;32.3;;;26.7;;;;;;;;;;;;;;;
2018/01/14 15:04:16;;;;;;;;;;;5.5;63.1;;;;;;;;;
2018/01/14 15:09:31;;;29.8;;;25.5;;;;;;;;;;;;;;;
2018/01/14 15:09:31;;;;;;;;;;;5.4;63.6;;;;;;;;;
2018/01/14 15:14:46;;;31.9;;;27.3;;;;;;;;;;;;;;;
2018/01/14 15:14:46;;;;;;;;;;;5.3;63.9;;;;;;;;;
2018/01/14 15:25:17;;;32.6;;;26.6;;;;;;;;;;;;;;;
2018/01/14 15:25:17;;;;;;;;;;;5.1;64.4;;;;;;;;;
2018/01/14 15:35:48;;;31.8;;;26.7;;;;;;;;;;;;;;;
2018/01/14 15:35:48;;;;;;;;;;;4.9;65.3;;;;;;;;;
2018/01/14 15:41:03;;;32.0;;;26.9;;;;;;;;;;;;;;;
2018/01/14 15:41:03;;;;;;;;;;;4.8;66.0;;;;;;;;;
2018/01/14 15:46:19;;;33.2;;;27.7;;;;;;;;;;;;;;;
2018/01/14 15:46:19;;;;;;;;;;;4.7;66.5;;;;;;;;;
2018/01/14 15:56:50;;;32.8;;;27.3;;;;;;;;;;;;;;;
2018/01/14 15:56:50;;;;;;;;;;;4.4;67.4;;;;;;;;;
2018/01/14 16:12:35;;;32.5;;;27.7;;;;;;;;;;;;;;;
2018/01/14 16:12:36;;;;;;;;;;;4.1;68.7;;;;;;;;;
2018/01/14 16:17:52;;;34.8;;;28.7;;;;;;;;;;;;;;;
2018/01/14 16:17:52;;;;;;;;;;;4.1;69.0;;;;;;;;;
2018/01/14 16:28:22;;;34.7;;;28.4;;;;;;;;;;;;;;;
2018/01/14 16:28:22;;;;;;;;;;;4.0;69.7;;;;;;;;;
2018/01/14 16:38:53;;;36.8;;;29.4;;;;;;;;;;;;;;;
2018/01/14 16:38:53;;;;;;;;;;;3.8;70.1;;;;;;;;;
2018/01/14 16:49:24;;;36.6;;;29.4;;;;;;;;;;;;;;;
2018/01/14 16:49:24;;;;;;;;;;;3.7;70.6;;;;;;;;;
2018/01/14 16:59:55;;;37.6;;;29.8;;;;;;;;;;;;;;;
2018/01/14 16:59:55;;;;;;;;;;;3.7;71.1;;;;;;;;;
2018/01/14 17:20:56;;;35.8;;;29.3;;;;;;;;;;;;;;;
2018/01/14 17:20:56;;;;;;;;;;;3.5;71.9;;;;;;;;;
2018/01/14 17:26:12;;;37.0;;;29.1;;;;;;;;;;;;;;;
2018/01/14 17:26:12;;;;;;;;;;;3.5;72.3;;;;;;;;;
2018/01/14 17:31:27;;;39.2;;;29.7;;;;;;;;;;;;;;;
2018/01/14 17:31:27;;;;;;;;;;;3.4;72.5;;;;;;;;;
2018/01/14 17:36:42;;;37.3;;;29.4;;;;;;;;;;;;;;;
2018/01/14 17:36:43;;;;;;;;;;;3.4;72.7;;;;;;;;;
2018/01/14 17:47:13;;;39.5;;;31.3;;;;;;;;;;;;;;;
2018/01/14 17:47:13;;;;;;;;;;;3.3;73.0;;;;;;;;;
2018/01/14 18:02:59;;;35.9;;;29.2;;;;;;;;;;;;;;;
2018/01/14 18:02:59;;;;;;;;;;;3.2;73.6;;;;;;;;;
2018/01/14 18:08:14;;;39.8;;;30.6;;;;;;;;;;;;;;;
2018/01/14 18:08:14;;;;;;;;;;;3.2;73.5;;;;;;;;;
2018/01/14 18:13:30;;;37.5;;;29.8;;;;;;;;;;;;;;;
2018/01/14 18:13:30;;;;;;;;;;;3.2;73.5;;;;;;;;;
2018/01/14 18:18:45;;;35.2;;;29.3;;;;;;;;;;;;;;;
2018/01/14 18:18:45;;;;;;;;;;;3.2;73.5;;;;;;;;;
2018/01/14 18:24:00;;;38.9;;;29.2;;;;;;;;;;;;;;;
2018/01/14 18:24:00;;;;;;;;;;;3.2;73.6;;;;;;;;;
2018/01/14 18:29:16;;;37.6;;;30.2;;;;;;;;;;;;;;;
2018/01/14 18:29:16;;;;;;;;;;;3.2;73.6;;;;;;;;;
2018/01/14 18:34:31;;;38.0;;;29.3;;;;;;;;;;;;;;;
2018/01/14 18:34:32;;;;;;;;;;;3.2;73.9;;;;;;;;;
2018/01/14 18:50:18;;;37.0;;;30.2;;;;;;;;;;;;;;;
2018/01/14 18:50:18;;;;;;;;;;;3.1;73.9;;;;;;;;;
2018/01/14 19:00:48;;;38.2;;;29.3;;;;;;;;;;;;;;;
2018/01/14 19:00:48;;;;;;;;;;;3.1;74.3;;;;;;;;;
2018/01/14 19:11:19;;;40.7;;;31.2;;;;;;;;;;;;;;;
2018/01/14 19:11:20;;;;;;;;;;;3.1;74.4;;;;;;;;;
2018/01/14 19:16:34;;;41.4;;;30.7;;;;;;;;;;;;;;;
2018/01/14 19:16:35;;;;;;;;;;;3.1;74.7;;;;;;;;;
2018/01/14 19:27:06;;;41.9;;;31.1;;;;;;;;;;;;;;;
2018/01/14 19:27:06;;;;;;;;;;;3.1;75.0;;;;;;;;;
2018/01/14 19:32:21;;;39.7;;;29.9;;;;;;;;;;;;;;;
2018/01/14 19:32:21;;;;;;;;;;;3.1;74.9;;;;;;;;;
2018/01/14 19:37:37;;;39.7;;;30.8;;;;;;;;;;;;;;;
2018/01/14 19:37:37;;;;;;;;;;;3.0;75.0;;;;;;;;;
2018/01/14 20:14:24;;;39.5;;;30.9;;;;;;;;;;;;;;;
2018/01/14 20:14:24;;;;;;;;;;;3.1;75.4;;;;;;;;;
2018/01/14 20:24:55;;;37.5;;;29.4;;;;;;;;;;;;;;;
2018/01/14 20:24:55;;;;;;;;;;;3.1;75.4;;;;;;;;;
2018/01/14 20:35:25;;;39.1;;;30.1;;;;;;;;;;;;;;;
2018/01/14 20:35:25;;;;;;;;;;;3.0;75.5;;;;;;;;;
2018/01/14 20:40:40;;;41.4;;;31.5;;;;;;;;;;;;;;;
2018/01/14 20:40:41;;;;;;;;;;;3.0;75.5;;;;;;;;;
2018/01/14 20:45:57;;;42.9;;;31.6;;;;;;;;;;;;;;;
2018/01/14 20:45:57;;;;;;;;;;;3.0;75.8;;;;;;;;;
2018/01/14 20:56:27;;;40.5;;;30.4;;;;;;;;;;;;;;;
2018/01/14 20:56:28;;;;;;;;;;;2.9;76.3;;;;;;;;;
2018/01/14 21:01:43;;;40.3;;;30.9;;;;;;;;;;;;;;;
2018/01/14 21:01:43;;;;;;;;;;;2.8;76.4;;;;;;;;;
2018/01/14 21:12:13;;;43.0;;;31.1;;;;;;;;;;;;;;;
2018/01/14 21:12:13;;;;;;;;;;;2.8;76.6;;;;;;;;;
2018/01/14 21:17:29;;;39.9;;;30.5;;;;;;;;;;;;;;;
2018/01/14 21:17:29;;;;;;;;;;;2.8;76.8;;;;;;;;;
2018/01/14 21:22:44;;;40.5;;;31.3;;;;;;;;;;;;;;;
2018/01/14 21:22:44;;;;;;;;;;;2.8;76.8;;;;;;;;;
2018/01/14 21:33:15;;;43.7;;;31.2;;;;;;;;;;;;;;;
2018/01/14 21:33:15;;;;;;;;;;;2.7;76.9;;;;;;;;;
2018/01/14 21:38:30;;;42.1;;;30.8;;;;;;;;;;;;;;;
2018/01/14 21:38:30;;;;;;;;;;;2.7;77.1;;;;;;;;;
2018/01/14 21:43:46;;;42.6;;;30.9;;;;;;;;;;;;;;;
2018/01/14 21:43:46;;;;;;;;;;;2.7;77.2;;;;;;;;;
2018/01/14 22:10:03;;;37.2;;;30.1;;;;;;;;;;;;;;;
2018/01/14 22:10:03;;;;;;;;;;;2.6;77.3;;;;;;;;;
2018/01/14 22:20:33;;;41.2;;;30.7;;;;;;;;;;;;;;;
2018/01/14 22:20:33;;;;;;;;;;;2.6;77.3;;;;;;;;;
2018/01/14 22:25:49;;;39.4;;;31.3;;;;;;;;;;;;;;;
2018/01/14 22:25:49;;;;;;;;;;;2.6;77.3;;;;;;;;;
2018/01/14 22:31:04;;;40.4;;;30.9;;;;;;;;;;;;;;;
2018/01/14 22:31:04;;;;;;;;;;;2.6;77.5;;;;;;;;;
2018/01/14 22:36:20;;;38.8;;;30.6;;;;;;;;;;;;;;;
2018/01/14 22:36:20;;;;;;;;;;;2.5;77.5;;;;;;;;;
2018/01/14 22:57:21;;;38.8;;;30.5;;;;;;;;;;;;;;;
2018/01/14 22:57:22;;;;;;;;;;;2.5;77.8;;;;;;;;;
2018/01/14 23:07:52;;;39.7;;;30.4;;;;;;;;;;;;;;;
2018/01/14 23:07:52;;;;;;;;;;;2.4;77.8;;;;;;;;;
2018/01/14 23:13:08;;;39.3;;;30.4;;;;;;;;;;;;;;;
2018/01/14 23:13:08;;;;;;;;;;;2.4;77.8;;;;;;;;;
2018/01/14 23:18:23;;;40.0;;;30.6;;;;;;;;;;;;;;;
2018/01/14 23:18:23;;;;;;;;;;;2.3;77.9;;;;;;;;;
2018/01/14 23:23:38;;;40.2;;;31.4;;;;;;;;;;;;;;;
2018/01/14 23:23:38;;;;;;;;;;;2.3;78.4;;;;;;;;;
2018/01/14 23:28:54;;;42.1;;;31.1;;;;;;;;;;;;;;;
2018/01/14 23:28:54;;;;;;;;;;;2.2;78.4;;;;;;;;;
2018/01/14 23:39:24;;;39.7;;;30.8;;;;;;;;;;;;;;;
2018/01/14 23:39:24;;;;;;;;;;;2.1;78.5;;;;;;;;;
2018/01/14 23:44:39;;;41.3;;;31.0;;;;;;;;;;;;;;;
2018/01/14 23:44:40;;;;;;;;;;;2.1;78.7;;;;;;;;;
