Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/03/14 00:01:02;;;30.7;;;26.0;;;;;;;;;;;;;;;
2018/03/14 00:01:03;;;;;;;;;;;5.9;91.8;;;;;;;;;
2018/03/14 00:06:07;;;32.7;;;27.6;;;;;;;;;;;;;;;
2018/03/14 00:06:07;;;;;;;;;;;5.9;91.8;;;;;;;;;
2018/03/14 00:11:41;;;33.2;;;28.4;;;;;;;;;;;;;;;
2018/03/14 00:11:41;;;;;;;;;;;5.9;91.7;;;;;;;;;
2018/03/14 00:16:46;;;36.5;;;30.4;;;;;;;;;;;;;;;
2018/03/14 00:16:47;;;;;;;;;;;5.9;91.7;;;;;;;;;
2018/03/14 00:21:54;;;41.1;;;32.4;;;;;;;;;;;;;;;
2018/03/14 00:21:54;;;;;;;;;;;5.9;91.8;;;;;;;;;
2018/03/14 00:27:29;;;40.5;;;33.4;;;;;;;;;;;;;;;
2018/03/14 00:27:29;;;;;;;;;;;5.9;91.7;;;;;;;;;
2018/03/14 00:32:35;;;43.2;;;34.8;;;;;;;;;;;;;;;
2018/03/14 00:32:35;;;;;;;;;;;5.9;91.7;;;;;;;;;
2018/03/14 00:37:39;;;43.2;;;35.2;;;;;;;;;;;;;;;
2018/03/14 00:37:39;;;;;;;;;;;5.9;91.7;;;;;;;;;
2018/03/14 00:43:14;;;45.8;;;35.4;;;;;;;;;;;;;;;
2018/03/14 00:43:14;;;;;;;;;;;5.9;91.8;;;;;;;;;
2018/03/14 00:48:19;;;46.6;;;37.6;;;;;;;;;;;;;;;
2018/03/14 00:48:19;;;;;;;;;;;6.0;91.7;;;;;;;;;
2018/03/14 00:53:24;;;46.4;;;36.7;;;;;;;;;;;;;;;
2018/03/14 00:53:24;;;;;;;;;;;6.0;91.7;;;;;;;;;
2018/03/14 01:04:03;;;47.9;;;38.8;;;;;;;;;;;;;;;
2018/03/14 01:04:03;;;;;;;;;;;6.0;91.7;;;;;;;;;
2018/03/14 01:14:43;;;52.6;;;41.3;;;;;;;;;;;;;;;
2018/03/14 01:14:43;;;;;;;;;;;6.0;91.7;;;;;;;;;
2018/03/14 01:25:21;;;59.0;;;44.2;;;;;;;;;;;;;;;
2018/03/14 01:25:21;;;;;;;;;;;6.0;91.7;;;;;;;;;
2018/03/14 01:35:31;;;60.5;;;45.9;;;;;;;;;;;;;;;
2018/03/14 01:35:31;;;;;;;;;;;6.1;91.8;;;;;;;;;
2018/03/14 01:46:09;;;65.3;;;46.1;;;;;;;;;;;;;;;
2018/03/14 01:46:09;;;;;;;;;;;6.1;91.7;;;;;;;;;
2018/03/14 01:51:14;;;62.3;;;45.4;;;;;;;;;;;;;;;
2018/03/14 01:51:14;;;;;;;;;;;6.1;91.7;;;;;;;;;
2018/03/14 01:56:31;;;63.8;;;45.2;;;;;;;;;;;;;;;
2018/03/14 01:56:31;;;;;;;;;;;6.1;91.7;;;;;;;;;
2018/03/14 02:07:10;;;71.0;;;48.1;;;;;;;;;;;;;;;
2018/03/14 02:07:10;;;;;;;;;;;6.2;91.7;;;;;;;;;
2018/03/14 02:12:15;;;69.7;;;48.2;;;;;;;;;;;;;;;
2018/03/14 02:12:15;;;;;;;;;;;6.2;91.7;;;;;;;;;
2018/03/14 02:17:49;;;76.5;;;51.4;;;;;;;;;;;;;;;
2018/03/14 02:17:49;;;;;;;;;;;6.3;91.7;;;;;;;;;
2018/03/14 02:22:54;;;73.1;;;50.0;;;;;;;;;;;;;;;
2018/03/14 02:22:55;;;;;;;;;;;6.3;91.6;;;;;;;;;
2018/03/14 02:28:29;;;70.2;;;50.5;;;;;;;;;;;;;;;
2018/03/14 02:28:29;;;;;;;;;;;6.3;91.6;;;;;;;;;
2018/03/14 02:44:13;;;79.6;;;53.9;;;;;;;;;;;;;;;
2018/03/14 02:44:13;;;;;;;;;;;6.3;91.7;;;;;;;;;
2018/03/14 02:49:17;;;83.2;;;54.5;;;;;;;;;;;;;;;
2018/03/14 02:49:17;;;;;;;;;;;6.3;91.7;;;;;;;;;
2018/03/14 02:59:55;;;90.5;;;59.0;;;;;;;;;;;;;;;
2018/03/14 02:59:55;;;;;;;;;;;6.3;91.7;;;;;;;;;
2018/03/14 03:04:59;;;89.4;;;58.6;;;;;;;;;;;;;;;
2018/03/14 03:04:59;;;;;;;;;;;6.2;91.7;;;;;;;;;
2018/03/14 03:15:40;;;98.6;;;61.6;;;;;;;;;;;;;;;
2018/03/14 03:15:40;;;;;;;;;;;6.1;91.7;;;;;;;;;
2018/03/14 03:20:44;;;103.7;;;62.7;;;;;;;;;;;;;;;
2018/03/14 03:20:45;;;;;;;;;;;5.9;91.5;;;;;;;;;
2018/03/14 03:26:18;;;124.7;;;70.1;;;;;;;;;;;;;;;
2018/03/14 03:26:18;;;;;;;;;;;5.7;91.4;;;;;;;;;
2018/03/14 03:31:23;;;128.7;;;74.0;;;;;;;;;;;;;;;
2018/03/14 03:31:23;;;;;;;;;;;5.4;91.9;;;;;;;;;
2018/03/14 03:42:03;;;154.7;;;85.6;;;;;;;;;;;;;;;
2018/03/14 03:42:03;;;;;;;;;;;5.1;92.7;;;;;;;;;
2018/03/14 03:47:07;;;161.2;;;87.1;;;;;;;;;;;;;;;
2018/03/14 03:47:07;;;;;;;;;;;5.1;92.9;;;;;;;;;
2018/03/14 03:52:11;;;166.8;;;89.9;;;;;;;;;;;;;;;
2018/03/14 03:52:12;;;;;;;;;;;5.2;93.1;;;;;;;;;
2018/03/14 03:57:46;;;167.5;;;88.7;;;;;;;;;;;;;;;
2018/03/14 03:57:47;;;;;;;;;;;5.3;92.9;;;;;;;;;
2018/03/14 04:02:52;;;169.1;;;91.3;;;;;;;;;;;;;;;
2018/03/14 04:02:52;;;;;;;;;;;5.2;92.5;;;;;;;;;
2018/03/14 04:44:58;;;262.7;;;113.8;;;;;;;;;;;;;;;
2018/03/14 04:44:58;;;;;;;;;;;3.9;92.4;;;;;;;;;
2018/03/14 04:50:03;;;341.2;;;129.6;;;;;;;;;;;;;;;
2018/03/14 04:50:04;;;;;;;;;;;3.8;92.6;;;;;;;;;
2018/03/14 05:00:42;;;252.9;;;111.8;;;;;;;;;;;;;;;
2018/03/14 05:00:42;;;;;;;;;;;3.5;92.5;;;;;;;;;
2018/03/14 05:05:47;;;337.5;;;125.6;;;;;;;;;;;;;;;
2018/03/14 05:05:47;;;;;;;;;;;3.4;92.2;;;;;;;;;
2018/03/14 05:32:07;;;1083.6;;;219.5;;;;;;;;;;;;;;;
2018/03/14 05:32:07;;;;;;;;;;;2.9;93.1;;;;;;;;;
2018/03/14 05:37:42;;;1783.4;;;244.3;;;;;;;;;;;;;;;
2018/03/14 05:37:42;;;;;;;;;;;2.9;93.8;;;;;;;;;
2018/03/14 05:47:49;;;1547.9;;;222.4;;;;;;;;;;;;;;;
2018/03/14 05:47:49;;;;;;;;;;;3.3;94.5;;;;;;;;;
2018/03/14 05:53:24;;;1276.9;;;213.4;;;;;;;;;;;;;;;
2018/03/14 05:53:24;;;;;;;;;;;3.5;94.6;;;;;;;;;
2018/03/14 05:58:29;;;1550.5;;;213.2;;;;;;;;;;;;;;;
2018/03/14 05:58:29;;;;;;;;;;;3.7;94.5;;;;;;;;;
2018/03/14 06:03:34;;;1885.8;;;282.2;;;;;;;;;;;;;;;
2018/03/14 06:03:35;;;;;;;;;;;3.8;94.3;;;;;;;;;
2018/03/14 06:14:15;;;1950.6;;;278.7;;;;;;;;;;;;;;;
2018/03/14 06:14:15;;;;;;;;;;;3.9;94.3;;;;;;;;;
2018/03/14 06:19:20;;;1640.1;;;259.2;;;;;;;;;;;;;;;
2018/03/14 06:19:20;;;;;;;;;;;4.0;94.2;;;;;;;;;
2018/03/14 06:35:07;;;1999.9;;;262.3;;;;;;;;;;;;;;;
2018/03/14 06:35:07;;;;;;;;;;;4.3;94.5;;;;;;;;;
2018/03/14 06:40:43;;;1671.0;;;223.5;;;;;;;;;;;;;;;
2018/03/14 06:40:43;;;;;;;;;;;4.4;94.5;;;;;;;;;
2018/03/14 06:45:48;;;1391.2;;;232.0;;;;;;;;;;;;;;;
2018/03/14 06:45:48;;;;;;;;;;;4.5;94.0;;;;;;;;;
2018/03/14 06:50:52;;;1475.4;;;204.3;;;;;;;;;;;;;;;
2018/03/14 06:50:52;;;;;;;;;;;4.5;93.9;;;;;;;;;
2018/03/14 07:06:52;;;1499.8;;;218.1;;;;;;;;;;;;;;;
2018/03/14 07:06:52;;;;;;;;;;;4.7;93.9;;;;;;;;;
2018/03/14 07:22:39;;;1308.1;;;173.5;;;;;;;;;;;;;;;
2018/03/14 07:22:39;;;;;;;;;;;4.9;93.6;;;;;;;;;
2018/03/14 07:27:44;;;1320.9;;;180.1;;;;;;;;;;;;;;;
2018/03/14 07:27:45;;;;;;;;;;;4.9;93.5;;;;;;;;;
2018/03/14 07:33:20;;;1307.1;;;163.5;;;;;;;;;;;;;;;
2018/03/14 07:33:20;;;;;;;;;;;4.9;93.8;;;;;;;;;
2018/03/14 07:38:25;;;1239.2;;;143.9;;;;;;;;;;;;;;;
2018/03/14 07:38:25;;;;;;;;;;;5.0;93.5;;;;;;;;;
2018/03/14 07:54:09;;;1340.4;;;146.4;;;;;;;;;;;;;;;
2018/03/14 07:54:09;;;;;;;;;;;5.5;93.2;;;;;;;;;
2018/03/14 08:09:51;;;889.5;;;110.0;;;;;;;;;;;;;;;
2018/03/14 08:09:51;;;;;;;;;;;5.8;92.6;;;;;;;;;
2018/03/14 08:15:26;;;870.9;;;114.9;;;;;;;;;;;;;;;
2018/03/14 08:15:26;;;;;;;;;;;5.8;92.8;;;;;;;;;
2018/03/14 08:20:32;;;938.3;;;110.4;;;;;;;;;;;;;;;
2018/03/14 08:20:32;;;;;;;;;;;5.9;92.9;;;;;;;;;
2018/03/14 08:25:36;;;840.4;;;108.2;;;;;;;;;;;;;;;
2018/03/14 08:25:37;;;;;;;;;;;6.1;92.6;;;;;;;;;
2018/03/14 08:31:11;;;776.1;;;117.0;;;;;;;;;;;;;;;
2018/03/14 08:31:11;;;;;;;;;;;6.3;92.5;;;;;;;;;
2018/03/14 08:46:54;;;479.0;;;90.3;;;;;;;;;;;;;;;
2018/03/14 08:46:55;;;;;;;;;;;6.5;91.4;;;;;;;;;
2018/03/14 08:52:00;;;415.8;;;89.1;;;;;;;;;;;;;;;
2018/03/14 08:52:00;;;;;;;;;;;6.5;91.4;;;;;;;;;
2018/03/14 08:57:06;;;291.8;;;80.3;;;;;;;;;;;;;;;
2018/03/14 08:57:06;;;;;;;;;;;6.6;91.0;;;;;;;;;
2018/03/14 09:02:40;;;166.1;;;73.2;;;;;;;;;;;;;;;
2018/03/14 09:02:40;;;;;;;;;;;6.8;91.1;;;;;;;;;
2018/03/14 09:07:45;;;167.3;;;72.7;;;;;;;;;;;;;;;
2018/03/14 09:07:45;;;;;;;;;;;7.0;91.0;;;;;;;;;
2018/03/14 09:18:24;;;111.5;;;63.5;;;;;;;;;;;;;;;
2018/03/14 09:18:24;;;;;;;;;;;7.5;90.0;;;;;;;;;
2018/03/14 09:39:10;;;85.0;;;60.1;;;;;;;;;;;;;;;
2018/03/14 09:39:11;;;;;;;;;;;8.0;87.3;;;;;;;;;
2018/03/14 10:05:30;;;48.7;;;43.5;;;;;;;;;;;;;;;
2018/03/14 10:05:30;;;;;;;;;;;11.1;73.4;;;;;;;;;
2018/03/14 10:11:04;;;46.0;;;41.1;;;;;;;;;;;;;;;
2018/03/14 10:11:04;;;;;;;;;;;11.9;71.2;;;;;;;;;
2018/03/14 10:21:15;;;41.9;;;37.6;;;;;;;;;;;;;;;
2018/03/14 10:21:15;;;;;;;;;;;13.7;64.4;;;;;;;;;
2018/03/14 10:26:49;;;41.4;;;37.2;;;;;;;;;;;;;;;
2018/03/14 10:26:50;;;;;;;;;;;14.2;62.7;;;;;;;;;
2018/03/14 10:36:57;;;39.2;;;35.1;;;;;;;;;;;;;;;
2018/03/14 10:36:57;;;;;;;;;;;15.7;57.9;;;;;;;;;
2018/03/14 10:58:12;;;34.2;;;30.7;;;;;;;;;;;;;;;
2018/03/14 10:58:12;;;;;;;;;;;17.2;52.7;;;;;;;;;
2018/03/14 11:13:57;;;31.3;;;28.0;;;;;;;;;;;;;;;
2018/03/14 11:13:57;;;;;;;;;;;17.9;49.4;;;;;;;;;
2018/03/14 11:24:36;;;27.2;;;24.5;;;;;;;;;;;;;;;
2018/03/14 11:24:36;;;;;;;;;;;18.7;46.8;;;;;;;;;
2018/03/14 11:34:44;;;25.0;;;22.5;;;;;;;;;;;;;;;
2018/03/14 11:34:44;;;;;;;;;;;19.4;45.6;;;;;;;;;
2018/03/14 11:55:59;;;13.8;;;12.4;;;;;;;;;;;;;;;
2018/03/14 11:55:59;;;;;;;;;;;19.7;40.1;;;;;;;;;
2018/03/14 12:01:04;;;14.6;;;13.2;;;;;;;;;;;;;;;
2018/03/14 12:01:04;;;;;;;;;;;19.8;39.7;;;;;;;;;
2018/03/14 12:27:21;;;9.8;;;8.9;;;;;;;;;;;;;;;
2018/03/14 12:27:21;;;;;;;;;;;20.5;36.7;;;;;;;;;
2018/03/14 12:38:01;;;9.0;;;8.1;;;;;;;;;;;;;;;
2018/03/14 12:38:01;;;;;;;;;;;20.2;36.4;;;;;;;;;
2018/03/14 12:48:40;;;8.9;;;8.0;;;;;;;;;;;;;;;
2018/03/14 12:48:40;;;;;;;;;;;20.6;35.7;;;;;;;;;
2018/03/14 12:59:18;;;8.4;;;7.5;;;;;;;;;;;;;;;
2018/03/14 12:59:18;;;;;;;;;;;20.8;36.2;;;;;;;;;
2018/03/14 13:04:22;;;9.2;;;8.3;;;;;;;;;;;;;;;
2018/03/14 13:04:22;;;;;;;;;;;20.9;35.4;;;;;;;;;
2018/03/14 13:09:26;;;10.3;;;9.3;;;;;;;;;;;;;;;
2018/03/14 13:09:26;;;;;;;;;;;20.9;35.2;;;;;;;;;
2018/03/14 13:30:41;;;9.6;;;8.3;;;;;;;;;;;;;;;
2018/03/14 13:30:41;;;;;;;;;;;20.8;34.1;;;;;;;;;
2018/03/14 13:41:20;;;11.8;;;9.8;;;;;;;;;;;;;;;
2018/03/14 13:41:20;;;;;;;;;;;20.6;35.5;;;;;;;;;
2018/03/14 13:51:28;;;13.0;;;11.5;;;;;;;;;;;;;;;
2018/03/14 13:51:28;;;;;;;;;;;21.1;35.3;;;;;;;;;
2018/03/14 13:57:02;;;14.7;;;13.2;;;;;;;;;;;;;;;
2018/03/14 13:57:03;;;;;;;;;;;19.8;36.4;;;;;;;;;
2018/03/14 14:02:07;;;12.8;;;11.4;;;;;;;;;;;;;;;
2018/03/14 14:02:07;;;;;;;;;;;17.7;38.9;;;;;;;;;
2018/03/14 14:07:40;;;14.3;;;12.8;;;;;;;;;;;;;;;
2018/03/14 14:07:41;;;;;;;;;;;16.7;41.8;;;;;;;;;
2018/03/14 14:12:45;;;13.6;;;11.7;;;;;;;;;;;;;;;
2018/03/14 14:12:45;;;;;;;;;;;17.1;42.2;;;;;;;;;
2018/03/14 14:28:26;;;11.6;;;10.2;;;;;;;;;;;;;;;
2018/03/14 14:28:26;;;;;;;;;;;19.4;37.0;;;;;;;;;
2018/03/14 14:49:40;;;9.1;;;7.7;;;;;;;;;;;;;;;
2018/03/14 14:49:40;;;;;;;;;;;20.4;34.4;;;;;;;;;
2018/03/14 14:54:44;;;10.0;;;8.9;;;;;;;;;;;;;;;
2018/03/14 14:54:45;;;;;;;;;;;20.3;34.5;;;;;;;;;
2018/03/14 14:59:48;;;8.7;;;7.8;;;;;;;;;;;;;;;
2018/03/14 14:59:48;;;;;;;;;;;20.2;34.7;;;;;;;;;
2018/03/14 15:05:22;;;9.0;;;7.8;;;;;;;;;;;;;;;
2018/03/14 15:05:22;;;;;;;;;;;20.0;35.3;;;;;;;;;
2018/03/14 15:10:27;;;10.1;;;8.2;;;;;;;;;;;;;;;
2018/03/14 15:10:27;;;;;;;;;;;19.6;35.2;;;;;;;;;
2018/03/14 15:16:01;;;8.8;;;7.9;;;;;;;;;;;;;;;
2018/03/14 15:16:02;;;;;;;;;;;19.2;36.3;;;;;;;;;
2018/03/14 15:21:05;;;9.7;;;7.3;;;;;;;;;;;;;;;
2018/03/14 15:21:05;;;;;;;;;;;18.9;36.1;;;;;;;;;
2018/03/14 15:47:23;;;7.4;;;6.0;;;;;;;;;;;;;;;
2018/03/14 15:47:24;;;;;;;;;;;18.9;35.3;;;;;;;;;
2018/03/14 16:03:07;;;9.1;;;8.2;;;;;;;;;;;;;;;
2018/03/14 16:03:07;;;;;;;;;;;18.2;37.9;;;;;;;;;
2018/03/14 16:45:08;;;9.4;;;7.5;;;;;;;;;;;;;;;
2018/03/14 16:45:08;;;;;;;;;;;16.2;39.4;;;;;;;;;
2018/03/14 16:50:13;;;9.2;;;7.8;;;;;;;;;;;;;;;
2018/03/14 16:50:13;;;;;;;;;;;15.8;40.0;;;;;;;;;
2018/03/14 16:55:48;;;9.7;;;7.7;;;;;;;;;;;;;;;
2018/03/14 16:55:48;;;;;;;;;;;15.4;41.1;;;;;;;;;
2018/03/14 17:00:52;;;9.6;;;8.1;;;;;;;;;;;;;;;
2018/03/14 17:00:52;;;;;;;;;;;14.9;41.5;;;;;;;;;
2018/03/14 17:11:31;;;8.5;;;7.6;;;;;;;;;;;;;;;
2018/03/14 17:11:31;;;;;;;;;;;13.6;43.2;;;;;;;;;
2018/03/14 17:16:35;;;9.4;;;7.9;;;;;;;;;;;;;;;
2018/03/14 17:16:35;;;;;;;;;;;13.1;44.7;;;;;;;;;
2018/03/14 17:22:10;;;10.2;;;8.3;;;;;;;;;;;;;;;
2018/03/14 17:22:10;;;;;;;;;;;12.6;46.1;;;;;;;;;
2018/03/14 17:27:14;;;10.8;;;8.9;;;;;;;;;;;;;;;
2018/03/14 17:27:14;;;;;;;;;;;12.1;47.7;;;;;;;;;
2018/03/14 18:09:14;;;11.8;;;10.6;;;;;;;;;;;;;;;
2018/03/14 18:09:14;;;;;;;;;;;9.6;57.7;;;;;;;;;
2018/03/14 18:19:55;;;13.4;;;11.4;;;;;;;;;;;;;;;
2018/03/14 18:19:55;;;;;;;;;;;9.3;58.6;;;;;;;;;
2018/03/14 18:25:00;;;12.5;;;10.9;;;;;;;;;;;;;;;
2018/03/14 18:25:00;;;;;;;;;;;9.2;59.0;;;;;;;;;
2018/03/14 18:30:06;;;11.6;;;10.0;;;;;;;;;;;;;;;
2018/03/14 18:30:06;;;;;;;;;;;9.1;59.3;;;;;;;;;
2018/03/14 18:46:18;;;12.2;;;10.7;;;;;;;;;;;;;;;
2018/03/14 18:46:18;;;;;;;;;;;8.9;60.6;;;;;;;;;
2018/03/14 18:51:23;;;13.1;;;10.7;;;;;;;;;;;;;;;
2018/03/14 18:51:23;;;;;;;;;;;8.8;61.6;;;;;;;;;
2018/03/14 18:56:27;;;12.8;;;11.0;;;;;;;;;;;;;;;
2018/03/14 18:56:27;;;;;;;;;;;8.7;62.2;;;;;;;;;
2018/03/14 19:02:01;;;15.5;;;12.4;;;;;;;;;;;;;;;
2018/03/14 19:07:06;;;15.0;;;13.0;;;;;;;;;;;;;;;
2018/03/14 19:07:06;;;;;;;;;;;8.6;64.1;;;;;;;;;
2018/03/14 19:22:49;;;14.4;;;12.9;;;;;;;;;;;;;;;
2018/03/14 19:22:49;;;;;;;;;;;8.4;65.5;;;;;;;;;
2018/03/14 19:27:54;;;15.0;;;13.1;;;;;;;;;;;;;;;
2018/03/14 19:27:54;;;;;;;;;;;8.3;65.9;;;;;;;;;
2018/03/14 19:38:32;;;14.1;;;12.6;;;;;;;;;;;;;;;
2018/03/14 19:38:32;;;;;;;;;;;8.2;66.6;;;;;;;;;
2018/03/14 19:44:06;;;14.4;;;12.8;;;;;;;;;;;;;;;
2018/03/14 19:44:06;;;;;;;;;;;8.1;66.8;;;;;;;;;
2018/03/14 19:54:15;;;14.1;;;12.7;;;;;;;;;;;;;;;
2018/03/14 19:54:15;;;;;;;;;;;8.0;67.5;;;;;;;;;
2018/03/14 20:04:53;;;12.9;;;11.6;;;;;;;;;;;;;;;
2018/03/14 20:04:54;;;;;;;;;;;7.8;68.1;;;;;;;;;
2018/03/14 20:15:31;;;13.4;;;11.5;;;;;;;;;;;;;;;
2018/03/14 20:15:31;;;;;;;;;;;7.6;68.5;;;;;;;;;
2018/03/14 20:20:36;;;13.6;;;12.2;;;;;;;;;;;;;;;
2018/03/14 20:20:37;;;;;;;;;;;7.6;69.0;;;;;;;;;
2018/03/14 20:26:11;;;14.7;;;12.6;;;;;;;;;;;;;;;
2018/03/14 20:26:11;;;;;;;;;;;7.5;69.1;;;;;;;;;
2018/03/14 20:36:19;;;14.3;;;12.8;;;;;;;;;;;;;;;
2018/03/14 20:36:20;;;;;;;;;;;7.3;69.9;;;;;;;;;
2018/03/14 20:46:58;;;15.9;;;14.3;;;;;;;;;;;;;;;
2018/03/14 20:46:59;;;;;;;;;;;7.2;70.8;;;;;;;;;
2018/03/14 20:52:03;;;16.2;;;14.5;;;;;;;;;;;;;;;
2018/03/14 20:52:03;;;;;;;;;;;7.1;71.2;;;;;;;;;
2018/03/14 20:57:43;;;17.5;;;15.8;;;;;;;;;;;;;;;
2018/03/14 20:57:43;;;;;;;;;;;7.0;71.7;;;;;;;;;
2018/03/14 21:02:46;;;18.7;;;16.9;;;;;;;;;;;;;;;
2018/03/14 21:07:50;;;19.9;;;17.9;;;;;;;;;;;;;;;
2018/03/14 21:07:50;;;;;;;;;;;6.9;73.1;;;;;;;;;
2018/03/14 21:13:25;;;21.2;;;19.0;;;;;;;;;;;;;;;
2018/03/14 21:13:25;;;;;;;;;;;6.8;72.8;;;;;;;;;
2018/03/14 21:23:33;;;22.9;;;20.8;;;;;;;;;;;;;;;
2018/03/14 21:23:33;;;;;;;;;;;6.7;73.6;;;;;;;;;
2018/03/14 21:39:19;;;23.6;;;21.3;;;;;;;;;;;;;;;
2018/03/14 21:39:20;;;;;;;;;;;6.5;75.0;;;;;;;;;
2018/03/14 21:49:57;;;23.9;;;21.5;;;;;;;;;;;;;;;
2018/03/14 21:49:58;;;;;;;;;;;6.3;75.6;;;;;;;;;
2018/03/14 22:16:06;;;20.2;;;18.0;;;;;;;;;;;;;;;
2018/03/14 22:16:06;;;;;;;;;;;6.0;76.8;;;;;;;;;
2018/03/14 22:21:40;;;19.4;;;17.4;;;;;;;;;;;;;;;
2018/03/14 22:21:41;;;;;;;;;;;6.0;77.0;;;;;;;;;
2018/03/14 22:32:20;;;18.1;;;16.1;;;;;;;;;;;;;;;
2018/03/14 22:32:20;;;;;;;;;;;6.0;77.0;;;;;;;;;
2018/03/14 22:37:24;;;18.4;;;16.5;;;;;;;;;;;;;;;
2018/03/14 22:37:24;;;;;;;;;;;6.0;76.9;;;;;;;;;
2018/03/14 22:42:29;;;18.7;;;16.7;;;;;;;;;;;;;;;
2018/03/14 22:42:29;;;;;;;;;;;5.9;77.0;;;;;;;;;
2018/03/14 22:48:04;;;18.3;;;16.2;;;;;;;;;;;;;;;
2018/03/14 22:48:04;;;;;;;;;;;5.9;77.4;;;;;;;;;
2018/03/14 22:53:09;;;18.7;;;16.8;;;;;;;;;;;;;;;
2018/03/14 22:53:09;;;;;;;;;;;5.8;77.5;;;;;;;;;
2018/03/14 23:08:51;;;17.8;;;15.9;;;;;;;;;;;;;;;
2018/03/14 23:08:51;;;;;;;;;;;5.8;77.7;;;;;;;;;
2018/03/14 23:13:55;;;18.1;;;16.1;;;;;;;;;;;;;;;
2018/03/14 23:13:56;;;;;;;;;;;5.8;77.7;;;;;;;;;
2018/03/14 23:30:08;;;18.1;;;16.1;;;;;;;;;;;;;;;
2018/03/14 23:30:08;;;;;;;;;;;5.9;77.1;;;;;;;;;
2018/03/14 23:35:13;;;20.7;;;17.2;;;;;;;;;;;;;;;
2018/03/14 23:35:13;;;;;;;;;;;5.9;76.7;;;;;;;;;
2018/03/14 23:45:51;;;21.2;;;18.9;;;;;;;;;;;;;;;
2018/03/14 23:45:51;;;;;;;;;;;6.0;75.7;;;;;;;;;
2018/03/14 23:50:54;;;20.8;;;18.6;;;;;;;;;;;;;;;
2018/03/14 23:50:54;;;;;;;;;;;6.1;75.4;;;;;;;;;
