Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/01/14 00:03:21;;;25.2;;;22.7;;;;;;;;;;;;;;;
2018/01/14 00:03:22;;;;;;;;;;;6.4;77.6;;;;;;;;;
2018/01/14 00:13:52;;;25.3;;;22.7;;;;;;;;;;;;;;;
2018/01/14 00:13:52;;;;;;;;;;;6.3;76.7;;;;;;;;;
2018/01/14 00:19:08;;;25.2;;;22.6;;;;;;;;;;;;;;;
2018/01/14 00:19:08;;;;;;;;;;;6.4;77.5;;;;;;;;;
2018/01/14 00:24:23;;;25.3;;;22.7;;;;;;;;;;;;;;;
2018/01/14 00:24:23;;;;;;;;;;;6.3;76.8;;;;;;;;;
2018/01/14 00:29:39;;;24.9;;;22.4;;;;;;;;;;;;;;;
2018/01/14 00:29:39;;;;;;;;;;;6.4;77.9;;;;;;;;;
2018/01/14 00:45:24;;;26.2;;;23.5;;;;;;;;;;;;;;;
2018/01/14 00:45:24;;;;;;;;;;;6.3;77.6;;;;;;;;;
2018/01/14 00:50:40;;;26.2;;;23.5;;;;;;;;;;;;;;;
2018/01/14 00:50:40;;;;;;;;;;;6.3;78.2;;;;;;;;;
2018/01/14 00:55:55;;;24.6;;;22.0;;;;;;;;;;;;;;;
2018/01/14 00:55:55;;;;;;;;;;;6.4;76.4;;;;;;;;;
2018/01/14 01:01:10;;;25.6;;;23.0;;;;;;;;;;;;;;;
2018/01/14 01:01:10;;;;;;;;;;;6.4;78.1;;;;;;;;;
2018/01/14 01:11:41;;;24.5;;;22.0;;;;;;;;;;;;;;;
2018/01/14 01:11:41;;;;;;;;;;;6.3;76.2;;;;;;;;;
2018/01/14 01:20:18;;;23.6;;;21.3;;;;;;;;;;;;;;;
2018/01/14 01:20:18;;;;;;;;;;;6.3;77.3;;;;;;;;;
2018/01/14 01:25:33;;;24.2;;;21.8;;;;;;;;;;;;;;;
2018/01/14 01:25:33;;;;;;;;;;;6.3;77.2;;;;;;;;;
2018/01/14 01:36:04;;;23.6;;;21.1;;;;;;;;;;;;;;;
2018/01/14 01:36:04;;;;;;;;;;;6.1;76.7;;;;;;;;;
2018/01/14 01:46:34;;;24.4;;;21.9;;;;;;;;;;;;;;;
2018/01/14 01:46:35;;;;;;;;;;;6.3;78.5;;;;;;;;;
2018/01/14 01:57:05;;;24.7;;;22.1;;;;;;;;;;;;;;;
2018/01/14 01:57:05;;;;;;;;;;;6.3;77.9;;;;;;;;;
2018/01/14 02:02:21;;;24.9;;;22.2;;;;;;;;;;;;;;;
2018/01/14 02:02:21;;;;;;;;;;;6.2;77.9;;;;;;;;;
2018/01/14 02:07:36;;;24.5;;;21.9;;;;;;;;;;;;;;;
2018/01/14 02:07:36;;;;;;;;;;;6.3;77.3;;;;;;;;;
2018/01/14 02:12:51;;;24.9;;;22.4;;;;;;;;;;;;;;;
2018/01/14 02:12:51;;;;;;;;;;;6.5;77.8;;;;;;;;;
2018/01/14 02:18:07;;;24.6;;;22.0;;;;;;;;;;;;;;;
2018/01/14 02:18:08;;;;;;;;;;;6.4;78.8;;;;;;;;;
2018/01/14 02:23:22;;;24.5;;;21.9;;;;;;;;;;;;;;;
2018/01/14 02:23:22;;;;;;;;;;;6.3;77.6;;;;;;;;;
2018/01/14 02:33:53;;;23.8;;;21.3;;;;;;;;;;;;;;;
2018/01/14 02:33:53;;;;;;;;;;;6.4;78.2;;;;;;;;;
2018/01/14 02:44:23;;;23.7;;;21.3;;;;;;;;;;;;;;;
2018/01/14 02:44:23;;;;;;;;;;;6.0;77.0;;;;;;;;;
2018/01/14 02:49:39;;;24.8;;;22.2;;;;;;;;;;;;;;;
2018/01/14 02:49:39;;;;;;;;;;;6.1;78.1;;;;;;;;;
2018/01/14 02:54:54;;;23.5;;;21.1;;;;;;;;;;;;;;;
2018/01/14 02:54:55;;;;;;;;;;;6.2;77.9;;;;;;;;;
2018/01/14 03:05:24;;;22.5;;;20.2;;;;;;;;;;;;;;;
2018/01/14 03:05:25;;;;;;;;;;;6.1;78.0;;;;;;;;;
2018/01/14 03:10:40;;;23.2;;;20.8;;;;;;;;;;;;;;;
2018/01/14 03:10:40;;;;;;;;;;;6.1;77.0;;;;;;;;;
2018/01/14 03:15:55;;;23.2;;;20.9;;;;;;;;;;;;;;;
2018/01/14 03:15:55;;;;;;;;;;;6.1;77.8;;;;;;;;;
2018/01/14 03:36:57;;;22.6;;;20.4;;;;;;;;;;;;;;;
2018/01/14 03:36:57;;;;;;;;;;;5.9;77.2;;;;;;;;;
2018/01/14 03:57:58;;;23.7;;;20.6;;;;;;;;;;;;;;;
2018/01/14 03:57:58;;;;;;;;;;;6.1;77.3;;;;;;;;;
2018/01/14 04:03:14;;;22.3;;;20.1;;;;;;;;;;;;;;;
2018/01/14 04:08:29;;;23.5;;;21.0;;;;;;;;;;;;;;;
2018/01/14 04:08:30;;;;;;;;;;;6.0;78.3;;;;;;;;;
2018/01/14 04:13:44;;;24.3;;;21.7;;;;;;;;;;;;;;;
2018/01/14 04:13:44;;;;;;;;;;;5.8;78.5;;;;;;;;;
2018/01/14 04:24:15;;;23.3;;;20.9;;;;;;;;;;;;;;;
2018/01/14 04:24:15;;;;;;;;;;;5.6;77.1;;;;;;;;;
2018/01/14 04:29:30;;;23.4;;;20.9;;;;;;;;;;;;;;;
2018/01/14 04:29:30;;;;;;;;;;;5.8;;;;;;;;;;
2018/01/14 04:34:46;;;21.2;;;19.0;;;;;;;;;;;;;;;
2018/01/14 04:34:46;;;;;;;;;;;5.8;75.8;;;;;;;;;
2018/01/14 04:40:01;;;22.0;;;19.7;;;;;;;;;;;;;;;
2018/01/14 04:40:01;;;;;;;;;;;5.8;76.8;;;;;;;;;
2018/01/14 04:50:32;;;21.5;;;19.2;;;;;;;;;;;;;;;
2018/01/14 04:50:32;;;;;;;;;;;5.5;76.1;;;;;;;;;
2018/01/14 04:55:47;;;20.5;;;18.4;;;;;;;;;;;;;;;
2018/01/14 04:55:47;;;;;;;;;;;5.6;76.7;;;;;;;;;
2018/01/14 05:01:03;;;21.5;;;19.2;;;;;;;;;;;;;;;
2018/01/14 05:01:03;;;;;;;;;;;5.6;76.8;;;;;;;;;
2018/01/14 05:11:34;;;22.0;;;19.7;;;;;;;;;;;;;;;
2018/01/14 05:11:34;;;;;;;;;;;5.6;78.0;;;;;;;;;
2018/01/14 05:16:49;;;23.2;;;20.7;;;;;;;;;;;;;;;
2018/01/14 05:16:49;;;;;;;;;;;5.4;78.7;;;;;;;;;
2018/01/14 05:22:04;;;22.8;;;20.4;;;;;;;;;;;;;;;
2018/01/14 05:22:05;;;;;;;;;;;5.5;79.1;;;;;;;;;
2018/01/14 05:32:35;;;23.0;;;20.6;;;;;;;;;;;;;;;
2018/01/14 05:32:35;;;;;;;;;;;5.1;79.4;;;;;;;;;
2018/01/14 05:43:05;;;22.2;;;19.7;;;;;;;;;;;;;;;
2018/01/14 05:43:05;;;;;;;;;;;5.2;79.0;;;;;;;;;
2018/01/14 05:53:36;;;22.7;;;20.3;;;;;;;;;;;;;;;
2018/01/14 05:58:51;;;23.7;;;21.3;;;;;;;;;;;;;;;
2018/01/14 05:58:52;;;;;;;;;;;4.6;82.4;;;;;;;;;
2018/01/14 06:09:22;;;23.5;;;21.1;;;;;;;;;;;;;;;
2018/01/14 06:09:22;;;;;;;;;;;4.6;82.9;;;;;;;;;
2018/01/14 06:14:38;;;23.7;;;21.1;;;;;;;;;;;;;;;
2018/01/14 06:14:38;;;;;;;;;;;4.5;82.8;;;;;;;;;
2018/01/14 06:19:53;;;24.3;;;21.7;;;;;;;;;;;;;;;
2018/01/14 06:19:53;;;;;;;;;;;4.5;83.0;;;;;;;;;
2018/01/14 06:25:08;;;23.9;;;21.3;;;;;;;;;;;;;;;
2018/01/14 06:25:09;;;;;;;;;;;4.4;84.6;;;;;;;;;
2018/01/14 06:30:23;;;24.1;;;21.5;;;;;;;;;;;;;;;
2018/01/14 06:30:24;;;;;;;;;;;4.4;84.1;;;;;;;;;
2018/01/14 06:35:38;;;23.9;;;21.3;;;;;;;;;;;;;;;
2018/01/14 06:35:39;;;;;;;;;;;4.6;84.0;;;;;;;;;
2018/01/14 06:40:54;;;24.2;;;21.7;;;;;;;;;;;;;;;
2018/01/14 06:40:55;;;;;;;;;;;4.4;83.6;;;;;;;;;
2018/01/14 06:46:09;;;24.6;;;22.0;;;;;;;;;;;;;;;
2018/01/14 06:46:10;;;;;;;;;;;4.5;83.1;;;;;;;;;
2018/01/14 06:51:25;;;24.8;;;21.9;;;;;;;;;;;;;;;
2018/01/14 06:51:25;;;;;;;;;;;4.6;82.7;;;;;;;;;
2018/01/14 06:56:40;;;24.7;;;22.1;;;;;;;;;;;;;;;
2018/01/14 07:01:56;;;24.7;;;22.0;;;;;;;;;;;;;;;
2018/01/14 07:01:56;;;;;;;;;;;4.7;82.5;;;;;;;;;
2018/01/14 07:07:11;;;24.4;;;21.6;;;;;;;;;;;;;;;
2018/01/14 07:07:11;;;;;;;;;;;4.6;83.0;;;;;;;;;
2018/01/14 07:12:26;;;24.0;;;21.4;;;;;;;;;;;;;;;
2018/01/14 07:17:41;;;24.2;;;21.7;;;;;;;;;;;;;;;
2018/01/14 07:17:41;;;;;;;;;;;4.4;83.8;;;;;;;;;
2018/01/14 07:33:27;;;25.1;;;22.3;;;;;;;;;;;;;;;
2018/01/14 07:33:28;;;;;;;;;;;4.4;84.7;;;;;;;;;
2018/01/14 07:49:14;;;25.2;;;22.6;;;;;;;;;;;;;;;
2018/01/14 07:49:14;;;;;;;;;;;4.3;86.5;;;;;;;;;
2018/01/14 07:54:29;;;24.8;;;22.1;;;;;;;;;;;;;;;
2018/01/14 07:54:30;;;;;;;;;;;4.5;86.1;;;;;;;;;
2018/01/14 07:59:44;;;24.1;;;21.5;;;;;;;;;;;;;;;
2018/01/14 07:59:44;;;;;;;;;;;4.6;84.8;;;;;;;;;
2018/01/14 08:04:59;;;24.7;;;21.5;;;;;;;;;;;;;;;
2018/01/14 08:05:00;;;;;;;;;;;4.6;84.3;;;;;;;;;
2018/01/14 08:26:01;;;23.3;;;20.8;;;;;;;;;;;;;;;
2018/01/14 08:26:02;;;;;;;;;;;4.9;81.9;;;;;;;;;
2018/01/14 08:31:16;;;23.0;;;20.5;;;;;;;;;;;;;;;
2018/01/14 08:31:17;;;;;;;;;;;4.9;81.5;;;;;;;;;
2018/01/14 08:47:03;;;23.3;;;20.8;;;;;;;;;;;;;;;
2018/01/14 08:47:03;;;;;;;;;;;4.9;80.7;;;;;;;;;
2018/01/14 08:57:34;;;22.6;;;20.1;;;;;;;;;;;;;;;
2018/01/14 08:57:34;;;;;;;;;;;5.1;78.8;;;;;;;;;
2018/01/14 09:02:48;;;22.6;;;20.2;;;;;;;;;;;;;;;
2018/01/14 09:02:49;;;;;;;;;;;5.2;78.4;;;;;;;;;
2018/01/14 09:08:04;;;22.1;;;19.7;;;;;;;;;;;;;;;
2018/01/14 09:08:04;;;;;;;;;;;5.0;77.9;;;;;;;;;
2018/01/14 09:18:35;;;22.0;;;19.7;;;;;;;;;;;;;;;
2018/01/14 09:18:35;;;;;;;;;;;5.3;77.4;;;;;;;;;
2018/01/14 09:23:50;;;22.0;;;19.7;;;;;;;;;;;;;;;
2018/01/14 09:23:50;;;;;;;;;;;5.6;77.4;;;;;;;;;
2018/01/14 09:29:05;;;21.6;;;19.3;;;;;;;;;;;;;;;
2018/01/14 09:29:05;;;;;;;;;;;5.5;76.9;;;;;;;;;
2018/01/14 09:34:20;;;21.1;;;18.9;;;;;;;;;;;;;;;
2018/01/14 09:34:20;;;;;;;;;;;5.4;76.3;;;;;;;;;
2018/01/14 09:39:36;;;21.6;;;19.4;;;;;;;;;;;;;;;
2018/01/14 09:39:36;;;;;;;;;;;5.5;76.3;;;;;;;;;
2018/01/14 09:44:51;;;21.7;;;19.4;;;;;;;;;;;;;;;
2018/01/14 09:44:52;;;;;;;;;;;5.5;75.5;;;;;;;;;
2018/01/14 09:55:22;;;22.8;;;20.4;;;;;;;;;;;;;;;
2018/01/14 09:55:22;;;;;;;;;;;5.7;74.7;;;;;;;;;
2018/01/14 10:00:38;;;22.0;;;19.7;;;;;;;;;;;;;;;
2018/01/14 10:00:38;;;;;;;;;;;5.9;75.8;;;;;;;;;
2018/01/14 10:16:24;;;23.6;;;21.1;;;;;;;;;;;;;;;
2018/01/14 10:16:24;;;;;;;;;;;5.6;74.0;;;;;;;;;
2018/01/14 10:26:55;;;24.0;;;21.4;;;;;;;;;;;;;;;
2018/01/14 10:26:55;;;;;;;;;;;5.9;75.5;;;;;;;;;
2018/01/14 10:32:10;;;23.2;;;20.7;;;;;;;;;;;;;;;
2018/01/14 10:32:10;;;;;;;;;;;5.7;73.0;;;;;;;;;
2018/01/14 10:47:56;;;23.7;;;21.1;;;;;;;;;;;;;;;
2018/01/14 10:47:56;;;;;;;;;;;6.0;72.8;;;;;;;;;
2018/01/14 10:58:27;;;23.7;;;21.2;;;;;;;;;;;;;;;
2018/01/14 10:58:27;;;;;;;;;;;6.1;73.5;;;;;;;;;
2018/01/14 11:08:58;;;24.9;;;22.2;;;;;;;;;;;;;;;
2018/01/14 11:08:58;;;;;;;;;;;6.5;72.3;;;;;;;;;
2018/01/14 11:14:13;;;24.1;;;21.4;;;;;;;;;;;;;;;
2018/01/14 11:14:13;;;;;;;;;;;6.9;71.9;;;;;;;;;
2018/01/14 11:19:27;;;24.5;;;21.9;;;;;;;;;;;;;;;
2018/01/14 11:19:28;;;;;;;;;;;6.7;69.5;;;;;;;;;
2018/01/14 11:24:43;;;23.8;;;21.4;;;;;;;;;;;;;;;
2018/01/14 11:24:43;;;;;;;;;;;7.2;69.1;;;;;;;;;
2018/01/14 11:29:58;;;24.3;;;21.8;;;;;;;;;;;;;;;
2018/01/14 11:29:59;;;;;;;;;;;7.1;68.8;;;;;;;;;
2018/01/14 11:45:44;;;24.4;;;21.8;;;;;;;;;;;;;;;
2018/01/14 11:45:44;;;;;;;;;;;7.6;65.3;;;;;;;;;
2018/01/14 11:56:15;;;24.7;;;22.1;;;;;;;;;;;;;;;
2018/01/14 11:56:15;;;;;;;;;;;8.0;65.3;;;;;;;;;
2018/01/14 12:01:30;;;24.7;;;22.1;;;;;;;;;;;;;;;
2018/01/14 12:01:30;;;;;;;;;;;8.1;63.2;;;;;;;;;
2018/01/14 12:06:46;;;24.2;;;21.6;;;;;;;;;;;;;;;
2018/01/14 12:06:46;;;;;;;;;;;8.2;63.5;;;;;;;;;
2018/01/14 12:12:01;;;24.7;;;22.1;;;;;;;;;;;;;;;
2018/01/14 12:12:02;;;;;;;;;;;8.4;61.6;;;;;;;;;
2018/01/14 12:33:03;;;25.1;;;22.3;;;;;;;;;;;;;;;
2018/01/14 12:33:03;;;;;;;;;;;8.2;64.1;;;;;;;;;
2018/01/14 12:43:34;;;25.5;;;22.9;;;;;;;;;;;;;;;
2018/01/14 12:43:34;;;;;;;;;;;8.5;61.9;;;;;;;;;
2018/01/14 12:48:49;;;25.0;;;22.4;;;;;;;;;;;;;;;
2018/01/14 12:48:49;;;;;;;;;;;9.1;60.9;;;;;;;;;
2018/01/14 12:54:04;;;26.0;;;23.3;;;;;;;;;;;;;;;
2018/01/14 12:54:05;;;;;;;;;;;9.6;60.0;;;;;;;;;
2018/01/14 12:59:20;;;25.1;;;22.5;;;;;;;;;;;;;;;
2018/01/14 12:59:20;;;;;;;;;;;9.7;58.8;;;;;;;;;
2018/01/14 13:04:36;;;25.7;;;23.0;;;;;;;;;;;;;;;
2018/01/14 13:04:36;;;;;;;;;;;9.0;59.3;;;;;;;;;
2018/01/14 13:09:51;;;25.7;;;23.0;;;;;;;;;;;;;;;
2018/01/14 13:09:51;;;;;;;;;;;8.7;62.4;;;;;;;;;
2018/01/14 13:15:05;;;27.3;;;24.0;;;;;;;;;;;;;;;
2018/01/14 13:15:06;;;;;;;;;;;8.0;63.6;;;;;;;;;
2018/01/14 13:36:07;;;26.5;;;23.8;;;;;;;;;;;;;;;
2018/01/14 13:36:07;;;;;;;;;;;7.2;67.7;;;;;;;;;
2018/01/14 13:41:23;;;26.0;;;23.3;;;;;;;;;;;;;;;
2018/01/14 13:41:23;;;;;;;;;;;7.7;66.2;;;;;;;;;
2018/01/14 13:46:38;;;26.6;;;23.8;;;;;;;;;;;;;;;
2018/01/14 13:46:38;;;;;;;;;;;8.1;64.4;;;;;;;;;
2018/01/14 13:51:53;;;25.8;;;23.1;;;;;;;;;;;;;;;
2018/01/14 13:51:53;;;;;;;;;;;8.2;63.3;;;;;;;;;
2018/01/14 13:57:09;;;26.6;;;23.8;;;;;;;;;;;;;;;
2018/01/14 13:57:09;;;;;;;;;;;8.1;65.1;;;;;;;;;
2018/01/14 14:07:39;;;26.0;;;23.2;;;;;;;;;;;;;;;
2018/01/14 14:07:40;;;;;;;;;;;7.6;65.7;;;;;;;;;
2018/01/14 14:18:11;;;26.0;;;23.2;;;;;;;;;;;;;;;
2018/01/14 14:18:11;;;;;;;;;;;7.2;67.4;;;;;;;;;
2018/01/14 14:28:41;;;26.2;;;23.3;;;;;;;;;;;;;;;
2018/01/14 14:28:41;;;;;;;;;;;7.1;68.1;;;;;;;;;
2018/01/14 14:33:56;;;27.2;;;23.7;;;;;;;;;;;;;;;
2018/01/14 14:33:56;;;;;;;;;;;7.2;66.8;;;;;;;;;
2018/01/14 14:39:12;;;27.1;;;24.2;;;;;;;;;;;;;;;
2018/01/14 14:39:13;;;;;;;;;;;6.8;68.1;;;;;;;;;
2018/01/14 14:44:27;;;26.5;;;23.1;;;;;;;;;;;;;;;
2018/01/14 14:44:28;;;;;;;;;;;6.8;69.9;;;;;;;;;
2018/01/14 14:49:42;;;27.0;;;24.1;;;;;;;;;;;;;;;
2018/01/14 14:49:42;;;;;;;;;;;6.6;70.2;;;;;;;;;
2018/01/14 15:00:13;;;27.5;;;24.6;;;;;;;;;;;;;;;
2018/01/14 15:00:13;;;;;;;;;;;6.0;71.9;;;;;;;;;
2018/01/14 15:05:28;;;27.7;;;24.6;;;;;;;;;;;;;;;
2018/01/14 15:05:29;;;;;;;;;;;6.2;72.3;;;;;;;;;
2018/01/14 15:15:59;;;27.0;;;24.1;;;;;;;;;;;;;;;
2018/01/14 15:16:00;;;;;;;;;;;6.0;72.8;;;;;;;;;
2018/01/14 15:21:15;;;27.2;;;24.3;;;;;;;;;;;;;;;
2018/01/14 15:21:15;;;;;;;;;;;5.9;73.9;;;;;;;;;
2018/01/14 15:26:30;;;30.1;;;26.9;;;;;;;;;;;;;;;
2018/01/14 15:26:30;;;;;;;;;;;5.6;75.3;;;;;;;;;
