Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/02/14 00:00:01;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:00:01;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 00:02:31;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 00:02:31;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:05:01;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:05:01;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 00:07:31;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:07:31;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 00:10:01;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 00:10:01;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:15:01;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:15:01;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:17:31;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 00:17:31;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:20:01;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:20:01;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 00:22:31;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:22:31;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:25:01;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:25:01;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:27:31;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:27:31;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:30:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:30:02;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:35:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:35:02;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:37:31;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:37:31;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:40:02;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:40:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:42:32;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:42:32;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:45:02;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:45:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:47:32;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:47:32;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:50:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:50:02;;;;;;;;;;;22;32;;;;;;;;;
2019/02/14 00:55:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:55:02;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 00:57:32;;;;;;;;;;;;;;;;;;;;;
2019/02/14 00:57:32;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:00:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:00:02;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:02:32;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:02:32;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:05:02;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:05:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:07:32;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:07:32;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:10:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:10:02;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:15:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:15:02;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:17:32;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:17:32;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:20:02;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:20:02;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:22:32;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:22:32;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:25:03;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:25:03;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:27:33;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:27:33;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:30:03;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:30:03;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:35:03;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:35:03;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:37:33;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:37:33;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:40:03;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:40:03;;;;;;;;;;;21;32;;;;;;;;;
2019/02/14 01:42:33;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:42:33;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 01:45:03;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:45:03;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 01:47:33;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:47:33;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 01:50:03;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:50:03;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 01:55:03;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 01:55:03;;;;;;;;;;;;;;;;;;;;;
2019/02/14 01:57:33;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 01:57:33;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:00:05;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:00:05;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:02:33;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:02:33;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:05:03;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:05:03;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:07:33;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:07:33;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:10:03;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:10:03;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:15:04;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:15:04;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:17:34;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:17:34;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:20:04;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:20:04;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:22:34;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:22:34;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:25:04;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:25:04;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:27:34;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:27:34;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:30:04;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:30:04;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:35:04;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:35:04;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:37:34;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:37:34;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:40:04;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:40:04;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:42:34;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:42:34;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:45:04;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:45:04;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:47:34;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:47:34;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:50:04;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:50:04;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:55:04;;;;;;;;;;;;;;;;;;;;;
2019/02/14 02:55:04;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:57:34;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 02:57:34;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:00:04;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:00:04;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:02:35;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:02:35;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:05:05;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:05:05;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:07:35;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:07:35;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:10:05;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:10:05;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:15:05;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:15:05;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:17:35;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:17:35;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:20:05;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:20:05;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:22:35;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:22:35;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:25:05;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:25:05;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:27:35;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:27:35;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:30:05;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:30:05;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:35:05;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:35:05;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:37:35;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:37:35;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:40:05;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:40:05;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:42:35;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:42:35;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:45:05;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:45:05;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:47:35;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:47:35;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:50:06;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:50:06;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:55:06;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 03:55:06;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:57:36;;;;;;;;;;;;;;;;;;;;;
2019/02/14 03:57:36;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:00:06;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:00:06;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:02:36;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:02:36;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:07:36;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:07:36;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:10:06;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:10:06;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:15:06;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:15:06;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:17:36;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:17:36;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:20:06;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:20:06;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:22:36;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:22:36;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:25:07;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:25:07;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:27:36;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:27:36;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:30:06;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:30:06;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:35:06;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:35:06;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:37:37;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:37:37;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:40:07;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:40:07;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:42:37;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:42:37;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:45:07;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:45:07;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:47:37;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:47:37;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:50:07;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:50:07;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:55:07;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:55:07;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 04:57:37;;;;;;;;;;;;;;;;;;;;;
2019/02/14 04:57:37;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:00:07;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:00:07;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:02:37;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:02:37;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:05:07;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:05:07;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:07:37;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:07:37;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:10:07;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:10:07;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:15:07;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:15:07;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:17:37;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:17:37;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:20:07;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:20:07;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:22:37;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:22:37;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:25:08;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:25:08;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:27:38;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:27:38;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:30:08;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:30:08;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:35:08;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:35:08;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:37:38;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:37:38;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:40:08;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:40:08;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:42:38;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:42:38;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:45:08;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:45:08;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:47:38;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:47:38;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:50:08;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:50:08;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:55:08;;;;;;;;;;;;;;;;;;;;;
2019/02/14 05:55:08;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 05:57:38;;;;;;;;;;;21;30;;;;;;;;;
2019/02/14 05:57:38;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:00:08;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:00:08;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:02:38;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:02:38;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:05:08;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:05:08;;;;;;;;;;;21;30;;;;;;;;;
2019/02/14 06:07:38;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:07:38;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:10:08;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:10:08;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:15:09;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:15:09;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:17:39;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:17:39;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:17:51;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:17:51;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:20:09;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:20:09;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:25:09;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:25:09;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:27:39;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:27:39;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:30:09;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:30:09;;;;;;;;;;;21;31;;;;;;;;;
2019/02/14 06:35:09;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 06:35:09;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:37:39;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:37:39;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 06:40:09;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:40:09;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 06:42:39;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 06:42:39;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:45:09;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 06:45:09;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:47:39;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:47:39;;;;;;;;;;;22;31;;;;;;;;;
2019/02/14 06:50:09;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:50:09;;;;;;;;;;;23;31;;;;;;;;;
2019/02/14 06:55:09;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:55:09;;;;;;;;;;;23;30;;;;;;;;;
2019/02/14 06:57:39;;;;;;;;;;;;;;;;;;;;;
2019/02/14 06:57:39;;;;;;;;;;;23;30;;;;;;;;;
2019/02/14 07:00:10;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:00:10;;;;;;;;;;;23;30;;;;;;;;;
2019/02/14 07:02:40;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:02:40;;;;;;;;;;;23;30;;;;;;;;;
2019/02/14 07:05:10;;;;;;;;;;;23;30;;;;;;;;;
2019/02/14 07:05:10;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:07:40;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:07:40;;;;;;;;;;;23;30;;;;;;;;;
2019/02/14 07:10:10;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:10:10;;;;;;;;;;;23;30;;;;;;;;;
2019/02/14 07:15:10;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:15:10;;;;;;;;;;;23;30;;;;;;;;;
2019/02/14 07:17:40;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:17:40;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:20:10;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:20:10;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:22:40;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:22:40;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:25:10;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:25:10;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:27:40;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:27:40;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:30:10;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:30:10;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:35:10;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:35:10;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:37:40;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:37:40;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:40:10;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:40:10;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:42:41;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:42:41;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:45:10;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:45:10;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:47:41;;;;;;;;;;;24;30;;;;;;;;;
2019/02/14 07:47:41;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:50:11;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 07:50:11;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:55:11;;;;;;;;;;;;;;;;;;;;;
2019/02/14 07:55:11;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 07:57:41;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 07:57:41;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:00:11;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:00:11;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:02:41;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:02:41;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:05:11;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:05:11;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:07:41;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:07:41;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:10:11;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:10:11;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:15:11;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:15:11;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:17:41;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:17:41;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:20:11;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:20:11;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:22:41;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:22:41;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:25:11;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:25:11;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:27:41;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:27:41;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:30:12;;;;;;;;;;;25;29;;;;;;;;;
2019/02/14 08:30:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:35:12;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:35:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:37:42;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:37:42;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:40:12;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:40:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:42:42;;;;;;;;;;;25;29;;;;;;;;;
2019/02/14 08:42:42;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:45:12;;;;;;;;;;;25;29;;;;;;;;;
2019/02/14 08:45:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:47:42;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:47:42;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:50:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:50:12;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 08:55:12;;;;;;;;;;;25;29;;;;;;;;;
2019/02/14 08:55:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:57:42;;;;;;;;;;;;;;;;;;;;;
2019/02/14 08:57:42;;;;;;;;;;;25;29;;;;;;;;;
2019/02/14 09:00:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 09:00:12;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 09:02:42;;;;;;;;;;;;;;;;;;;;;
2019/02/14 09:02:42;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 09:05:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 09:05:12;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 09:07:42;;;;;;;;;;;25;29;;;;;;;;;
2019/02/14 09:07:42;;;;;;;;;;;;;;;;;;;;;
2019/02/14 09:10:12;;;;;;;;;;;25;29;;;;;;;;;
2019/02/14 09:10:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 09:15:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 09:15:12;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 09:17:42;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 09:17:42;;;;;;;;;;;;;;;;;;;;;
2019/02/14 09:20:12;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 09:20:12;;;;;;;;;;;;;;;;;;;;;
2019/02/14 09:22:43;;;;;;;;;;;;;;;;;;;;;
2019/02/14 09:22:43;;;;;;;;;;;25;30;;;;;;;;;
2019/02/14 09:25:13;;;;;;;;;;;;;;;;;;;;;
