Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/02/14 00:03:25;;;27.5;;;24.6;;;;;;;;;;;;;;;
2019/02/14 00:03:26;;;;;;;;;;;3.3;87.3;;;;;;;;;
2019/02/14 00:08:28;;;27.5;;;24.7;;;;;;;;;;;;;;;
2019/02/14 00:08:28;;;;;;;;;;;3.2;87.9;;;;;;;;;
2019/02/14 00:14:01;;;28.5;;;25.7;;;;;;;;;;;;;;;
2019/02/14 00:14:02;;;;;;;;;;;3.2;88.0;;;;;;;;;
2019/02/14 00:19:06;;;27.5;;;24.5;;;;;;;;;;;;;;;
2019/02/14 00:19:06;;;;;;;;;;;3.2;88.0;;;;;;;;;
2019/02/14 00:24:09;;;27.4;;;24.7;;;;;;;;;;;;;;;
2019/02/14 00:24:09;;;;;;;;;;;3.1;88.2;;;;;;;;;
2019/02/14 00:29:43;;;28.6;;;25.7;;;;;;;;;;;;;;;
2019/02/14 00:29:43;;;;;;;;;;;3.1;88.5;;;;;;;;;
2019/02/14 00:34:45;;;29.6;;;26.6;;;;;;;;;;;;;;;
2019/02/14 00:34:46;;;;;;;;;;;3.1;88.5;;;;;;;;;
2019/02/14 00:40:19;;;29.8;;;26.7;;;;;;;;;;;;;;;
2019/02/14 00:40:20;;;;;;;;;;;3.1;88.7;;;;;;;;;
2019/02/14 00:45:24;;;28.9;;;26.0;;;;;;;;;;;;;;;
2019/02/14 00:45:24;;;;;;;;;;;3.2;88.7;;;;;;;;;
2019/02/14 00:50:27;;;30.1;;;27.0;;;;;;;;;;;;;;;
2019/02/14 00:50:27;;;;;;;;;;;3.2;88.7;;;;;;;;;
2019/02/14 01:01:00;;;30.7;;;27.5;;;;;;;;;;;;;;;
2019/02/14 01:01:01;;;;;;;;;;;3.2;89.2;;;;;;;;;
2019/02/14 01:06:03;;;29.5;;;26.4;;;;;;;;;;;;;;;
2019/02/14 01:06:03;;;;;;;;;;;3.2;88.7;;;;;;;;;
2019/02/14 01:11:35;;;29.5;;;26.4;;;;;;;;;;;;;;;
2019/02/14 01:11:36;;;;;;;;;;;3.3;88.0;;;;;;;;;
2019/02/14 01:22:11;;;33.1;;;29.5;;;;;;;;;;;;;;;
2019/02/14 01:22:11;;;;;;;;;;;3.1;89.2;;;;;;;;;
2019/02/14 01:27:15;;;31.0;;;27.8;;;;;;;;;;;;;;;
2019/02/14 01:27:15;;;;;;;;;;;3.1;88.9;;;;;;;;;
2019/02/14 01:32:18;;;31.2;;;28.0;;;;;;;;;;;;;;;
2019/02/14 01:32:18;;;;;;;;;;;3.1;88.4;;;;;;;;;
2019/02/14 01:37:52;;;31.6;;;28.4;;;;;;;;;;;;;;;
2019/02/14 01:37:52;;;;;;;;;;;3.0;88.6;;;;;;;;;
2019/02/14 01:42:55;;;31.3;;;28.1;;;;;;;;;;;;;;;
2019/02/14 01:42:55;;;;;;;;;;;2.9;88.6;;;;;;;;;
2019/02/14 01:53:32;;;31.6;;;28.3;;;;;;;;;;;;;;;
2019/02/14 01:53:32;;;;;;;;;;;2.7;89.4;;;;;;;;;
2019/02/14 01:58:34;;;33.4;;;29.9;;;;;;;;;;;;;;;
2019/02/14 01:58:34;;;;;;;;;;;2.7;89.7;;;;;;;;;
2019/02/14 02:04:10;;;31.9;;;28.7;;;;;;;;;;;;;;;
2019/02/14 02:14:14;;;31.3;;;28.3;;;;;;;;;;;;;;;
2019/02/14 02:14:14;;;;;;;;;;;2.7;89.8;;;;;;;;;
2019/02/14 02:19:46;;;32.7;;;29.4;;;;;;;;;;;;;;;
2019/02/14 02:19:46;;;;;;;;;;;2.7;89.7;;;;;;;;;
2019/02/14 02:24:48;;;34.3;;;30.7;;;;;;;;;;;;;;;
2019/02/14 02:24:48;;;;;;;;;;;2.7;89.3;;;;;;;;;
2019/02/14 02:30:21;;;31.4;;;28.1;;;;;;;;;;;;;;;
2019/02/14 02:30:21;;;;;;;;;;;2.7;89.2;;;;;;;;;
2019/02/14 02:40:54;;;32.6;;;29.2;;;;;;;;;;;;;;;
2019/02/14 02:40:54;;;;;;;;;;;2.6;88.5;;;;;;;;;
2019/02/14 02:45:57;;;32.5;;;29.2;;;;;;;;;;;;;;;
2019/02/14 02:45:57;;;;;;;;;;;2.5;89.1;;;;;;;;;
2019/02/14 02:50:59;;;36.9;;;33.0;;;;;;;;;;;;;;;
2019/02/14 02:50:59;;;;;;;;;;;2.5;89.0;;;;;;;;;
2019/02/14 03:01:32;;;37.4;;;33.3;;;;;;;;;;;;;;;
2019/02/14 03:01:32;;;;;;;;;;;2.5;90.2;;;;;;;;;
2019/02/14 03:07:05;;;35.7;;;31.9;;;;;;;;;;;;;;;
2019/02/14 03:07:05;;;;;;;;;;;2.5;89.9;;;;;;;;;
2019/02/14 03:12:06;;;33.5;;;30.0;;;;;;;;;;;;;;;
2019/02/14 03:12:06;;;;;;;;;;;2.5;89.7;;;;;;;;;
2019/02/14 03:22:38;;;33.5;;;29.9;;;;;;;;;;;;;;;
2019/02/14 03:22:39;;;;;;;;;;;2.5;90.0;;;;;;;;;
2019/02/14 03:27:40;;;31.6;;;28.3;;;;;;;;;;;;;;;
2019/02/14 03:27:40;;;;;;;;;;;2.5;89.8;;;;;;;;;
2019/02/14 03:38:13;;;34.3;;;30.7;;;;;;;;;;;;;;;
2019/02/14 03:38:13;;;;;;;;;;;2.5;89.8;;;;;;;;;
2019/02/14 03:43:46;;;32.0;;;28.5;;;;;;;;;;;;;;;
2019/02/14 03:43:46;;;;;;;;;;;2.5;89.5;;;;;;;;;
2019/02/14 03:48:48;;;30.7;;;27.5;;;;;;;;;;;;;;;
2019/02/14 03:48:48;;;;;;;;;;;2.5;89.0;;;;;;;;;
2019/02/14 03:54:19;;;31.6;;;28.4;;;;;;;;;;;;;;;
2019/02/14 03:54:20;;;;;;;;;;;2.4;89.4;;;;;;;;;
2019/02/14 03:59:21;;;30.8;;;27.6;;;;;;;;;;;;;;;
2019/02/14 03:59:21;;;;;;;;;;;2.3;89.0;;;;;;;;;
2019/02/14 04:04:22;;;30.9;;;27.5;;;;;;;;;;;;;;;
2019/02/14 04:04:22;;;;;;;;;;;2.2;88.7;;;;;;;;;
2019/02/14 04:09:53;;;30.7;;;27.5;;;;;;;;;;;;;;;
2019/02/14 04:09:54;;;;;;;;;;;2.1;89.7;;;;;;;;;
2019/02/14 04:14:55;;;31.8;;;28.4;;;;;;;;;;;;;;;
2019/02/14 04:14:55;;;;;;;;;;;2.1;89.9;;;;;;;;;
2019/02/14 04:25:27;;;29.7;;;26.6;;;;;;;;;;;;;;;
2019/02/14 04:25:27;;;;;;;;;;;2.1;90.0;;;;;;;;;
2019/02/14 04:30:58;;;28.5;;;25.5;;;;;;;;;;;;;;;
2019/02/14 04:30:59;;;;;;;;;;;2.1;89.5;;;;;;;;;
2019/02/14 04:36:00;;;28.8;;;25.9;;;;;;;;;;;;;;;
2019/02/14 04:36:00;;;;;;;;;;;2.1;89.4;;;;;;;;;
2019/02/14 04:41:31;;;30.4;;;27.3;;;;;;;;;;;;;;;
2019/02/14 04:41:31;;;;;;;;;;;2.0;89.1;;;;;;;;;
2019/02/14 04:46:33;;;30.3;;;27.2;;;;;;;;;;;;;;;
2019/02/14 04:46:33;;;;;;;;;;;2.0;89.9;;;;;;;;;
2019/02/14 04:51:34;;;30.3;;;27.1;;;;;;;;;;;;;;;
2019/02/14 04:51:34;;;;;;;;;;;1.9;89.7;;;;;;;;;
2019/02/14 04:57:06;;;30.5;;;27.3;;;;;;;;;;;;;;;
2019/02/14 04:57:06;;;;;;;;;;;1.9;90.1;;;;;;;;;
2019/02/14 05:02:07;;;29.1;;;26.1;;;;;;;;;;;;;;;
2019/02/14 05:02:07;;;;;;;;;;;1.9;89.9;;;;;;;;;
2019/02/14 05:07:38;;;29.1;;;26.2;;;;;;;;;;;;;;;
2019/02/14 05:07:39;;;;;;;;;;;1.9;89.5;;;;;;;;;
2019/02/14 05:12:41;;;28.3;;;25.4;;;;;;;;;;;;;;;
2019/02/14 05:12:41;;;;;;;;;;;1.9;88.9;;;;;;;;;
2019/02/14 05:18:13;;;30.2;;;26.7;;;;;;;;;;;;;;;
2019/02/14 05:18:13;;;;;;;;;;;1.7;88.7;;;;;;;;;
2019/02/14 05:23:14;;;27.6;;;24.7;;;;;;;;;;;;;;;
2019/02/14 05:23:15;;;;;;;;;;;1.5;90.1;;;;;;;;;
2019/02/14 05:28:16;;;29.3;;;26.3;;;;;;;;;;;;;;;
2019/02/14 05:28:16;;;;;;;;;;;1.5;90.2;;;;;;;;;
2019/02/14 05:33:48;;;28.4;;;25.4;;;;;;;;;;;;;;;
2019/02/14 05:33:48;;;;;;;;;;;1.6;90.4;;;;;;;;;
2019/02/14 05:38:49;;;30.5;;;27.3;;;;;;;;;;;;;;;
2019/02/14 05:38:49;;;;;;;;;;;1.6;90.0;;;;;;;;;
2019/02/14 05:44:21;;;30.2;;;27.0;;;;;;;;;;;;;;;
2019/02/14 05:44:21;;;;;;;;;;;1.7;89.6;;;;;;;;;
2019/02/14 05:49:24;;;31.9;;;28.2;;;;;;;;;;;;;;;
2019/02/14 05:49:24;;;;;;;;;;;1.7;89.8;;;;;;;;;
2019/02/14 05:54:55;;;32.4;;;29.1;;;;;;;;;;;;;;;
2019/02/14 05:54:55;;;;;;;;;;;1.6;90.1;;;;;;;;;
2019/02/14 05:59:58;;;31.7;;;28.4;;;;;;;;;;;;;;;
2019/02/14 05:59:58;;;;;;;;;;;1.5;90.1;;;;;;;;;
2019/02/14 06:05:00;;;31.2;;;27.9;;;;;;;;;;;;;;;
2019/02/14 06:05:00;;;;;;;;;;;1.4;90.2;;;;;;;;;
2019/02/14 06:10:33;;;28.9;;;25.9;;;;;;;;;;;;;;;
2019/02/14 06:10:33;;;;;;;;;;;1.4;90.3;;;;;;;;;
2019/02/14 06:21:06;;;27.9;;;25.0;;;;;;;;;;;;;;;
2019/02/14 06:21:06;;;;;;;;;;;1.3;89.2;;;;;;;;;
2019/02/14 06:31:38;;;27.4;;;24.7;;;;;;;;;;;;;;;
2019/02/14 06:31:38;;;;;;;;;;;0.9;89.8;;;;;;;;;
2019/02/14 06:36:41;;;28.7;;;25.8;;;;;;;;;;;;;;;
2019/02/14 06:36:41;;;;;;;;;;;0.8;89.8;;;;;;;;;
2019/02/14 06:41:44;;;26.3;;;23.7;;;;;;;;;;;;;;;
2019/02/14 06:41:44;;;;;;;;;;;0.8;90.1;;;;;;;;;
2019/02/14 06:47:17;;;27.9;;;25.1;;;;;;;;;;;;;;;
2019/02/14 06:47:17;;;;;;;;;;;0.9;89.4;;;;;;;;;
2019/02/14 06:52:19;;;27.8;;;24.8;;;;;;;;;;;;;;;
2019/02/14 06:52:19;;;;;;;;;;;0.7;88.2;;;;;;;;;
2019/02/14 07:02:53;;;26.9;;;24.0;;;;;;;;;;;;;;;
2019/02/14 07:02:53;;;;;;;;;;;0.5;89.5;;;;;;;;;
2019/02/14 07:07:56;;;25.5;;;22.9;;;;;;;;;;;;;;;
2019/02/14 07:07:56;;;;;;;;;;;0.5;89.8;;;;;;;;;
2019/02/14 07:13:27;;;24.8;;;22.3;;;;;;;;;;;;;;;
2019/02/14 07:13:27;;;;;;;;;;;0.6;90.2;;;;;;;;;
2019/02/14 07:18:28;;;26.9;;;24.2;;;;;;;;;;;;;;;
2019/02/14 07:18:28;;;;;;;;;;;0.7;90.1;;;;;;;;;
2019/02/14 07:29:02;;;23.0;;;20.8;;;;;;;;;;;;;;;
2019/02/14 07:29:02;;;;;;;;;;;0.9;89.0;;;;;;;;;
2019/02/14 07:34:34;;;23.7;;;21.4;;;;;;;;;;;;;;;
2019/02/14 07:34:34;;;;;;;;;;;1.0;88.4;;;;;;;;;
2019/02/14 07:39:35;;;24.1;;;21.6;;;;;;;;;;;;;;;
2019/02/14 07:39:35;;;;;;;;;;;1.2;89.3;;;;;;;;;
2019/02/14 07:44:37;;;23.0;;;20.6;;;;;;;;;;;;;;;
2019/02/14 07:44:37;;;;;;;;;;;1.5;89.5;;;;;;;;;
2019/02/14 07:50:09;;;20.9;;;18.8;;;;;;;;;;;;;;;
2019/02/14 07:50:09;;;;;;;;;;;2.5;86.4;;;;;;;;;
2019/02/14 07:55:11;;;20.0;;;17.9;;;;;;;;;;;;;;;
2019/02/14 07:55:12;;;;;;;;;;;3.8;83.1;;;;;;;;;
2019/02/14 08:00:43;;;17.5;;;15.7;;;;;;;;;;;;;;;
2019/02/14 08:00:43;;;;;;;;;;;4.7;79.5;;;;;;;;;
2019/02/14 08:05:47;;;18.1;;;16.4;;;;;;;;;;;;;;;
2019/02/14 08:05:47;;;;;;;;;;;5.6;76.1;;;;;;;;;
2019/02/14 08:10:50;;;19.6;;;16.3;;;;;;;;;;;;;;;
2019/02/14 08:10:50;;;;;;;;;;;5.9;74.6;;;;;;;;;
2019/02/14 08:16:21;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/02/14 08:16:22;;;;;;;;;;;6.5;72.1;;;;;;;;;
2019/02/14 08:21:23;;;17.3;;;15.5;;;;;;;;;;;;;;;
2019/02/14 08:21:23;;;;;;;;;;;6.6;72.3;;;;;;;;;
2019/02/14 08:26:54;;;16.2;;;13.9;;;;;;;;;;;;;;;
2019/02/14 08:26:54;;;;;;;;;;;7.1;73.0;;;;;;;;;
2019/02/14 08:31:56;;;15.5;;;14.0;;;;;;;;;;;;;;;
2019/02/14 08:31:56;;;;;;;;;;;8.3;69.8;;;;;;;;;
2019/02/14 08:37:30;;;15.2;;;13.6;;;;;;;;;;;;;;;
2019/02/14 08:37:30;;;;;;;;;;;9.3;66.7;;;;;;;;;
2019/02/14 08:42:31;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/02/14 08:42:31;;;;;;;;;;;9.7;64.3;;;;;;;;;
2019/02/14 08:47:34;;;16.0;;;14.0;;;;;;;;;;;;;;;
2019/02/14 08:47:34;;;;;;;;;;;9.5;63.0;;;;;;;;;
2019/02/14 08:53:06;;;17.2;;;15.4;;;;;;;;;;;;;;;
2019/02/14 08:53:06;;;;;;;;;;;9.7;63.9;;;;;;;;;
2019/02/14 08:58:08;;;15.5;;;14.0;;;;;;;;;;;;;;;
2019/02/14 08:58:08;;;;;;;;;;;9.7;64.1;;;;;;;;;
2019/02/14 09:08:41;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/02/14 09:08:41;;;;;;;;;;;12.4;55.0;;;;;;;;;
2019/02/14 09:14:12;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/02/14 09:14:13;;;;;;;;;;;13.2;52.2;;;;;;;;;
2019/02/14 09:19:13;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/02/14 09:19:14;;;;;;;;;;;13.7;50.8;;;;;;;;;
2019/02/14 09:29:47;;;14.7;;;12.5;;;;;;;;;;;;;;;
2019/02/14 09:29:47;;;;;;;;;;;13.7;49.2;;;;;;;;;
2019/02/14 09:34:55;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/02/14 09:34:55;;;;;;;;;;;13.2;50.6;;;;;;;;;
2019/02/14 09:40:29;;;13.3;;;11.4;;;;;;;;;;;;;;;
2019/02/14 09:40:29;;;;;;;;;;;12.5;51.3;;;;;;;;;
2019/02/14 09:45:31;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/02/14 09:45:31;;;;;;;;;;;11.8;55.0;;;;;;;;;
2019/02/14 09:50:34;;;12.9;;;11.2;;;;;;;;;;;;;;;
2019/02/14 09:50:34;;;;;;;;;;;11.2;56.6;;;;;;;;;
2019/02/14 10:01:07;;;13.5;;;10.7;;;;;;;;;;;;;;;
2019/02/14 10:01:07;;;;;;;;;;;10.0;60.3;;;;;;;;;
2019/02/14 10:06:39;;;13.6;;;11.2;;;;;;;;;;;;;;;
2019/02/14 10:06:39;;;;;;;;;;;9.8;64.3;;;;;;;;;
2019/02/14 10:11:41;;;11.1;;;9.4;;;;;;;;;;;;;;;
2019/02/14 10:11:42;;;;;;;;;;;9.7;61.9;;;;;;;;;
2019/02/14 10:16:44;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/02/14 10:16:44;;;;;;;;;;;9.8;64.1;;;;;;;;;
2019/02/14 10:27:17;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/02/14 10:27:17;;;;;;;;;;;10.4;59.9;;;;;;;;;
2019/02/14 10:32:48;;;9.8;;;8.0;;;;;;;;;;;;;;;
2019/02/14 10:32:48;;;;;;;;;;;10.8;59.0;;;;;;;;;
2019/02/14 10:37:51;;;9.8;;;7.6;;;;;;;;;;;;;;;
2019/02/14 10:37:51;;;;;;;;;;;11.4;60.4;;;;;;;;;
2019/02/14 10:43:23;;;13.0;;;7.2;;;;;;;;;;;;;;;
2019/02/14 10:43:23;;;;;;;;;;;12.2;58.2;;;;;;;;;
2019/02/14 10:48:30;;;8.7;;;7.0;;;;;;;;;;;;;;;
2019/02/14 10:48:31;;;;;;;;;;;12.8;57.0;;;;;;;;;
2019/02/14 10:53:34;;;8.0;;;6.9;;;;;;;;;;;;;;;
2019/02/14 10:53:34;;;;;;;;;;;13.3;55.0;;;;;;;;;
2019/02/14 10:59:05;;;8.2;;;6.8;;;;;;;;;;;;;;;
2019/02/14 10:59:05;;;;;;;;;;;13.6;51.8;;;;;;;;;
2019/02/14 11:04:08;;;7.8;;;6.5;;;;;;;;;;;;;;;
2019/02/14 11:04:08;;;;;;;;;;;13.6;51.2;;;;;;;;;
2019/02/14 11:09:11;;;8.6;;;6.3;;;;;;;;;;;;;;;
2019/02/14 11:09:11;;;;;;;;;;;13.7;51.6;;;;;;;;;
2019/02/14 11:14:44;;;9.2;;;6.6;;;;;;;;;;;;;;;
2019/02/14 11:14:44;;;;;;;;;;;14.0;51.6;;;;;;;;;
2019/02/14 11:19:46;;;8.0;;;6.1;;;;;;;;;;;;;;;
2019/02/14 11:19:46;;;;;;;;;;;14.2;52.3;;;;;;;;;
2019/02/14 11:25:19;;;8.6;;;6.0;;;;;;;;;;;;;;;
2019/02/14 11:25:21;;;;;;;;;;;14.5;51.9;;;;;;;;;
2019/02/14 11:30:25;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/02/14 11:30:25;;;;;;;;;;;15.0;52.3;;;;;;;;;
2019/02/14 11:35:29;;;7.8;;;6.1;;;;;;;;;;;;;;;
2019/02/14 11:35:29;;;;;;;;;;;15.2;49.1;;;;;;;;;
2019/02/14 11:41:02;;;8.7;;;6.0;;;;;;;;;;;;;;;
2019/02/14 11:41:02;;;;;;;;;;;15.6;49.2;;;;;;;;;
2019/02/14 11:46:06;;;7.2;;;5.9;;;;;;;;;;;;;;;
2019/02/14 11:46:06;;;;;;;;;;;15.6;47.8;;;;;;;;;
2019/02/14 11:51:09;;;7.4;;;5.8;;;;;;;;;;;;;;;
2019/02/14 11:51:09;;;;;;;;;;;15.4;50.3;;;;;;;;;
2019/02/14 11:56:42;;;9.4;;;6.0;;;;;;;;;;;;;;;
2019/02/14 11:56:42;;;;;;;;;;;15.3;49.0;;;;;;;;;
2019/02/14 12:07:17;;;6.9;;;5.6;;;;;;;;;;;;;;;
2019/02/14 12:07:17;;;;;;;;;;;15.2;46.2;;;;;;;;;
2019/02/14 12:17:22;;;9.1;;;6.5;;;;;;;;;;;;;;;
2019/02/14 12:17:22;;;;;;;;;;;14.8;46.7;;;;;;;;;
2019/02/14 12:22:54;;;7.4;;;6.0;;;;;;;;;;;;;;;
2019/02/14 12:22:54;;;;;;;;;;;14.7;47.3;;;;;;;;;
2019/02/14 12:27:56;;;8.8;;;6.3;;;;;;;;;;;;;;;
2019/02/14 12:27:56;;;;;;;;;;;14.8;46.0;;;;;;;;;
2019/02/14 12:33:29;;;7.7;;;5.8;;;;;;;;;;;;;;;
2019/02/14 12:33:29;;;;;;;;;;;14.9;46.3;;;;;;;;;
2019/02/14 12:38:33;;;7.3;;;5.6;;;;;;;;;;;;;;;
2019/02/14 12:38:33;;;;;;;;;;;15.0;46.3;;;;;;;;;
2019/02/14 12:43:36;;;8.2;;;5.8;;;;;;;;;;;;;;;
2019/02/14 12:43:36;;;;;;;;;;;15.0;45.7;;;;;;;;;
2019/02/14 12:49:08;;;8.2;;;5.8;;;;;;;;;;;;;;;
2019/02/14 12:49:08;;;;;;;;;;;15.0;44.1;;;;;;;;;
2019/02/14 12:54:11;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/02/14 12:54:11;;;;;;;;;;;15.0;44.9;;;;;;;;;
2019/02/14 13:04:45;;;7.0;;;5.2;;;;;;;;;;;;;;;
2019/02/14 13:04:45;;;;;;;;;;;15.1;41.7;;;;;;;;;
2019/02/14 13:09:46;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/02/14 13:09:47;;;;;;;;;;;15.3;42.8;;;;;;;;;
2019/02/14 13:20:20;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/02/14 13:20:20;;;;;;;;;;;15.7;45.0;;;;;;;;;
2019/02/14 13:25:53;;;8.3;;;5.2;;;;;;;;;;;;;;;
2019/02/14 13:25:53;;;;;;;;;;;15.9;41.5;;;;;;;;;
2019/02/14 13:30:55;;;7.1;;;4.8;;;;;;;;;;;;;;;
2019/02/14 13:30:55;;;;;;;;;;;16.0;41.4;;;;;;;;;
2019/02/14 13:36:28;;;6.0;;;4.4;;;;;;;;;;;;;;;
2019/02/14 13:36:28;;;;;;;;;;;16.1;38.5;;;;;;;;;
2019/02/14 13:41:31;;;7.1;;;4.4;;;;;;;;;;;;;;;
2019/02/14 13:41:31;;;;;;;;;;;16.1;42.4;;;;;;;;;
2019/02/14 13:46:35;;;8.5;;;4.7;;;;;;;;;;;;;;;
2019/02/14 13:46:35;;;;;;;;;;;16.2;40.3;;;;;;;;;
2019/02/14 13:52:08;;;5.4;;;4.1;;;;;;;;;;;;;;;
2019/02/14 13:52:08;;;;;;;;;;;16.3;40.9;;;;;;;;;
2019/02/14 13:57:11;;;5.2;;;3.5;;;;;;;;;;;;;;;
2019/02/14 13:57:11;;;;;;;;;;;16.5;38.4;;;;;;;;;
2019/02/14 14:07:49;;;4.2;;;2.7;;;;;;;;;;;;;;;
2019/02/14 14:07:49;;;;;;;;;;;16.8;39.2;;;;;;;;;
2019/02/14 14:12:52;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/02/14 14:12:52;;;;;;;;;;;17.1;39.7;;;;;;;;;
2019/02/14 14:23:27;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/02/14 14:23:27;;;;;;;;;;;17.4;38.4;;;;;;;;;
2019/02/14 14:28:29;;;3.4;;;2.5;;;;;;;;;;;;;;;
2019/02/14 14:28:29;;;;;;;;;;;17.3;35.5;;;;;;;;;
2019/02/14 14:34:01;;;4.3;;;2.4;;;;;;;;;;;;;;;
2019/02/14 14:34:02;;;;;;;;;;;17.2;38.0;;;;;;;;;
2019/02/14 14:44:21;;;5.6;;;2.4;;;;;;;;;;;;;;;
2019/02/14 14:44:53;;;;;;;;;;;17.1;31.2;;;;;;;;;
2019/02/14 15:05:28;;;5.3;;;2.6;;;;;;;;;;;;;;;
2019/02/14 15:05:28;;;;;;;;;;;16.6;33.4;;;;;;;;;
2019/02/14 15:10:30;;;3.4;;;2.4;;;;;;;;;;;;;;;
2019/02/14 15:10:30;;;;;;;;;;;16.5;34.7;;;;;;;;;
2019/02/14 15:21:04;;;4.5;;;2.5;;;;;;;;;;;;;;;
2019/02/14 15:21:04;;;;;;;;;;;15.9;34.9;;;;;;;;;
2019/02/14 15:26:37;;;3.0;;;2.3;;;;;;;;;;;;;;;
2019/02/14 15:26:37;;;;;;;;;;;15.7;37.2;;;;;;;;;
2019/02/14 15:36:40;;;4.1;;;2.0;;;;;;;;;;;;;;;
2019/02/14 15:36:41;;;;;;;;;;;15.3;39.5;;;;;;;;;
2019/02/14 15:42:13;;;3.4;;;2.1;;;;;;;;;;;;;;;
2019/02/14 15:42:14;;;;;;;;;;;15.1;43.3;;;;;;;;;
2019/02/14 15:47:17;;;3.8;;;2.8;;;;;;;;;;;;;;;
2019/02/14 15:47:17;;;;;;;;;;;14.6;47.0;;;;;;;;;
2019/02/14 15:52:48;;;4.9;;;3.3;;;;;;;;;;;;;;;
2019/02/14 15:52:49;;;;;;;;;;;14.2;45.8;;;;;;;;;
2019/02/14 15:57:50;;;5.6;;;3.9;;;;;;;;;;;;;;;
2019/02/14 15:57:50;;;;;;;;;;;13.9;48.2;;;;;;;;;
2019/02/14 16:02:52;;;7.7;;;4.4;;;;;;;;;;;;;;;
2019/02/14 16:02:52;;;;;;;;;;;13.7;47.3;;;;;;;;;
2019/02/14 16:08:24;;;8.1;;;4.6;;;;;;;;;;;;;;;
2019/02/14 16:08:25;;;;;;;;;;;13.4;47.8;;;;;;;;;
2019/02/14 16:18:57;;;7.4;;;4.9;;;;;;;;;;;;;;;
2019/02/14 16:18:57;;;;;;;;;;;12.9;49.8;;;;;;;;;
2019/02/14 16:23:59;;;7.5;;;5.3;;;;;;;;;;;;;;;
2019/02/14 16:23:59;;;;;;;;;;;12.6;49.4;;;;;;;;;
2019/02/14 16:29:31;;;7.5;;;5.2;;;;;;;;;;;;;;;
2019/02/14 16:29:31;;;;;;;;;;;12.4;49.7;;;;;;;;;
2019/02/14 16:34:32;;;6.5;;;5.4;;;;;;;;;;;;;;;
2019/02/14 16:34:32;;;;;;;;;;;12.1;50.7;;;;;;;;;
2019/02/14 16:39:35;;;9.3;;;5.4;;;;;;;;;;;;;;;
2019/02/14 16:39:35;;;;;;;;;;;11.9;50.8;;;;;;;;;
2019/02/14 16:45:07;;;6.9;;;5.3;;;;;;;;;;;;;;;
2019/02/14 16:45:07;;;;;;;;;;;11.7;50.8;;;;;;;;;
2019/02/14 16:55:41;;;6.2;;;5.2;;;;;;;;;;;;;;;
2019/02/14 16:55:41;;;;;;;;;;;11.3;53.1;;;;;;;;;
2019/02/14 17:00:45;;;8.2;;;5.5;;;;;;;;;;;;;;;
2019/02/14 17:00:45;;;;;;;;;;;11.0;52.6;;;;;;;;;
2019/02/14 17:05:48;;;8.7;;;5.3;;;;;;;;;;;;;;;
2019/02/14 17:05:48;;;;;;;;;;;10.8;51.7;;;;;;;;;
2019/02/14 17:11:19;;;6.3;;;5.3;;;;;;;;;;;;;;;
2019/02/14 17:11:19;;;;;;;;;;;10.7;53.7;;;;;;;;;
2019/02/14 17:21:51;;;9.6;;;5.4;;;;;;;;;;;;;;;
2019/02/14 17:21:51;;;;;;;;;;;10.8;53.8;;;;;;;;;
2019/02/14 17:26:53;;;7.0;;;5.5;;;;;;;;;;;;;;;
2019/02/14 17:26:53;;;;;;;;;;;10.9;52.9;;;;;;;;;
2019/02/14 17:32:24;;;8.0;;;5.1;;;;;;;;;;;;;;;
2019/02/14 17:32:24;;;;;;;;;;;10.9;51.6;;;;;;;;;
2019/02/14 17:37:26;;;8.3;;;5.6;;;;;;;;;;;;;;;
2019/02/14 17:37:26;;;;;;;;;;;10.8;52.4;;;;;;;;;
2019/02/14 17:42:57;;;9.0;;;5.6;;;;;;;;;;;;;;;
2019/02/14 17:47:59;;;8.5;;;5.6;;;;;;;;;;;;;;;
2019/02/14 17:47:59;;;;;;;;;;;10.4;53.5;;;;;;;;;
2019/02/14 17:53:00;;;9.5;;;5.6;;;;;;;;;;;;;;;
2019/02/14 17:53:00;;;;;;;;;;;10.4;53.3;;;;;;;;;
2019/02/14 17:58:31;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/02/14 17:58:32;;;;;;;;;;;10.3;52.7;;;;;;;;;
