Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/14 00:04:39;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 00:04:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:07:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:07:05;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:09:35;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:09:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:12:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:12:06;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:17:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:17:05;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:19:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:19:35;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:22:05;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:22:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:24:35;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:24:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:27:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:27:05;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:29:36;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:29:36;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:32:05;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:32:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:37:12;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:37:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:39:38;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:39:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:42:21;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:42:23;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:44:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:44:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:47:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:47:11;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:49:36;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:49:36;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:52:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:52:06;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:59:36;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 00:59:36;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:02:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:02:06;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:04:36;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:04:36;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:07:06;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:07:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:09:36;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:09:36;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:12:06;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:12:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:17:07;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:17:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:19:37;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:19:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:22:07;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:22:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:22:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:22:17;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:24:37;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:24:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:27:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:27:07;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:29:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:29:37;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:32:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:32:07;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:37:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:37:07;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:39:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:39:37;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:42:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:42:07;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:44:37;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:44:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:47:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:47:07;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:49:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:49:37;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:52:22;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:52:22;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:58:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:58:13;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 01:59:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:59:37;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:04:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:04:38;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:07:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:07:08;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:09:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:09:38;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:12:08;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:12:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:17:08;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:17:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:19:38;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:19:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:22:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:22:08;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:24:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:24:38;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:27:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:27:08;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:29:38;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:29:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:32:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:32:08;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:37:08;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:37:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:39:38;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:39:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:42:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:42:08;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:44:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:44:38;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:47:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:47:09;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:49:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:49:38;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:52:08;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:52:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:57:09;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 02:57:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:59:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:59:39;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:02:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:02:09;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:04:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:04:39;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:07:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:07:09;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:09:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:09:39;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:12:09;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:12:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:17:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:17:17;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:19:47;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:19:47;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:22:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:22:13;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:27:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:27:12;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:29:46;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:29:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:32:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:32:09;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:39:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:39:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:42:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:42:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:44:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:44:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:47:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:47:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:49:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:49:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:52:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:52:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:57:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:57:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 03:59:40;;;;;;;;;;;20;25;;;;;;;;;
2019/04/14 03:59:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:02:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:02:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:04:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:04:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:07:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:07:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:09:47;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:09:50;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:12:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:12:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:18:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:18:17;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:19:54;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:20:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:22:51;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:22:53;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:24:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:24:46;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:27:24;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:27:25;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:29:47;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:29:47;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:32:17;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:32:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:37:19;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:37:19;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:39:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:39:42;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:42:11;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:42:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:44:41;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:44:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:47:11;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:47:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:49:41;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:49:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:52:11;;;;;;;;;;;21;25;;;;;;;;;
2019/04/14 04:52:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:57:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:57:11;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 04:59:41;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 04:59:41;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:02:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:02:11;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:04:41;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:04:41;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:10:20;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:10:20;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:12:17;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:12:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:17:12;;;;;;;;;;;20;25;;;;;;;;;
2019/04/14 05:17:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:19:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:19:42;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:22:12;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:22:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:24:42;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:24:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:27:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:27:12;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:29:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:29:42;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 05:32:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:32:12;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:37:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:37:12;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:39:42;;;;;;;;;;;21;26;;;;;;;;;
2019/04/14 05:39:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:42:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:42:12;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 05:47:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:47:12;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 05:49:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:49:42;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 05:52:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:52:12;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 05:57:13;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 05:57:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:59:43;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:59:43;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:02:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:02:13;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:04:43;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:04:43;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:07:13;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:07:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:09:43;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:09:43;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:12:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:12:13;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:17:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:17:13;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:19:43;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:19:43;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:22:13;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:22:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:24:43;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:24:43;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:27:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:27:13;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:29:43;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:29:43;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:32:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:32:45;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:37:19;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:37:19;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:39:46;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:39:46;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:42:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:42:13;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:44:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:44:44;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:47:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:47:14;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:49:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:49:44;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:52:14;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:52:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:57:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:57:14;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:59:44;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 06:59:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:02:14;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:02:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:04:44;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:04:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:07:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:07:14;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:09:44;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:09:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:12:14;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:12:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:17:14;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:17:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:19:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:19:44;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:22:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:22:14;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:24:45;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:24:45;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:27:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:27:15;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:32:27;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:32:27;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:37:24;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:37:24;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:39:52;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:39:52;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:42:32;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:42:32;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:44:50;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:44:50;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:52:22;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:52:22;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:57:27;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:59:51;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 07:59:51;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:02:51;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:02:51;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:04:53;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:04:55;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:07:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:07:15;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:09:45;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:09:45;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:12:15;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:12:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:17:16;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:17:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:19:46;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:19:46;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:22:16;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:22:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:24:46;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:24:46;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:27:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:27:16;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:29:46;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:29:46;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:32:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:32:16;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:37:16;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:37:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:39:46;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:39:46;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:42:36;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:44:48;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:44:48;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:47:24;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:47:24;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:49:51;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:49:52;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:52:27;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:52:27;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:57:24;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 08:57:24;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:59:54;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:59:54;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:02:29;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:02:44;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:04:53;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:04:53;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:07:22;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:07:25;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:09:51;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:09:51;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:12:22;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:12:22;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:17:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:17:17;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:19:47;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:19:47;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:22:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:22:17;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:24:47;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:24:47;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:27:17;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:27:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:29:47;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:29:47;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:32:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:32:17;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:37:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:37:17;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:39:47;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:39:47;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:42:17;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:42:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:44:47;;;;;;;;;;;20;26;;;;;;;;;
2019/04/14 09:44:47;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:47:17;;;;;;;;;;;21;26;;;;;;;;;
