Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/02/14 00:05:05;;;11.9;;;7.8;;;;;;;;;;;;;;;
2018/02/14 00:05:05;;;;;;;;;;;-0.5;66.9;;;;;;;;;
2018/02/14 00:10:41;;;13.0;;;7.6;;;;;;;;;;;;;;;
2018/02/14 00:10:41;;;;;;;;;;;-0.6;67.1;;;;;;;;;
2018/02/14 00:15:46;;;11.6;;;7.4;;;;;;;;;;;;;;;
2018/02/14 00:15:46;;;;;;;;;;;-0.6;67.1;;;;;;;;;
2018/02/14 00:21:07;;;15.1;;;7.6;;;;;;;;;;;;;;;
2018/02/14 00:21:07;;;;;;;;;;;-0.6;67.6;;;;;;;;;
2018/02/14 00:26:12;;;13.5;;;7.9;;;;;;;;;;;;;;;
2018/02/14 00:26:13;;;;;;;;;;;-0.6;67.6;;;;;;;;;
2018/02/14 00:31:18;;;11.7;;;7.7;;;;;;;;;;;;;;;
2018/02/14 00:31:18;;;;;;;;;;;-0.7;67.1;;;;;;;;;
2018/02/14 00:36:53;;;11.2;;;7.8;;;;;;;;;;;;;;;
2018/02/14 00:36:53;;;;;;;;;;;-0.6;67.3;;;;;;;;;
2018/02/14 00:41:57;;;14.1;;;7.0;;;;;;;;;;;;;;;
2018/02/14 00:41:57;;;;;;;;;;;-0.7;67.7;;;;;;;;;
2018/02/14 00:47:32;;;11.3;;;6.9;;;;;;;;;;;;;;;
2018/02/14 00:47:32;;;;;;;;;;;-0.7;67.9;;;;;;;;;
2018/02/14 00:52:36;;;14.6;;;7.4;;;;;;;;;;;;;;;
2018/02/14 00:52:36;;;;;;;;;;;-0.7;67.7;;;;;;;;;
2018/02/14 00:57:41;;;10.6;;;6.8;;;;;;;;;;;;;;;
2018/02/14 00:57:41;;;;;;;;;;;-0.8;67.8;;;;;;;;;
2018/02/14 01:03:16;;;12.4;;;6.9;;;;;;;;;;;;;;;
2018/02/14 01:03:17;;;;;;;;;;;-0.8;68.2;;;;;;;;;
2018/02/14 01:08:20;;;11.5;;;6.9;;;;;;;;;;;;;;;
2018/02/14 01:08:21;;;;;;;;;;;-0.8;67.9;;;;;;;;;
2018/02/14 01:13:25;;;10.2;;;6.9;;;;;;;;;;;;;;;
2018/02/14 01:13:26;;;;;;;;;;;-0.8;68.1;;;;;;;;;
2018/02/14 01:18:47;;;10.6;;;6.7;;;;;;;;;;;;;;;
2018/02/14 01:18:47;;;;;;;;;;;-0.7;67.8;;;;;;;;;
2018/02/14 01:23:51;;;12.4;;;6.8;;;;;;;;;;;;;;;
2018/02/14 01:23:51;;;;;;;;;;;-0.7;67.7;;;;;;;;;
2018/02/14 01:29:25;;;10.7;;;6.8;;;;;;;;;;;;;;;
2018/02/14 01:29:26;;;;;;;;;;;-0.7;67.5;;;;;;;;;
2018/02/14 01:34:31;;;11.6;;;7.0;;;;;;;;;;;;;;;
2018/02/14 01:34:31;;;;;;;;;;;-0.7;67.4;;;;;;;;;
2018/02/14 01:39:39;;;12.0;;;7.1;;;;;;;;;;;;;;;
2018/02/14 01:39:39;;;;;;;;;;;-0.7;67.3;;;;;;;;;
2018/02/14 01:45:19;;;11.7;;;7.2;;;;;;;;;;;;;;;
2018/02/14 01:45:19;;;;;;;;;;;-0.7;67.1;;;;;;;;;
2018/02/14 01:55:41;;;11.4;;;7.4;;;;;;;;;;;;;;;
2018/02/14 01:55:41;;;;;;;;;;;-0.7;67.5;;;;;;;;;
2018/02/14 02:00:44;;;13.5;;;7.4;;;;;;;;;;;;;;;
2018/02/14 02:00:44;;;;;;;;;;;-0.7;67.1;;;;;;;;;
2018/02/14 02:06:20;;;11.2;;;7.5;;;;;;;;;;;;;;;
2018/02/14 02:06:20;;;;;;;;;;;-0.8;67.1;;;;;;;;;
2018/02/14 02:11:24;;;12.2;;;7.0;;;;;;;;;;;;;;;
2018/02/14 02:11:24;;;;;;;;;;;-0.7;67.1;;;;;;;;;
2018/02/14 02:16:28;;;12.0;;;8.1;;;;;;;;;;;;;;;
2018/02/14 02:16:28;;;;;;;;;;;-0.7;66.6;;;;;;;;;
2018/02/14 02:22:07;;;11.7;;;7.5;;;;;;;;;;;;;;;
2018/02/14 02:22:07;;;;;;;;;;;-0.7;66.9;;;;;;;;;
2018/02/14 02:27:18;;;10.9;;;7.4;;;;;;;;;;;;;;;
2018/02/14 02:27:18;;;;;;;;;;;-0.8;66.9;;;;;;;;;
2018/02/14 02:32:28;;;11.2;;;7.6;;;;;;;;;;;;;;;
2018/02/14 02:32:28;;;;;;;;;;;-0.8;66.9;;;;;;;;;
2018/02/14 02:37:38;;;13.9;;;8.3;;;;;;;;;;;;;;;
2018/02/14 02:37:38;;;;;;;;;;;-0.9;67.2;;;;;;;;;
2018/02/14 02:42:45;;;11.5;;;7.8;;;;;;;;;;;;;;;
2018/02/14 02:42:45;;;;;;;;;;;-0.9;67.4;;;;;;;;;
2018/02/14 02:48:23;;;13.2;;;8.3;;;;;;;;;;;;;;;
2018/02/14 02:48:23;;;;;;;;;;;-0.9;67.5;;;;;;;;;
2018/02/14 02:53:31;;;13.1;;;8.2;;;;;;;;;;;;;;;
2018/02/14 02:53:31;;;;;;;;;;;-1.0;67.7;;;;;;;;;
2018/02/14 02:58:38;;;13.1;;;8.0;;;;;;;;;;;;;;;
2018/02/14 02:58:38;;;;;;;;;;;-1.0;67.7;;;;;;;;;
2018/02/14 03:03:52;;;14.8;;;8.6;;;;;;;;;;;;;;;
2018/02/14 03:03:52;;;;;;;;;;;-1.0;67.9;;;;;;;;;
2018/02/14 03:14:34;;;12.9;;;8.5;;;;;;;;;;;;;;;
2018/02/14 03:14:34;;;;;;;;;;;-1.0;67.8;;;;;;;;;
2018/02/14 03:35:16;;;11.4;;;8.4;;;;;;;;;;;;;;;
2018/02/14 03:35:16;;;;;;;;;;;-1.2;67.8;;;;;;;;;
2018/02/14 03:40:55;;;12.2;;;8.5;;;;;;;;;;;;;;;
2018/02/14 03:40:55;;;;;;;;;;;-1.2;68.3;;;;;;;;;
2018/02/14 03:46:05;;;12.0;;;8.5;;;;;;;;;;;;;;;
2018/02/14 03:46:05;;;;;;;;;;;-1.3;68.2;;;;;;;;;
2018/02/14 03:51:16;;;11.3;;;9.0;;;;;;;;;;;;;;;
2018/02/14 03:51:16;;;;;;;;;;;-1.3;68.3;;;;;;;;;
2018/02/14 03:56:23;;;13.2;;;9.2;;;;;;;;;;;;;;;
2018/02/14 03:56:23;;;;;;;;;;;-1.3;68.1;;;;;;;;;
2018/02/14 04:02:00;;;12.5;;;8.7;;;;;;;;;;;;;;;
2018/02/14 04:02:00;;;;;;;;;;;-1.3;68.1;;;;;;;;;
2018/02/14 04:07:05;;;13.8;;;9.0;;;;;;;;;;;;;;;
2018/02/14 04:07:05;;;;;;;;;;;-1.3;68.1;;;;;;;;;
2018/02/14 04:12:11;;;13.7;;;9.4;;;;;;;;;;;;;;;
2018/02/14 04:12:12;;;;;;;;;;;-1.3;68.2;;;;;;;;;
2018/02/14 04:17:46;;;10.7;;;9.0;;;;;;;;;;;;;;;
2018/02/14 04:17:46;;;;;;;;;;;-1.3;68.7;;;;;;;;;
2018/02/14 04:22:51;;;12.5;;;9.5;;;;;;;;;;;;;;;
2018/02/14 04:22:51;;;;;;;;;;;-1.4;68.4;;;;;;;;;
2018/02/14 04:27:56;;;12.0;;;9.4;;;;;;;;;;;;;;;
2018/02/14 04:27:57;;;;;;;;;;;-1.4;68.3;;;;;;;;;
2018/02/14 04:33:04;;;13.5;;;9.5;;;;;;;;;;;;;;;
2018/02/14 04:33:04;;;;;;;;;;;-1.4;68.3;;;;;;;;;
2018/02/14 04:38:45;;;12.5;;;9.0;;;;;;;;;;;;;;;
2018/02/14 04:38:45;;;;;;;;;;;-1.5;68.5;;;;;;;;;
2018/02/14 04:43:52;;;12.8;;;9.2;;;;;;;;;;;;;;;
2018/02/14 04:43:52;;;;;;;;;;;-1.5;68.5;;;;;;;;;
2018/02/14 04:48:56;;;12.5;;;9.7;;;;;;;;;;;;;;;
2018/02/14 04:48:56;;;;;;;;;;;-1.5;68.8;;;;;;;;;
2018/02/14 04:54:34;;;12.3;;;9.3;;;;;;;;;;;;;;;
2018/02/14 04:54:35;;;;;;;;;;;-1.5;68.9;;;;;;;;;
2018/02/14 04:59:42;;;18.3;;;12.2;;;;;;;;;;;;;;;
2018/02/14 04:59:42;;;;;;;;;;;-1.5;69.2;;;;;;;;;
2018/02/14 05:04:48;;;13.8;;;10.8;;;;;;;;;;;;;;;
2018/02/14 05:04:48;;;;;;;;;;;-1.5;69.0;;;;;;;;;
2018/02/14 05:09:54;;;17.9;;;10.7;;;;;;;;;;;;;;;
2018/02/14 05:09:54;;;;;;;;;;;-1.6;68.8;;;;;;;;;
2018/02/14 05:15:31;;;18.6;;;14.5;;;;;;;;;;;;;;;
2018/02/14 05:15:31;;;;;;;;;;;-1.6;69.2;;;;;;;;;
2018/02/14 05:20:37;;;20.5;;;16.2;;;;;;;;;;;;;;;
2018/02/14 05:20:37;;;;;;;;;;;-1.6;69.3;;;;;;;;;
2018/02/14 05:25:44;;;15.6;;;12.4;;;;;;;;;;;;;;;
2018/02/14 05:25:44;;;;;;;;;;;-1.6;69.3;;;;;;;;;
2018/02/14 05:30:56;;;16.5;;;12.1;;;;;;;;;;;;;;;
2018/02/14 05:30:56;;;;;;;;;;;-1.5;69.2;;;;;;;;;
2018/02/14 05:36:31;;;15.2;;;11.9;;;;;;;;;;;;;;;
2018/02/14 05:36:31;;;;;;;;;;;-1.6;68.9;;;;;;;;;
2018/02/14 05:41:38;;;15.8;;;12.5;;;;;;;;;;;;;;;
2018/02/14 05:41:39;;;;;;;;;;;-1.6;68.9;;;;;;;;;
2018/02/14 05:46:43;;;14.4;;;12.5;;;;;;;;;;;;;;;
2018/02/14 05:46:44;;;;;;;;;;;-1.6;68.7;;;;;;;;;
2018/02/14 05:52:18;;;17.7;;;12.5;;;;;;;;;;;;;;;
2018/02/14 05:52:18;;;;;;;;;;;-1.4;69.0;;;;;;;;;
2018/02/14 05:57:23;;;16.6;;;12.6;;;;;;;;;;;;;;;
2018/02/14 05:57:23;;;;;;;;;;;-1.4;68.5;;;;;;;;;
2018/02/14 06:02:28;;;15.4;;;12.9;;;;;;;;;;;;;;;
2018/02/14 06:02:29;;;;;;;;;;;-1.5;68.5;;;;;;;;;
2018/02/14 06:08:03;;;16.7;;;12.7;;;;;;;;;;;;;;;
2018/02/14 06:08:03;;;;;;;;;;;-1.6;68.8;;;;;;;;;
2018/02/14 06:13:06;;;16.6;;;13.0;;;;;;;;;;;;;;;
2018/02/14 06:13:06;;;;;;;;;;;-1.6;68.9;;;;;;;;;
2018/02/14 06:18:13;;;17.9;;;13.7;;;;;;;;;;;;;;;
2018/02/14 06:18:13;;;;;;;;;;;-1.7;69.0;;;;;;;;;
2018/02/14 06:23:49;;;15.2;;;13.6;;;;;;;;;;;;;;;
2018/02/14 06:23:50;;;;;;;;;;;-1.7;69.1;;;;;;;;;
2018/02/14 06:29:10;;;16.9;;;13.9;;;;;;;;;;;;;;;
2018/02/14 06:29:11;;;;;;;;;;;-1.7;69.1;;;;;;;;;
2018/02/14 06:34:17;;;17.8;;;13.5;;;;;;;;;;;;;;;
2018/02/14 06:34:17;;;;;;;;;;;-1.7;68.9;;;;;;;;;
2018/02/14 06:44:55;;;17.7;;;14.5;;;;;;;;;;;;;;;
2018/02/14 06:44:55;;;;;;;;;;;-1.7;68.7;;;;;;;;;
2018/02/14 06:50:00;;;17.2;;;13.8;;;;;;;;;;;;;;;
2018/02/14 06:50:00;;;;;;;;;;;-1.7;68.5;;;;;;;;;
2018/02/14 06:55:04;;;18.4;;;14.2;;;;;;;;;;;;;;;
2018/02/14 06:55:04;;;;;;;;;;;-1.6;68.2;;;;;;;;;
2018/02/14 07:00:38;;;19.5;;;15.1;;;;;;;;;;;;;;;
2018/02/14 07:00:38;;;;;;;;;;;-1.4;67.9;;;;;;;;;
2018/02/14 07:05:42;;;19.4;;;14.3;;;;;;;;;;;;;;;
2018/02/14 07:05:42;;;;;;;;;;;-1.4;66.8;;;;;;;;;
2018/02/14 07:10:46;;;18.7;;;14.8;;;;;;;;;;;;;;;
2018/02/14 07:10:46;;;;;;;;;;;-1.3;66.6;;;;;;;;;
2018/02/14 07:16:21;;;17.2;;;13.9;;;;;;;;;;;;;;;
2018/02/14 07:16:21;;;;;;;;;;;-1.3;66.4;;;;;;;;;
2018/02/14 07:21:24;;;19.6;;;14.8;;;;;;;;;;;;;;;
2018/02/14 07:21:25;;;;;;;;;;;-1.3;66.3;;;;;;;;;
2018/02/14 07:26:59;;;21.9;;;15.9;;;;;;;;;;;;;;;
2018/02/14 07:26:59;;;;;;;;;;;-1.3;66.0;;;;;;;;;
2018/02/14 07:32:04;;;19.7;;;15.6;;;;;;;;;;;;;;;
2018/02/14 07:32:04;;;;;;;;;;;-1.3;66.1;;;;;;;;;
2018/02/14 07:37:07;;;18.8;;;15.0;;;;;;;;;;;;;;;
2018/02/14 07:37:07;;;;;;;;;;;-1.2;66.2;;;;;;;;;
2018/02/14 07:42:41;;;20.5;;;14.7;;;;;;;;;;;;;;;
2018/02/14 07:42:41;;;;;;;;;;;-1.2;65.5;;;;;;;;;
2018/02/14 07:47:47;;;17.5;;;14.4;;;;;;;;;;;;;;;
2018/02/14 07:47:47;;;;;;;;;;;-1.1;65.3;;;;;;;;;
2018/02/14 07:52:54;;;21.6;;;15.1;;;;;;;;;;;;;;;
2018/02/14 07:52:54;;;;;;;;;;;-1.0;65.1;;;;;;;;;
2018/02/14 07:58:29;;;19.5;;;15.2;;;;;;;;;;;;;;;
2018/02/14 07:58:29;;;;;;;;;;;-0.9;64.7;;;;;;;;;
2018/02/14 08:03:36;;;20.0;;;15.5;;;;;;;;;;;;;;;
2018/02/14 08:03:36;;;;;;;;;;;-0.8;64.3;;;;;;;;;
2018/02/14 08:08:39;;;23.2;;;15.0;;;;;;;;;;;;;;;
2018/02/14 08:08:40;;;;;;;;;;;-0.7;64.2;;;;;;;;;
2018/02/14 08:14:14;;;20.8;;;15.3;;;;;;;;;;;;;;;
2018/02/14 08:14:14;;;;;;;;;;;-0.6;64.0;;;;;;;;;
2018/02/14 08:19:20;;;23.4;;;15.5;;;;;;;;;;;;;;;
2018/02/14 08:19:20;;;;;;;;;;;-0.5;63.5;;;;;;;;;
2018/02/14 08:24:24;;;19.9;;;15.1;;;;;;;;;;;;;;;
2018/02/14 08:24:24;;;;;;;;;;;-0.4;62.8;;;;;;;;;
2018/02/14 08:29:58;;;18.4;;;14.9;;;;;;;;;;;;;;;
2018/02/14 08:29:59;;;;;;;;;;;-0.3;62.3;;;;;;;;;
2018/02/14 08:35:06;;;17.8;;;14.4;;;;;;;;;;;;;;;
2018/02/14 08:35:06;;;;;;;;;;;-0.2;61.8;;;;;;;;;
2018/02/14 08:40:10;;;18.1;;;14.7;;;;;;;;;;;;;;;
2018/02/14 08:40:11;;;;;;;;;;;-0.1;61.6;;;;;;;;;
2018/02/14 08:45:45;;;19.5;;;14.5;;;;;;;;;;;;;;;
2018/02/14 08:45:45;;;;;;;;;;;;61.1;;;;;;;;;
2018/02/14 08:50:50;;;19.0;;;14.1;;;;;;;;;;;;;;;
2018/02/14 08:50:50;;;;;;;;;;;0.1;60.6;;;;;;;;;
2018/02/14 08:55:53;;;19.5;;;13.9;;;;;;;;;;;;;;;
2018/02/14 08:55:53;;;;;;;;;;;0.3;60.0;;;;;;;;;
2018/02/14 09:01:28;;;18.9;;;14.1;;;;;;;;;;;;;;;
2018/02/14 09:01:28;;;;;;;;;;;0.4;59.5;;;;;;;;;
2018/02/14 09:06:33;;;18.0;;;14.2;;;;;;;;;;;;;;;
2018/02/14 09:06:33;;;;;;;;;;;0.5;59.1;;;;;;;;;
2018/02/14 09:11:38;;;19.2;;;13.8;;;;;;;;;;;;;;;
2018/02/14 09:11:39;;;;;;;;;;;0.7;58.5;;;;;;;;;
2018/02/14 09:17:13;;;21.1;;;13.0;;;;;;;;;;;;;;;
2018/02/14 09:17:14;;;;;;;;;;;0.8;57.7;;;;;;;;;
2018/02/14 09:22:17;;;17.9;;;13.5;;;;;;;;;;;;;;;
2018/02/14 09:22:17;;;;;;;;;;;0.9;57.2;;;;;;;;;
2018/02/14 09:27:51;;;15.8;;;13.1;;;;;;;;;;;;;;;
2018/02/14 09:27:51;;;;;;;;;;;1.0;56.8;;;;;;;;;
2018/02/14 09:32:56;;;18.5;;;13.0;;;;;;;;;;;;;;;
2018/02/14 09:32:56;;;;;;;;;;;1.2;56.3;;;;;;;;;
2018/02/14 09:38:01;;;16.2;;;13.0;;;;;;;;;;;;;;;
2018/02/14 09:38:01;;;;;;;;;;;1.3;56.0;;;;;;;;;
2018/02/14 09:43:38;;;18.7;;;12.8;;;;;;;;;;;;;;;
2018/02/14 09:43:38;;;;;;;;;;;1.4;55.8;;;;;;;;;
2018/02/14 09:48:44;;;16.8;;;12.8;;;;;;;;;;;;;;;
2018/02/14 09:48:44;;;;;;;;;;;1.5;55.5;;;;;;;;;
2018/02/14 09:53:48;;;17.9;;;13.6;;;;;;;;;;;;;;;
2018/02/14 09:53:49;;;;;;;;;;;1.6;55.5;;;;;;;;;
2018/02/14 09:59:23;;;15.2;;;12.6;;;;;;;;;;;;;;;
2018/02/14 09:59:23;;;;;;;;;;;1.7;55.4;;;;;;;;;
2018/02/14 10:04:26;;;17.2;;;12.9;;;;;;;;;;;;;;;
2018/02/14 10:04:26;;;;;;;;;;;1.8;54.8;;;;;;;;;
2018/02/14 10:09:29;;;15.1;;;12.5;;;;;;;;;;;;;;;
2018/02/14 10:09:29;;;;;;;;;;;1.9;54.4;;;;;;;;;
2018/02/14 10:15:03;;;15.9;;;12.1;;;;;;;;;;;;;;;
2018/02/14 10:15:03;;;;;;;;;;;2.0;54.5;;;;;;;;;
2018/02/14 10:20:10;;;15.7;;;12.0;;;;;;;;;;;;;;;
2018/02/14 10:20:10;;;;;;;;;;;2.1;53.7;;;;;;;;;
2018/02/14 10:25:17;;;13.7;;;11.2;;;;;;;;;;;;;;;
2018/02/14 10:25:17;;;;;;;;;;;2.2;53.0;;;;;;;;;
2018/02/14 10:30:56;;;14.5;;;11.4;;;;;;;;;;;;;;;
2018/02/14 10:30:56;;;;;;;;;;;2.3;52.2;;;;;;;;;
2018/02/14 10:36:05;;;15.3;;;11.0;;;;;;;;;;;;;;;
2018/02/14 10:36:05;;;;;;;;;;;2.5;52.5;;;;;;;;;
2018/02/14 10:41:17;;;18.0;;;11.6;;;;;;;;;;;;;;;
2018/02/14 10:41:17;;;;;;;;;;;2.6;51.8;;;;;;;;;
2018/02/14 10:46:28;;;12.8;;;11.2;;;;;;;;;;;;;;;
2018/02/14 10:46:28;;;;;;;;;;;2.7;51.4;;;;;;;;;
2018/02/14 10:51:38;;;16.8;;;11.1;;;;;;;;;;;;;;;
2018/02/14 10:51:38;;;;;;;;;;;2.8;50.7;;;;;;;;;
2018/02/14 10:57:13;;;13.3;;;10.3;;;;;;;;;;;;;;;
2018/02/14 10:57:13;;;;;;;;;;;2.8;50.1;;;;;;;;;
2018/02/14 11:02:09;;;13.7;;;10.8;;;;;;;;;;;;;;;
2018/02/14 11:02:09;;;;;;;;;;;2.9;49.7;;;;;;;;;
2018/02/14 11:07:35;;;15.3;;;11.8;;;;;;;;;;;;;;;
2018/02/14 11:07:36;;;;;;;;;;;3.0;49.9;;;;;;;;;
2018/02/14 11:12:38;;;13.0;;;10.6;;;;;;;;;;;;;;;
2018/02/14 11:12:39;;;;;;;;;;;3.1;49.4;;;;;;;;;
2018/02/14 11:18:13;;;13.8;;;11.2;;;;;;;;;;;;;;;
2018/02/14 11:18:14;;;;;;;;;;;3.3;49.3;;;;;;;;;
2018/02/14 11:23:17;;;14.9;;;12.0;;;;;;;;;;;;;;;
2018/02/14 11:23:17;;;;;;;;;;;3.4;48.7;;;;;;;;;
2018/02/14 11:28:22;;;16.9;;;11.4;;;;;;;;;;;;;;;
2018/02/14 11:28:23;;;;;;;;;;;3.5;48.9;;;;;;;;;
2018/02/14 11:33:58;;;12.3;;;10.9;;;;;;;;;;;;;;;
2018/02/14 11:33:58;;;;;;;;;;;3.7;48.6;;;;;;;;;
2018/02/14 11:39:05;;;13.6;;;11.4;;;;;;;;;;;;;;;
2018/02/14 11:39:05;;;;;;;;;;;3.8;48.5;;;;;;;;;
2018/02/14 11:44:13;;;13.0;;;10.5;;;;;;;;;;;;;;;
2018/02/14 11:44:13;;;;;;;;;;;3.8;47.7;;;;;;;;;
2018/02/14 11:49:20;;;13.7;;;10.7;;;;;;;;;;;;;;;
2018/02/14 11:49:21;;;;;;;;;;;3.9;48.1;;;;;;;;;
2018/02/14 11:54:55;;;13.4;;;10.5;;;;;;;;;;;;;;;
2018/02/14 11:54:55;;;;;;;;;;;4.1;47.5;;;;;;;;;
2018/02/14 12:00:05;;;13.3;;;10.5;;;;;;;;;;;;;;;
2018/02/14 12:00:05;;;;;;;;;;;4.2;46.9;;;;;;;;;
2018/02/14 12:05:09;;;12.0;;;10.1;;;;;;;;;;;;;;;
2018/02/14 12:05:09;;;;;;;;;;;4.3;46.7;;;;;;;;;
2018/02/14 12:10:43;;;10.6;;;9.5;;;;;;;;;;;;;;;
2018/02/14 12:10:44;;;;;;;;;;;4.4;45.7;;;;;;;;;
2018/02/14 12:15:46;;;12.9;;;10.1;;;;;;;;;;;;;;;
2018/02/14 12:15:46;;;;;;;;;;;4.5;46.1;;;;;;;;;
2018/02/14 12:20:54;;;11.6;;;9.1;;;;;;;;;;;;;;;
2018/02/14 12:20:54;;;;;;;;;;;4.6;45.2;;;;;;;;;
2018/02/14 12:26:30;;;11.9;;;10.0;;;;;;;;;;;;;;;
2018/02/14 12:26:30;;;;;;;;;;;4.7;44.8;;;;;;;;;
2018/02/14 12:31:35;;;13.9;;;10.0;;;;;;;;;;;;;;;
2018/02/14 12:31:35;;;;;;;;;;;4.9;44.1;;;;;;;;;
2018/02/14 12:36:41;;;10.1;;;8.9;;;;;;;;;;;;;;;
2018/02/14 12:36:41;;;;;;;;;;;5.1;43.5;;;;;;;;;
2018/02/14 12:42:17;;;10.4;;;9.3;;;;;;;;;;;;;;;
2018/02/14 12:42:17;;;;;;;;;;;5.2;43.3;;;;;;;;;
2018/02/14 12:47:21;;;12.0;;;9.3;;;;;;;;;;;;;;;
2018/02/14 12:47:21;;;;;;;;;;;5.3;43.1;;;;;;;;;
2018/02/14 12:52:26;;;10.4;;;8.7;;;;;;;;;;;;;;;
2018/02/14 12:52:26;;;;;;;;;;;5.4;43.4;;;;;;;;;
2018/02/14 12:58:01;;;10.9;;;8.7;;;;;;;;;;;;;;;
2018/02/14 12:58:01;;;;;;;;;;;5.5;42.4;;;;;;;;;
2018/02/14 13:03:04;;;11.5;;;8.2;;;;;;;;;;;;;;;
2018/02/14 13:03:04;;;;;;;;;;;5.6;42.0;;;;;;;;;
2018/02/14 13:08:37;;;11.1;;;8.3;;;;;;;;;;;;;;;
2018/02/14 13:08:38;;;;;;;;;;;5.7;41.3;;;;;;;;;
2018/02/14 13:13:42;;;9.5;;;8.5;;;;;;;;;;;;;;;
2018/02/14 13:13:42;;;;;;;;;;;5.8;41.2;;;;;;;;;
2018/02/14 13:18:46;;;9.6;;;7.6;;;;;;;;;;;;;;;
2018/02/14 13:18:46;;;;;;;;;;;5.9;40.5;;;;;;;;;
2018/02/14 13:29:27;;;9.2;;;7.0;;;;;;;;;;;;;;;
2018/02/14 13:29:28;;;;;;;;;;;6.2;38.6;;;;;;;;;
2018/02/14 13:34:33;;;9.5;;;7.2;;;;;;;;;;;;;;;
2018/02/14 13:34:33;;;;;;;;;;;6.2;39.0;;;;;;;;;
2018/02/14 13:40:07;;;8.8;;;7.2;;;;;;;;;;;;;;;
2018/02/14 13:40:07;;;;;;;;;;;6.3;38.6;;;;;;;;;
2018/02/14 13:45:13;;;9.0;;;6.7;;;;;;;;;;;;;;;
2018/02/14 13:45:13;;;;;;;;;;;6.3;39.3;;;;;;;;;
2018/02/14 13:50:18;;;9.5;;;6.7;;;;;;;;;;;;;;;
2018/02/14 13:50:18;;;;;;;;;;;6.5;38.8;;;;;;;;;
2018/02/14 13:55:51;;;8.8;;;7.0;;;;;;;;;;;;;;;
2018/02/14 13:55:52;;;;;;;;;;;6.5;38.6;;;;;;;;;
2018/02/14 14:00:57;;;10.5;;;6.7;;;;;;;;;;;;;;;
2018/02/14 14:00:57;;;;;;;;;;;6.6;39.1;;;;;;;;;
2018/02/14 14:06:02;;;8.3;;;6.3;;;;;;;;;;;;;;;
2018/02/14 14:06:02;;;;;;;;;;;6.7;39.0;;;;;;;;;
2018/02/14 14:11:36;;;7.7;;;6.8;;;;;;;;;;;;;;;
2018/02/14 14:16:40;;;8.0;;;6.6;;;;;;;;;;;;;;;
2018/02/14 14:16:40;;;;;;;;;;;7.0;37.7;;;;;;;;;
2018/02/14 14:22:15;;;9.3;;;6.5;;;;;;;;;;;;;;;
2018/02/14 14:22:15;;;;;;;;;;;8.6;36.1;;;;;;;;;
2018/02/14 14:27:21;;;8.3;;;6.1;;;;;;;;;;;;;;;
2018/02/14 14:27:21;;;;;;;;;;;10.1;32.7;;;;;;;;;
2018/02/14 14:32:25;;;7.9;;;6.2;;;;;;;;;;;;;;;
2018/02/14 14:32:26;;;;;;;;;;;11.0;30.4;;;;;;;;;
2018/02/14 14:37:58;;;8.8;;;6.1;;;;;;;;;;;;;;;
2018/02/14 14:37:58;;;;;;;;;;;11.6;29.1;;;;;;;;;
2018/02/14 14:43:02;;;8.4;;;5.9;;;;;;;;;;;;;;;
2018/02/14 14:43:02;;;;;;;;;;;11.8;28.6;;;;;;;;;
2018/02/14 14:48:06;;;9.5;;;6.2;;;;;;;;;;;;;;;
2018/02/14 14:48:06;;;;;;;;;;;12.0;28.5;;;;;;;;;
2018/02/14 14:53:45;;;9.1;;;6.0;;;;;;;;;;;;;;;
2018/02/14 14:53:45;;;;;;;;;;;12.0;28.1;;;;;;;;;
2018/02/14 14:58:49;;;9.5;;;6.1;;;;;;;;;;;;;;;
2018/02/14 14:58:49;;;;;;;;;;;12.4;28.5;;;;;;;;;
2018/02/14 15:03:53;;;9.5;;;6.3;;;;;;;;;;;;;;;
2018/02/14 15:03:53;;;;;;;;;;;12.0;28.5;;;;;;;;;
2018/02/14 15:09:27;;;8.8;;;6.4;;;;;;;;;;;;;;;
2018/02/14 15:09:28;;;;;;;;;;;11.9;28.3;;;;;;;;;
2018/02/14 15:14:33;;;8.1;;;6.2;;;;;;;;;;;;;;;
2018/02/14 15:14:33;;;;;;;;;;;12.5;28.1;;;;;;;;;
2018/02/14 15:19:38;;;7.1;;;5.8;;;;;;;;;;;;;;;
2018/02/14 15:19:38;;;;;;;;;;;13.0;27.5;;;;;;;;;
2018/02/14 15:25:13;;;9.7;;;6.2;;;;;;;;;;;;;;;
2018/02/14 15:25:13;;;;;;;;;;;13.4;27.3;;;;;;;;;
2018/02/14 15:30:16;;;7.2;;;5.9;;;;;;;;;;;;;;;
2018/02/14 15:30:17;;;;;;;;;;;13.6;27.2;;;;;;;;;
2018/02/14 15:35:50;;;8.5;;;6.2;;;;;;;;;;;;;;;
2018/02/14 15:35:51;;;;;;;;;;;13.6;27.0;;;;;;;;;
2018/02/14 15:40:56;;;7.8;;;6.3;;;;;;;;;;;;;;;
2018/02/14 15:40:56;;;;;;;;;;;13.6;27.1;;;;;;;;;
2018/02/14 15:51:35;;;7.8;;;6.4;;;;;;;;;;;;;;;
