Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2018/10/14 00:05:39;;;6.6;;;5.9;;;;;;;;;;;;;;;
2018/10/14 00:05:39;;;;;;;;;;;18.2;92.4;;;;;;;;;
2018/10/14 00:10:40;;;7.4;;;6.1;;;;;;;;;;;;;;;
2018/10/14 00:10:40;;;;;;;;;;;18.1;92.4;;;;;;;;;
2018/10/14 00:16:10;;;6.7;;;6.1;;;;;;;;;;;;;;;
2018/10/14 00:16:11;;;;;;;;;;;18.1;92.4;;;;;;;;;
2018/10/14 00:21:11;;;6.7;;;6.1;;;;;;;;;;;;;;;
2018/10/14 00:21:11;;;;;;;;;;;18.1;92.8;;;;;;;;;
2018/10/14 00:58:16;;;9.9;;;6.4;;;;;;;;;;;;;;;
2018/10/14 00:58:16;;;;;;;;;;;17.4;98.3;;;;;;;;;
2018/10/14 01:03:17;;;7.2;;;6.5;;;;;;;;;;;;;;;
2018/10/14 01:03:17;;;;;;;;;;;17.3;99.7;;;;;;;;;
2018/10/14 01:08:48;;;8.0;;;6.7;;;;;;;;;;;;;;;
2018/10/14 01:08:48;;;;;;;;;;;17.1;99.9;;;;;;;;;
2018/10/14 01:24:20;;;8.3;;;7.5;;;;;;;;;;;;;;;
2018/10/14 01:24:20;;;;;;;;;;;16.7;99.9;;;;;;;;;
2018/10/14 01:29:51;;;8.6;;;7.7;;;;;;;;;;;;;;;
2018/10/14 01:34:52;;;9.5;;;7.0;;;;;;;;;;;;;;;
2018/10/14 01:34:52;;;;;;;;;;;16.6;99.9;;;;;;;;;
2018/10/14 01:40:23;;;8.4;;;7.5;;;;;;;;;;;;;;;
2018/10/14 01:40:23;;;;;;;;;;;16.5;99.9;;;;;;;;;
2018/10/14 02:11:56;;;11.0;;;8.5;;;;;;;;;;;;;;;
2018/10/14 02:11:56;;;;;;;;;;;16.4;99.9;;;;;;;;;
2018/10/14 02:16:57;;;10.2;;;8.9;;;;;;;;;;;;;;;
2018/10/14 02:16:57;;;;;;;;;;;16.4;99.9;;;;;;;;;
2018/10/14 02:32:35;;;9.5;;;8.6;;;;;;;;;;;;;;;
2018/10/14 02:32:35;;;;;;;;;;;16.4;99.9;;;;;;;;;
2018/10/14 02:38:06;;;9.1;;;8.2;;;;;;;;;;;;;;;
2018/10/14 02:38:06;;;;;;;;;;;16.4;99.9;;;;;;;;;
2018/10/14 02:43:07;;;10.0;;;8.7;;;;;;;;;;;;;;;
2018/10/14 02:43:07;;;;;;;;;;;16.4;99.9;;;;;;;;;
2018/10/14 02:59:09;;;10.0;;;9.0;;;;;;;;;;;;;;;
2018/10/14 02:59:09;;;;;;;;;;;16.2;99.9;;;;;;;;;
2018/10/14 03:09:40;;;10.6;;;9.2;;;;;;;;;;;;;;;
2018/10/14 03:09:40;;;;;;;;;;;16.1;99.9;;;;;;;;;
2018/10/14 03:14:41;;;10.2;;;9.2;;;;;;;;;;;;;;;
2018/10/14 03:14:41;;;;;;;;;;;16.0;99.9;;;;;;;;;
2018/10/14 03:20:12;;;12.4;;;9.0;;;;;;;;;;;;;;;
2018/10/14 03:20:12;;;;;;;;;;;16.1;99.9;;;;;;;;;
2018/10/14 03:25:13;;;9.9;;;8.9;;;;;;;;;;;;;;;
2018/10/14 03:25:13;;;;;;;;;;;16.2;99.9;;;;;;;;;
2018/10/14 03:35:44;;;11.2;;;10.0;;;;;;;;;;;;;;;
2018/10/14 03:35:44;;;;;;;;;;;16.2;99.9;;;;;;;;;
2018/10/14 03:46:19;;;11.0;;;9.9;;;;;;;;;;;;;;;
2018/10/14 03:46:19;;;;;;;;;;;16.1;99.9;;;;;;;;;
2018/10/14 03:51:50;;;11.4;;;10.2;;;;;;;;;;;;;;;
2018/10/14 03:51:50;;;;;;;;;;;16.1;99.9;;;;;;;;;
2018/10/14 03:56:50;;;11.0;;;9.9;;;;;;;;;;;;;;;
2018/10/14 03:56:50;;;;;;;;;;;16.1;99.9;;;;;;;;;
2018/10/14 04:07:22;;;11.9;;;10.6;;;;;;;;;;;;;;;
2018/10/14 04:07:22;;;;;;;;;;;16.0;99.9;;;;;;;;;
2018/10/14 04:12:23;;;11.6;;;10.4;;;;;;;;;;;;;;;
2018/10/14 04:12:23;;;;;;;;;;;16.0;99.9;;;;;;;;;
2018/10/14 04:17:54;;;12.5;;;10.7;;;;;;;;;;;;;;;
2018/10/14 04:17:54;;;;;;;;;;;15.9;99.9;;;;;;;;;
2018/10/14 04:22:55;;;11.3;;;10.2;;;;;;;;;;;;;;;
2018/10/14 04:22:55;;;;;;;;;;;16.0;99.9;;;;;;;;;
2018/10/14 04:33:26;;;12.2;;;11.0;;;;;;;;;;;;;;;
2018/10/14 04:33:26;;;;;;;;;;;16.0;99.9;;;;;;;;;
2018/10/14 04:43:58;;;12.1;;;10.9;;;;;;;;;;;;;;;
2018/10/14 04:43:58;;;;;;;;;;;15.9;99.9;;;;;;;;;
2018/10/14 05:05:00;;;12.1;;;11.0;;;;;;;;;;;;;;;
2018/10/14 05:05:00;;;;;;;;;;;15.4;99.9;;;;;;;;;
2018/10/14 05:10:31;;;13.2;;;11.9;;;;;;;;;;;;;;;
2018/10/14 05:10:31;;;;;;;;;;;15.4;99.9;;;;;;;;;
2018/10/14 05:15:32;;;11.3;;;10.2;;;;;;;;;;;;;;;
2018/10/14 05:15:32;;;;;;;;;;;15.4;99.9;;;;;;;;;
2018/10/14 05:21:03;;;12.4;;;11.2;;;;;;;;;;;;;;;
2018/10/14 05:21:03;;;;;;;;;;;15.5;99.9;;;;;;;;;
2018/10/14 05:42:09;;;12.2;;;10.9;;;;;;;;;;;;;;;
2018/10/14 05:42:09;;;;;;;;;;;15.8;99.9;;;;;;;;;
2018/10/14 05:47:10;;;12.2;;;11.1;;;;;;;;;;;;;;;
2018/10/14 05:47:10;;;;;;;;;;;15.7;99.9;;;;;;;;;
2018/10/14 06:03:12;;;12.7;;;11.4;;;;;;;;;;;;;;;
2018/10/14 06:03:12;;;;;;;;;;;15.6;99.9;;;;;;;;;
2018/10/14 06:13:43;;;12.7;;;11.4;;;;;;;;;;;;;;;
2018/10/14 06:13:43;;;;;;;;;;;15.5;99.9;;;;;;;;;
2018/10/14 06:18:44;;;14.3;;;11.4;;;;;;;;;;;;;;;
2018/10/14 06:18:44;;;;;;;;;;;15.6;99.9;;;;;;;;;
2018/10/14 06:29:16;;;12.3;;;11.1;;;;;;;;;;;;;;;
2018/10/14 06:29:16;;;;;;;;;;;15.8;99.9;;;;;;;;;
2018/10/14 06:39:48;;;12.6;;;11.3;;;;;;;;;;;;;;;
2018/10/14 06:39:48;;;;;;;;;;;16.2;99.9;;;;;;;;;
2018/10/14 06:50:20;;;10.3;;;9.3;;;;;;;;;;;;;;;
2018/10/14 06:50:20;;;;;;;;;;;17.0;99.9;;;;;;;;;
2018/10/14 07:05:52;;;9.7;;;8.7;;;;;;;;;;;;;;;
2018/10/14 07:05:52;;;;;;;;;;;18.1;99.9;;;;;;;;;
2018/10/14 07:11:23;;;10.2;;;9.2;;;;;;;;;;;;;;;
2018/10/14 07:11:23;;;;;;;;;;;18.1;99.9;;;;;;;;;
2018/10/14 07:26:54;;;9.0;;;8.1;;;;;;;;;;;;;;;
2018/10/14 07:26:55;;;;;;;;;;;19.3;99.9;;;;;;;;;
2018/10/14 07:32:25;;;9.5;;;8.6;;;;;;;;;;;;;;;
2018/10/14 07:32:25;;;;;;;;;;;19.8;98.2;;;;;;;;;
2018/10/14 08:09:02;;;9.8;;;6.9;;;;;;;;;;;;;;;
2018/10/14 08:09:03;;;;;;;;;;;21.8;86.5;;;;;;;;;
2018/10/14 08:25:06;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/10/14 08:25:07;;;;;;;;;;;22.6;81.4;;;;;;;;;
2018/10/14 08:35:38;;;6.5;;;5.7;;;;;;;;;;;;;;;
2018/10/14 08:35:39;;;;;;;;;;;23.0;76.6;;;;;;;;;
2018/10/14 08:40:39;;;6.8;;;6.2;;;;;;;;;;;;;;;
2018/10/14 08:40:39;;;;;;;;;;;23.1;76.5;;;;;;;;;
2018/10/14 08:46:10;;;6.8;;;6.1;;;;;;;;;;;;;;;
2018/10/14 08:46:10;;;;;;;;;;;22.8;76.8;;;;;;;;;
2018/10/14 08:51:11;;;6.2;;;5.7;;;;;;;;;;;;;;;
2018/10/14 08:51:11;;;;;;;;;;;23.0;77.0;;;;;;;;;
2018/10/14 09:33:06;;;6.7;;;5.6;;;;;;;;;;;;;;;
2018/10/14 09:33:06;;;;;;;;;;;22.9;74.5;;;;;;;;;
2018/10/14 09:49:09;;;5.5;;;4.8;;;;;;;;;;;;;;;
2018/10/14 09:49:09;;;;;;;;;;;23.6;70.2;;;;;;;;;
2018/10/14 10:09:52;;;5.1;;;3.8;;;;;;;;;;;;;;;
2018/10/14 10:09:52;;;;;;;;;;;24.4;61.9;;;;;;;;;
2018/10/14 10:15:23;;;7.3;;;4.0;;;;;;;;;;;;;;;
2018/10/14 10:15:23;;;;;;;;;;;24.6;59.8;;;;;;;;;
2018/10/14 11:02:28;;;4.5;;;3.7;;;;;;;;;;;;;;;
2018/10/14 11:02:28;;;;;;;;;;;26.0;37.3;;;;;;;;;
2018/10/14 11:08:01;;;12.4;;;4.1;;;;;;;;;;;;;;;
2018/10/14 11:08:01;;;;;;;;;;;26.1;36.2;;;;;;;;;
2018/10/14 11:13:02;;;5.2;;;3.4;;;;;;;;;;;;;;;
2018/10/14 11:13:02;;;;;;;;;;;26.4;35.6;;;;;;;;;
2018/10/14 11:18:33;;;10.6;;;3.5;;;;;;;;;;;;;;;
2018/10/14 11:18:33;;;;;;;;;;;26.3;35.0;;;;;;;;;
2018/10/14 11:23:34;;;9.4;;;3.4;;;;;;;;;;;;;;;
2018/10/14 11:23:34;;;;;;;;;;;26.1;35.6;;;;;;;;;
2018/10/14 11:34:06;;;8.6;;;3.2;;;;;;;;;;;;;;;
2018/10/14 11:34:07;;;;;;;;;;;26.4;34.4;;;;;;;;;
2018/10/14 11:50:11;;;4.2;;;3.4;;;;;;;;;;;;;;;
2018/10/14 11:50:11;;;;;;;;;;;26.4;36.7;;;;;;;;;
2018/10/14 12:00:43;;;15.8;;;3.9;;;;;;;;;;;;;;;
2018/10/14 12:00:43;;;;;;;;;;;26.1;38.6;;;;;;;;;
2018/10/14 12:16:15;;;12.5;;;3.7;;;;;;;;;;;;;;;
2018/10/14 12:16:15;;;;;;;;;;;26.8;36.6;;;;;;;;;
2018/10/14 12:26:48;;;11.8;;;3.7;;;;;;;;;;;;;;;
2018/10/14 12:26:48;;;;;;;;;;;27.0;35.0;;;;;;;;;
2018/10/14 12:31:51;;;10.5;;;3.3;;;;;;;;;;;;;;;
2018/10/14 12:31:51;;;;;;;;;;;27.1;35.1;;;;;;;;;
2018/10/14 12:37:21;;;15.7;;;3.9;;;;;;;;;;;;;;;
2018/10/14 12:37:21;;;;;;;;;;;27.2;33.3;;;;;;;;;
2018/10/14 12:42:22;;;8.4;;;3.3;;;;;;;;;;;;;;;
2018/10/14 12:42:22;;;;;;;;;;;27.5;33.0;;;;;;;;;
2018/10/14 12:47:53;;;15.4;;;3.6;;;;;;;;;;;;;;;
2018/10/14 12:47:53;;;;;;;;;;;27.4;32.3;;;;;;;;;
2018/10/14 12:52:54;;;7.7;;;3.2;;;;;;;;;;;;;;;
2018/10/14 12:52:54;;;;;;;;;;;27.4;32.2;;;;;;;;;
2018/10/14 12:58:25;;;8.4;;;3.4;;;;;;;;;;;;;;;
2018/10/14 13:03:25;;;10.3;;;3.3;;;;;;;;;;;;;;;
2018/10/14 13:03:25;;;;;;;;;;;27.2;32.9;;;;;;;;;
2018/10/14 13:13:57;;;6.1;;;3.3;;;;;;;;;;;;;;;
2018/10/14 13:13:57;;;;;;;;;;;27.8;32.5;;;;;;;;;
2018/10/14 13:29:59;;;7.8;;;3.4;;;;;;;;;;;;;;;
2018/10/14 13:29:59;;;;;;;;;;;27.5;29.2;;;;;;;;;
2018/10/14 13:35:00;;;10.6;;;3.6;;;;;;;;;;;;;;;
2018/10/14 13:35:00;;;;;;;;;;;27.5;29.0;;;;;;;;;
2018/10/14 13:40:31;;;7.2;;;3.1;;;;;;;;;;;;;;;
2018/10/14 13:40:31;;;;;;;;;;;27.5;29.9;;;;;;;;;
2018/10/14 13:51:02;;;9.1;;;3.0;;;;;;;;;;;;;;;
2018/10/14 13:51:02;;;;;;;;;;;27.3;30.4;;;;;;;;;
2018/10/14 14:12:05;;;5.9;;;3.2;;;;;;;;;;;;;;;
2018/10/14 14:12:05;;;;;;;;;;;26.8;31.8;;;;;;;;;
2018/10/14 14:43:39;;;3.9;;;3.5;;;;;;;;;;;;;;;
2018/10/14 14:43:39;;;;;;;;;;;26.6;39.4;;;;;;;;;
2018/10/14 15:04:42;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/10/14 15:04:42;;;;;;;;;;;26.5;39.9;;;;;;;;;
2018/10/14 15:09:43;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/10/14 15:09:43;;;;;;;;;;;26.3;39.0;;;;;;;;;
2018/10/14 15:14:44;;;3.7;;;3.4;;;;;;;;;;;;;;;
2018/10/14 15:14:44;;;;;;;;;;;26.1;39.8;;;;;;;;;
2018/10/14 15:25:15;;;10.8;;;3.8;;;;;;;;;;;;;;;
2018/10/14 15:25:15;;;;;;;;;;;25.6;43.8;;;;;;;;;
2018/10/14 15:51:51;;;4.6;;;3.7;;;;;;;;;;;;;;;
2018/10/14 15:51:51;;;;;;;;;;;24.9;40.1;;;;;;;;;
2018/10/14 15:56:51;;;4.2;;;3.3;;;;;;;;;;;;;;;
2018/10/14 15:56:51;;;;;;;;;;;24.8;39.9;;;;;;;;;
2018/10/14 16:02:22;;;3.7;;;3.4;;;;;;;;;;;;;;;
2018/10/14 16:02:22;;;;;;;;;;;24.8;41.2;;;;;;;;;
2018/10/14 16:12:55;;;4.3;;;3.5;;;;;;;;;;;;;;;
2018/10/14 16:12:55;;;;;;;;;;;24.6;41.7;;;;;;;;;
2018/10/14 16:23:26;;;5.8;;;3.9;;;;;;;;;;;;;;;
2018/10/14 16:23:26;;;;;;;;;;;24.3;43.6;;;;;;;;;
2018/10/14 16:49:29;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/10/14 16:49:29;;;;;;;;;;;23.6;48.2;;;;;;;;;
2018/10/14 16:55:00;;;4.1;;;3.7;;;;;;;;;;;;;;;
2018/10/14 16:55:00;;;;;;;;;;;23.4;49.6;;;;;;;;;
2018/10/14 17:00:01;;;4.4;;;3.7;;;;;;;;;;;;;;;
2018/10/14 17:00:01;;;;;;;;;;;23.0;51.8;;;;;;;;;
2018/10/14 17:05:32;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/10/14 17:05:32;;;;;;;;;;;22.7;53.5;;;;;;;;;
2018/10/14 17:16:03;;;7.4;;;6.4;;;;;;;;;;;;;;;
2018/10/14 17:16:03;;;;;;;;;;;22.2;56.6;;;;;;;;;
2018/10/14 17:21:04;;;6.5;;;5.9;;;;;;;;;;;;;;;
2018/10/14 17:21:04;;;;;;;;;;;21.9;58.2;;;;;;;;;
2018/10/14 17:26:35;;;7.4;;;6.8;;;;;;;;;;;;;;;
2018/10/14 17:26:35;;;;;;;;;;;21.7;59.1;;;;;;;;;
2018/10/14 17:31:36;;;8.7;;;6.1;;;;;;;;;;;;;;;
2018/10/14 17:31:36;;;;;;;;;;;21.6;60.1;;;;;;;;;
2018/10/14 17:47:11;;;7.1;;;6.2;;;;;;;;;;;;;;;
2018/10/14 17:47:11;;;;;;;;;;;21.2;62.8;;;;;;;;;
2018/10/14 18:03:13;;;6.6;;;5.9;;;;;;;;;;;;;;;
2018/10/14 18:03:13;;;;;;;;;;;20.6;66.0;;;;;;;;;
2018/10/14 18:18:45;;;6.9;;;6.3;;;;;;;;;;;;;;;
2018/10/14 18:18:45;;;;;;;;;;;20.5;67.0;;;;;;;;;
2018/10/14 18:24:16;;;6.5;;;6.0;;;;;;;;;;;;;;;
2018/10/14 18:24:16;;;;;;;;;;;20.4;67.5;;;;;;;;;
2018/10/14 18:34:48;;;6.7;;;4.5;;;;;;;;;;;;;;;
2018/10/14 18:34:48;;;;;;;;;;;20.1;67.9;;;;;;;;;
2018/10/14 18:50:19;;;8.1;;;6.5;;;;;;;;;;;;;;;
2018/10/14 18:50:19;;;;;;;;;;;19.9;68.7;;;;;;;;;
2018/10/14 19:00:51;;;6.9;;;6.4;;;;;;;;;;;;;;;
2018/10/14 19:00:51;;;;;;;;;;;19.8;68.8;;;;;;;;;
2018/10/14 19:11:22;;;7.6;;;5.9;;;;;;;;;;;;;;;
2018/10/14 19:11:22;;;;;;;;;;;19.9;68.7;;;;;;;;;
2018/10/14 19:37:55;;;7.6;;;7.0;;;;;;;;;;;;;;;
2018/10/14 19:37:55;;;;;;;;;;;19.9;68.2;;;;;;;;;
2018/10/14 19:42:56;;;7.5;;;6.9;;;;;;;;;;;;;;;
2018/10/14 19:42:56;;;;;;;;;;;19.8;68.1;;;;;;;;;
2018/10/14 19:48:27;;;7.7;;;7.0;;;;;;;;;;;;;;;
2018/10/14 19:48:27;;;;;;;;;;;19.8;69.1;;;;;;;;;
2018/10/14 19:53:28;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/10/14 19:53:28;;;;;;;;;;;19.7;69.8;;;;;;;;;
2018/10/14 19:58:59;;;6.0;;;5.5;;;;;;;;;;;;;;;
2018/10/14 19:58:59;;;;;;;;;;;19.6;70.1;;;;;;;;;
2018/10/14 20:30:32;;;4.6;;;4.2;;;;;;;;;;;;;;;
2018/10/14 20:30:32;;;;;;;;;;;19.0;77.8;;;;;;;;;
2018/10/14 20:35:33;;;7.3;;;6.7;;;;;;;;;;;;;;;
2018/10/14 20:35:33;;;;;;;;;;;18.8;79.5;;;;;;;;;
2018/10/14 20:41:04;;;7.5;;;7.0;;;;;;;;;;;;;;;
2018/10/14 20:41:04;;;;;;;;;;;18.8;80.2;;;;;;;;;
2018/10/14 20:46:05;;;8.3;;;7.5;;;;;;;;;;;;;;;
2018/10/14 20:46:05;;;;;;;;;;;18.6;81.4;;;;;;;;;
2018/10/14 20:51:36;;;7.8;;;7.2;;;;;;;;;;;;;;;
2018/10/14 20:51:36;;;;;;;;;;;18.5;83.9;;;;;;;;;
2018/10/14 20:56:37;;;7.4;;;6.7;;;;;;;;;;;;;;;
2018/10/14 20:56:37;;;;;;;;;;;18.5;85.4;;;;;;;;;
2018/10/14 21:17:43;;;6.8;;;5.6;;;;;;;;;;;;;;;
2018/10/14 21:17:43;;;;;;;;;;;18.2;90.5;;;;;;;;;
2018/10/14 21:22:44;;;6.8;;;5.9;;;;;;;;;;;;;;;
2018/10/14 21:22:44;;;;;;;;;;;18.2;90.7;;;;;;;;;
2018/10/14 21:28:15;;;6.6;;;6.0;;;;;;;;;;;;;;;
2018/10/14 21:28:15;;;;;;;;;;;18.2;91.3;;;;;;;;;
2018/10/14 21:38:46;;;7.6;;;6.2;;;;;;;;;;;;;;;
2018/10/14 21:38:46;;;;;;;;;;;18.2;91.9;;;;;;;;;
2018/10/14 21:43:47;;;7.2;;;5.9;;;;;;;;;;;;;;;
2018/10/14 21:43:47;;;;;;;;;;;18.1;92.2;;;;;;;;;
2018/10/14 21:59:49;;;7.7;;;6.9;;;;;;;;;;;;;;;
2018/10/14 21:59:50;;;;;;;;;;;17.9;93.7;;;;;;;;;
2018/10/14 22:10:05;;;8.0;;;7.0;;;;;;;;;;;;;;;
2018/10/14 22:10:05;;;;;;;;;;;17.9;93.4;;;;;;;;;
2018/10/14 22:15:39;;;8.4;;;7.6;;;;;;;;;;;;;;;
2018/10/14 22:15:39;;;;;;;;;;;17.9;93.6;;;;;;;;;
2018/10/14 22:20:58;;;6.3;;;5.8;;;;;;;;;;;;;;;
2018/10/14 22:20:58;;;;;;;;;;;17.9;93.1;;;;;;;;;
2018/10/14 22:42:01;;;7.3;;;6.6;;;;;;;;;;;;;;;
2018/10/14 22:42:02;;;;;;;;;;;17.8;93.4;;;;;;;;;
2018/10/14 22:52:33;;;7.8;;;7.1;;;;;;;;;;;;;;;
2018/10/14 22:52:33;;;;;;;;;;;17.7;93.3;;;;;;;;;
2018/10/14 23:08:05;;;8.3;;;7.6;;;;;;;;;;;;;;;
2018/10/14 23:08:05;;;;;;;;;;;17.7;92.2;;;;;;;;;
2018/10/14 23:13:07;;;8.3;;;7.6;;;;;;;;;;;;;;;
2018/10/14 23:13:07;;;;;;;;;;;17.6;92.0;;;;;;;;;
2018/10/14 23:18:39;;;8.6;;;8.0;;;;;;;;;;;;;;;
2018/10/14 23:18:39;;;;;;;;;;;17.7;91.7;;;;;;;;;
2018/10/14 23:23:40;;;8.8;;;8.1;;;;;;;;;;;;;;;
2018/10/14 23:23:40;;;;;;;;;;;17.6;91.5;;;;;;;;;
2018/10/14 23:29:11;;;9.3;;;8.4;;;;;;;;;;;;;;;
2018/10/14 23:29:11;;;;;;;;;;;17.6;91.3;;;;;;;;;
