Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/07/14 00:01:51;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:01:51;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:04:20;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:04:20;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:06:51;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:06:51;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:11:51;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:11:51;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:16:51;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:16:51;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:19:21;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:19:21;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:21:51;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:21:51;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:24:21;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:24:21;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:26:51;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:26:51;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:29:22;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:29:22;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:31:51;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:31:51;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:36:51;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:36:51;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:39:21;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:39:21;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:41:51;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:41:51;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:44:22;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:44:22;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:46:51;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:46:51;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:49:22;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:49:22;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:51:52;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:51:52;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:56:52;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:56:52;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 00:59:22;;;;;;;;;;;;;;;;;;;;;
2018/07/14 00:59:22;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:01:52;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:01:52;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:04:22;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:04:22;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:06:52;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:06:52;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:09:22;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:09:22;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:11:52;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:11:52;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:16:52;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:16:52;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:19:22;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:19:22;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:21:52;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:21:52;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:24:22;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:24:22;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:29:22;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:29:22;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:31:52;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:31:52;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:36:52;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:36:52;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:39:23;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:39:23;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:41:53;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:41:53;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:44:23;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:44:23;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:46:53;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:46:53;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 01:49:23;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 01:49:23;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:51:53;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:51:53;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 01:56:53;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 01:56:53;;;;;;;;;;;;;;;;;;;;;
2018/07/14 01:59:23;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 01:59:23;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:01:53;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:01:53;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:06:54;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:06:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:09:24;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:09:24;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:11:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:11:54;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:16:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:16:54;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:19:24;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:19:24;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:21:54;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:21:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:24:24;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:24:24;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:26:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:26:54;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:29:24;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:29:24;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:31:54;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:31:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:36:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:36:54;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:39:24;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:39:24;;;;;;;;;;;29;34;;;;;;;;;
2018/07/14 02:41:54;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 02:41:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:44:24;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:44:24;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 02:46:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:46:54;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 02:49:24;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:49:24;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 02:51:54;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 02:51:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:56:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:56:54;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 02:59:24;;;;;;;;;;;;;;;;;;;;;
2018/07/14 02:59:24;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:01:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:01:54;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:04:24;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:04:24;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:06:54;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:06:54;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:09:24;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:09:24;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:11:55;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:11:55;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:16:55;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:16:55;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:19:25;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:19:25;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:21:55;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:21:55;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:24:25;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:24:25;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:26:55;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:26:55;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:29:25;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:29:25;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:31:55;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:31:55;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:36:55;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:36:55;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:39:25;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:39:25;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:41:55;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:41:55;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:44:25;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:44:25;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:46:55;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:46:55;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:49:25;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:49:25;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:51:56;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:51:56;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 03:56:56;;;;;;;;;;;;;;;;;;;;;
2018/07/14 03:56:56;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:01:55;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:01:55;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:04:26;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:04:26;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:06:56;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:06:56;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:09:26;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:09:26;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:11:56;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:11:56;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:16:56;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:16:56;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:19:26;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:19:26;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:21:56;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:21:56;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:24:26;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:24:26;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:26:56;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:26:56;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:29:26;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:29:26;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:31:56;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:31:56;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:36:56;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:36:56;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:39:26;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:39:26;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:41:56;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:41:56;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:44:26;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:44:26;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:46:57;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:46:57;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:49:27;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:49:27;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:51:57;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:51:57;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:56:57;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:56:57;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 04:59:27;;;;;;;;;;;;;;;;;;;;;
2018/07/14 04:59:27;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:01:57;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:01:57;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:04:27;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:04:27;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:06:57;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:06:57;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:09:27;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:09:27;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:11:57;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:11:57;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:16:57;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:16:57;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:19:27;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:19:27;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:21:57;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:21:57;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:24:27;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:24:27;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:26:57;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:26:57;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:29:27;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:29:27;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:31:58;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:31:58;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:36:58;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:36:58;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:39:28;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:39:28;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:41:58;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:41:58;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:44:28;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:44:28;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:46:58;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:46:58;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:49:28;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:49:28;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:51:58;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:51:58;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:56:58;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:56:58;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 05:59:28;;;;;;;;;;;;;;;;;;;;;
2018/07/14 05:59:28;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:01:58;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:01:58;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:04:28;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:04:28;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:06:58;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:06:58;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:09:28;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:09:28;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:11:58;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:11:58;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:16:58;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:16:58;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:19:29;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:19:29;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:21:59;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:21:59;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:24:28;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:24:28;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:26:59;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:26:59;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:29:29;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:29:29;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:31:59;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:31:59;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:36:59;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:36:59;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:39:29;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:39:29;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:41:59;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:41:59;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:44:29;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:44:29;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:46:59;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:46:59;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:49:29;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:49:29;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:51:59;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:51:59;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:56:59;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:56:59;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 06:59:29;;;;;;;;;;;;;;;;;;;;;
2018/07/14 06:59:29;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 07:02:00;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:02:00;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 07:04:29;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:04:29;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 07:07:00;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:07:00;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 07:09:30;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:09:30;;;;;;;;;;;29;35;;;;;;;;;
2018/07/14 07:12:00;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:12:00;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:17:00;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:17:00;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:19:30;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:19:30;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:22:00;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:22:00;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:24:30;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:24:30;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:27:00;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:27:00;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:29:30;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:29:30;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:32:00;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:32:00;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:37:00;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:37:00;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:39:30;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:39:30;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:42:00;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:42:00;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:44:30;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:44:30;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:47:00;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:47:00;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:49:30;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:49:30;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:52:01;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:52:01;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:57:01;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:57:01;;;;;;;;;;;;;;;;;;;;;
2018/07/14 07:59:31;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 07:59:31;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:02:01;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:02:01;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:04:31;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:04:31;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:07:01;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:07:01;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:09:31;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:09:31;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:12:01;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:12:01;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:17:01;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:17:01;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:19:31;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:19:31;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:22:01;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:22:01;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:24:31;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:24:31;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:27:01;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:27:01;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:29:31;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:29:31;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:32:01;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:32:01;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:37:01;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:37:01;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:39:31;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:39:31;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:42:02;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:42:02;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:44:32;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:44:32;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:47:02;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:47:02;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:49:32;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:49:32;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:52:02;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:52:02;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:57:02;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:57:02;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 08:59:32;;;;;;;;;;;;;;;;;;;;;
2018/07/14 08:59:32;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 09:02:02;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:02:02;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 09:04:32;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:04:32;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 09:07:02;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:07:02;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 09:09:32;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 09:09:32;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:12:02;;;;;;;;;;;30;35;;;;;;;;;
2018/07/14 09:12:02;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:17:02;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:17:02;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 09:19:32;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:19:32;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 09:22:02;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 09:22:02;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:24:32;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:24:32;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 09:27:02;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 09:27:02;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:29:33;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:29:33;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 09:32:03;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:32:03;;;;;;;;;;;30;34;;;;;;;;;
2018/07/14 09:37:03;;;;;;;;;;;;;;;;;;;;;
2018/07/14 09:37:03;;;;;;;;;;;31;34;;;;;;;;;
