Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/06/14 00:03:56;;;9.5;;;7.9;;;;;;;;;;;;;;;
2018/06/14 00:03:56;;;;;;;;;;;14.2;76.4;;;;;;;;;
2018/06/14 00:09:28;;;8.4;;;7.5;;;;;;;;;;;;;;;
2018/06/14 00:09:28;;;;;;;;;;;14.2;76.2;;;;;;;;;
2018/06/14 00:20:01;;;9.9;;;7.7;;;;;;;;;;;;;;;
2018/06/14 00:20:01;;;;;;;;;;;14.2;76.6;;;;;;;;;
2018/06/14 00:25:03;;;8.0;;;7.2;;;;;;;;;;;;;;;
2018/06/14 00:25:04;;;;;;;;;;;14.2;75.8;;;;;;;;;
2018/06/14 00:30:05;;;8.9;;;8.0;;;;;;;;;;;;;;;
2018/06/14 00:30:05;;;;;;;;;;;14.2;76.2;;;;;;;;;
2018/06/14 00:35:37;;;8.4;;;7.6;;;;;;;;;;;;;;;
2018/06/14 00:35:37;;;;;;;;;;;14.3;76.6;;;;;;;;;
2018/06/14 00:46:09;;;11.6;;;7.9;;;;;;;;;;;;;;;
2018/06/14 00:46:10;;;;;;;;;;;14.3;76.6;;;;;;;;;
2018/06/14 00:51:11;;;9.7;;;8.3;;;;;;;;;;;;;;;
2018/06/14 00:51:11;;;;;;;;;;;14.3;76.6;;;;;;;;;
2018/06/14 00:56:43;;;9.1;;;7.9;;;;;;;;;;;;;;;
2018/06/14 00:57:46;;;;;;;;;;;14.2;76.5;;;;;;;;;
2018/06/14 01:01:48;;;9.6;;;8.0;;;;;;;;;;;;;;;
2018/06/14 01:01:48;;;;;;;;;;;14.3;76.9;;;;;;;;;
2018/06/14 01:07:19;;;8.8;;;7.9;;;;;;;;;;;;;;;
2018/06/14 01:07:20;;;;;;;;;;;14.3;76.9;;;;;;;;;
2018/06/14 01:12:21;;;8.8;;;7.9;;;;;;;;;;;;;;;
2018/06/14 01:12:21;;;;;;;;;;;14.3;76.5;;;;;;;;;
2018/06/14 01:17:52;;;11.2;;;8.5;;;;;;;;;;;;;;;
2018/06/14 01:17:53;;;;;;;;;;;14.3;76.5;;;;;;;;;
2018/06/14 01:22:54;;;10.8;;;9.0;;;;;;;;;;;;;;;
2018/06/14 01:22:54;;;;;;;;;;;14.2;76.2;;;;;;;;;
2018/06/14 01:27:56;;;9.5;;;8.5;;;;;;;;;;;;;;;
2018/06/14 01:27:56;;;;;;;;;;;14.2;76.5;;;;;;;;;
2018/06/14 01:33:27;;;10.7;;;8.5;;;;;;;;;;;;;;;
2018/06/14 01:33:28;;;;;;;;;;;14.2;76.6;;;;;;;;;
2018/06/14 01:38:32;;;9.8;;;8.8;;;;;;;;;;;;;;;
2018/06/14 01:38:32;;;;;;;;;;;14.2;76.7;;;;;;;;;
2018/06/14 01:44:04;;;11.8;;;8.6;;;;;;;;;;;;;;;
2018/06/14 01:44:04;;;;;;;;;;;14.2;76.4;;;;;;;;;
2018/06/14 01:49:06;;;10.6;;;8.7;;;;;;;;;;;;;;;
2018/06/14 01:49:06;;;;;;;;;;;14.2;76.5;;;;;;;;;
2018/06/14 01:54:37;;;9.6;;;8.6;;;;;;;;;;;;;;;
2018/06/14 01:54:38;;;;;;;;;;;14.2;76.6;;;;;;;;;
2018/06/14 01:59:39;;;10.0;;;8.7;;;;;;;;;;;;;;;
2018/06/14 01:59:39;;;;;;;;;;;14.1;76.9;;;;;;;;;
2018/06/14 02:04:41;;;11.1;;;8.7;;;;;;;;;;;;;;;
2018/06/14 02:04:41;;;;;;;;;;;14.1;76.5;;;;;;;;;
2018/06/14 02:10:12;;;10.1;;;9.1;;;;;;;;;;;;;;;
2018/06/14 02:10:12;;;;;;;;;;;14.1;76.9;;;;;;;;;
2018/06/14 02:15:13;;;10.8;;;8.4;;;;;;;;;;;;;;;
2018/06/14 02:15:14;;;;;;;;;;;14.1;76.8;;;;;;;;;
2018/06/14 02:20:45;;;9.9;;;8.6;;;;;;;;;;;;;;;
2018/06/14 02:20:46;;;;;;;;;;;14.1;77.2;;;;;;;;;
2018/06/14 02:25:47;;;9.8;;;8.8;;;;;;;;;;;;;;;
2018/06/14 02:25:47;;;;;;;;;;;14.0;77.0;;;;;;;;;
2018/06/14 02:31:20;;;9.8;;;8.8;;;;;;;;;;;;;;;
2018/06/14 02:31:20;;;;;;;;;;;14.0;77.0;;;;;;;;;
2018/06/14 02:36:22;;;9.3;;;8.2;;;;;;;;;;;;;;;
2018/06/14 02:36:22;;;;;;;;;;;14.0;76.9;;;;;;;;;
2018/06/14 02:41:53;;;9.5;;;8.3;;;;;;;;;;;;;;;
2018/06/14 02:41:53;;;;;;;;;;;14.0;76.4;;;;;;;;;
2018/06/14 02:46:54;;;9.9;;;8.7;;;;;;;;;;;;;;;
2018/06/14 02:46:55;;;;;;;;;;;13.9;76.6;;;;;;;;;
2018/06/14 02:52:26;;;10.1;;;8.9;;;;;;;;;;;;;;;
2018/06/14 02:52:26;;;;;;;;;;;13.9;76.2;;;;;;;;;
2018/06/14 02:57:27;;;9.3;;;8.4;;;;;;;;;;;;;;;
2018/06/14 02:57:28;;;;;;;;;;;13.9;76.4;;;;;;;;;
2018/06/14 03:02:29;;;10.7;;;7.8;;;;;;;;;;;;;;;
2018/06/14 03:08:00;;;9.0;;;8.1;;;;;;;;;;;;;;;
2018/06/14 03:08:00;;;;;;;;;;;13.9;77.7;;;;;;;;;
2018/06/14 03:13:05;;;9.8;;;8.5;;;;;;;;;;;;;;;
2018/06/14 03:13:05;;;;;;;;;;;13.9;76.7;;;;;;;;;
2018/06/14 03:23:37;;;10.0;;;9.1;;;;;;;;;;;;;;;
2018/06/14 03:23:38;;;;;;;;;;;13.9;76.7;;;;;;;;;
2018/06/14 03:29:09;;;10.9;;;9.7;;;;;;;;;;;;;;;
2018/06/14 03:29:09;;;;;;;;;;;13.9;76.4;;;;;;;;;
2018/06/14 03:34:10;;;11.9;;;9.9;;;;;;;;;;;;;;;
2018/06/14 03:34:11;;;;;;;;;;;13.9;77.0;;;;;;;;;
2018/06/14 03:39:42;;;11.2;;;10.1;;;;;;;;;;;;;;;
2018/06/14 03:39:42;;;;;;;;;;;13.9;77.1;;;;;;;;;
2018/06/14 03:44:43;;;12.2;;;11.1;;;;;;;;;;;;;;;
2018/06/14 03:44:44;;;;;;;;;;;13.9;76.3;;;;;;;;;
2018/06/14 03:50:15;;;12.7;;;11.5;;;;;;;;;;;;;;;
2018/06/14 03:50:15;;;;;;;;;;;14.0;76.9;;;;;;;;;
2018/06/14 03:55:17;;;13.4;;;11.9;;;;;;;;;;;;;;;
2018/06/14 03:55:17;;;;;;;;;;;13.9;77.2;;;;;;;;;
2018/06/14 04:05:50;;;14.7;;;12.9;;;;;;;;;;;;;;;
2018/06/14 04:05:50;;;;;;;;;;;13.9;77.4;;;;;;;;;
2018/06/14 04:10:52;;;14.0;;;12.7;;;;;;;;;;;;;;;
2018/06/14 04:10:52;;;;;;;;;;;13.9;77.6;;;;;;;;;
2018/06/14 04:16:23;;;14.8;;;13.3;;;;;;;;;;;;;;;
2018/06/14 04:16:23;;;;;;;;;;;14.0;77.7;;;;;;;;;
2018/06/14 04:21:25;;;14.9;;;13.3;;;;;;;;;;;;;;;
2018/06/14 04:31:58;;;16.1;;;14.2;;;;;;;;;;;;;;;
2018/06/14 04:31:58;;;;;;;;;;;14.1;78.2;;;;;;;;;
2018/06/14 04:37:29;;;14.7;;;13.4;;;;;;;;;;;;;;;
2018/06/14 04:37:30;;;;;;;;;;;14.2;78.5;;;;;;;;;
2018/06/14 04:42:31;;;15.6;;;13.9;;;;;;;;;;;;;;;
2018/06/14 04:42:31;;;;;;;;;;;14.3;78.5;;;;;;;;;
2018/06/14 04:48:02;;;16.3;;;14.6;;;;;;;;;;;;;;;
2018/06/14 04:48:03;;;;;;;;;;;14.3;78.1;;;;;;;;;
2018/06/14 04:58:20;;;15.3;;;13.8;;;;;;;;;;;;;;;
2018/06/14 04:58:20;;;;;;;;;;;14.5;77.6;;;;;;;;;
2018/06/14 05:03:21;;;14.6;;;13.1;;;;;;;;;;;;;;;
2018/06/14 05:03:22;;;;;;;;;;;14.5;77.8;;;;;;;;;
2018/06/14 05:08:53;;;15.1;;;13.5;;;;;;;;;;;;;;;
2018/06/14 05:08:53;;;;;;;;;;;14.6;77.8;;;;;;;;;
2018/06/14 05:19:26;;;16.4;;;13.8;;;;;;;;;;;;;;;
2018/06/14 05:19:26;;;;;;;;;;;14.8;77.9;;;;;;;;;
2018/06/14 05:24:28;;;15.6;;;13.0;;;;;;;;;;;;;;;
2018/06/14 05:24:28;;;;;;;;;;;15.0;77.7;;;;;;;;;
2018/06/14 05:29:59;;;14.5;;;12.8;;;;;;;;;;;;;;;
2018/06/14 05:30:00;;;;;;;;;;;15.1;77.7;;;;;;;;;
2018/06/14 05:35:02;;;15.7;;;12.9;;;;;;;;;;;;;;;
2018/06/14 05:35:02;;;;;;;;;;;15.2;77.4;;;;;;;;;
2018/06/14 05:40:34;;;15.0;;;13.0;;;;;;;;;;;;;;;
2018/06/14 05:40:34;;;;;;;;;;;15.4;77.2;;;;;;;;;
2018/06/14 05:45:36;;;14.4;;;13.0;;;;;;;;;;;;;;;
2018/06/14 05:45:36;;;;;;;;;;;15.6;76.8;;;;;;;;;
2018/06/14 05:51:08;;;13.9;;;12.4;;;;;;;;;;;;;;;
2018/06/14 05:51:08;;;;;;;;;;;15.7;76.6;;;;;;;;;
2018/06/14 06:01:09;;;12.6;;;11.3;;;;;;;;;;;;;;;
2018/06/14 06:01:10;;;;;;;;;;;16.0;76.0;;;;;;;;;
2018/06/14 06:06:41;;;13.4;;;11.5;;;;;;;;;;;;;;;
2018/06/14 06:06:41;;;;;;;;;;;16.2;76.4;;;;;;;;;
2018/06/14 06:11:43;;;13.2;;;11.1;;;;;;;;;;;;;;;
2018/06/14 06:11:43;;;;;;;;;;;16.3;76.0;;;;;;;;;
2018/06/14 06:17:14;;;13.0;;;10.8;;;;;;;;;;;;;;;
2018/06/14 06:17:14;;;;;;;;;;;16.6;75.8;;;;;;;;;
2018/06/14 06:22:15;;;12.4;;;11.1;;;;;;;;;;;;;;;
2018/06/14 06:22:15;;;;;;;;;;;16.8;74.9;;;;;;;;;
2018/06/14 06:27:47;;;13.0;;;11.1;;;;;;;;;;;;;;;
2018/06/14 06:27:47;;;;;;;;;;;17.0;74.0;;;;;;;;;
2018/06/14 06:32:48;;;12.1;;;10.8;;;;;;;;;;;;;;;
2018/06/14 06:32:49;;;;;;;;;;;17.0;73.7;;;;;;;;;
2018/06/14 06:38:20;;;11.4;;;10.2;;;;;;;;;;;;;;;
2018/06/14 06:38:20;;;;;;;;;;;17.1;73.9;;;;;;;;;
2018/06/14 06:43:21;;;11.5;;;10.3;;;;;;;;;;;;;;;
2018/06/14 06:43:21;;;;;;;;;;;17.2;73.8;;;;;;;;;
2018/06/14 06:48:53;;;11.0;;;10.0;;;;;;;;;;;;;;;
2018/06/14 06:48:53;;;;;;;;;;;17.4;75.0;;;;;;;;;
2018/06/14 06:53:54;;;10.7;;;9.6;;;;;;;;;;;;;;;
2018/06/14 06:53:55;;;;;;;;;;;17.7;74.2;;;;;;;;;
2018/06/14 06:59:26;;;10.3;;;9.2;;;;;;;;;;;;;;;
2018/06/14 06:59:26;;;;;;;;;;;18.0;72.7;;;;;;;;;
2018/06/14 07:04:28;;;9.9;;;8.9;;;;;;;;;;;;;;;
2018/06/14 07:04:28;;;;;;;;;;;18.2;72.9;;;;;;;;;
2018/06/14 07:15:00;;;13.4;;;8.9;;;;;;;;;;;;;;;
2018/06/14 07:15:01;;;;;;;;;;;18.8;73.5;;;;;;;;;
2018/06/14 07:20:02;;;9.3;;;8.0;;;;;;;;;;;;;;;
2018/06/14 07:20:02;;;;;;;;;;;19.2;70.5;;;;;;;;;
2018/06/14 07:36:06;;;9.0;;;6.9;;;;;;;;;;;;;;;
2018/06/14 07:36:06;;;;;;;;;;;20.1;68.4;;;;;;;;;
2018/06/14 07:41:07;;;8.1;;;7.1;;;;;;;;;;;;;;;
2018/06/14 07:41:07;;;;;;;;;;;20.4;67.8;;;;;;;;;
2018/06/14 07:51:40;;;21.3;;;8.6;;;;;;;;;;;;;;;
2018/06/14 07:51:40;;;;;;;;;;;20.8;65.5;;;;;;;;;
2018/06/14 07:57:11;;;8.9;;;6.5;;;;;;;;;;;;;;;
2018/06/14 07:57:11;;;;;;;;;;;21.1;65.4;;;;;;;;;
2018/06/14 08:02:12;;;6.6;;;5.9;;;;;;;;;;;;;;;
2018/06/14 08:02:13;;;;;;;;;;;21.3;;;;;;;;;;
2018/06/14 08:07:44;;;6.5;;;5.4;;;;;;;;;;;;;;;
2018/06/14 08:07:44;;;;;;;;;;;21.5;64.9;;;;;;;;;
2018/06/14 08:12:45;;;7.1;;;5.7;;;;;;;;;;;;;;;
2018/06/14 08:12:45;;;;;;;;;;;21.7;63.1;;;;;;;;;
2018/06/14 08:18:16;;;5.6;;;4.9;;;;;;;;;;;;;;;
2018/06/14 08:18:16;;;;;;;;;;;21.8;62.7;;;;;;;;;
2018/06/14 08:23:18;;;7.8;;;5.3;;;;;;;;;;;;;;;
2018/06/14 08:23:18;;;;;;;;;;;22.0;62.0;;;;;;;;;
2018/06/14 08:28:19;;;6.3;;;4.8;;;;;;;;;;;;;;;
2018/06/14 08:28:20;;;;;;;;;;;22.1;60.8;;;;;;;;;
2018/06/14 08:38:52;;;6.3;;;4.3;;;;;;;;;;;;;;;
2018/06/14 08:38:52;;;;;;;;;;;22.4;60.1;;;;;;;;;
2018/06/14 08:44:22;;;5.4;;;4.0;;;;;;;;;;;;;;;
2018/06/14 08:44:22;;;;;;;;;;;22.7;58.5;;;;;;;;;
2018/06/14 08:49:23;;;8.1;;;3.8;;;;;;;;;;;;;;;
2018/06/14 08:49:24;;;;;;;;;;;22.9;57.9;;;;;;;;;
2018/06/14 08:54:56;;;6.0;;;3.6;;;;;;;;;;;;;;;
2018/06/14 08:54:56;;;;;;;;;;;22.8;60.0;;;;;;;;;
2018/06/14 08:59:57;;;5.5;;;3.5;;;;;;;;;;;;;;;
2018/06/14 08:59:57;;;;;;;;;;;22.7;58.0;;;;;;;;;
2018/06/14 09:05:29;;;9.2;;;4.3;;;;;;;;;;;;;;;
2018/06/14 09:05:29;;;;;;;;;;;22.5;58.6;;;;;;;;;
2018/06/14 09:10:31;;;4.6;;;3.3;;;;;;;;;;;;;;;
2018/06/14 09:16:02;;;6.2;;;3.3;;;;;;;;;;;;;;;
2018/06/14 09:16:02;;;;;;;;;;;22.4;58.5;;;;;;;;;
2018/06/14 09:21:03;;;5.7;;;2.8;;;;;;;;;;;;;;;
2018/06/14 09:21:03;;;;;;;;;;;22.5;58.7;;;;;;;;;
2018/06/14 09:31:37;;;4.2;;;3.1;;;;;;;;;;;;;;;
2018/06/14 09:31:37;;;;;;;;;;;23.0;55.6;;;;;;;;;
2018/06/14 09:36:39;;;5.0;;;2.8;;;;;;;;;;;;;;;
2018/06/14 09:36:39;;;;;;;;;;;23.3;55.5;;;;;;;;;
2018/06/14 09:42:11;;;3.9;;;2.7;;;;;;;;;;;;;;;
2018/06/14 09:42:11;;;;;;;;;;;23.6;56.7;;;;;;;;;
2018/06/14 09:52:47;;;5.2;;;2.9;;;;;;;;;;;;;;;
2018/06/14 09:52:47;;;;;;;;;;;24.4;53.5;;;;;;;;;
2018/06/14 09:57:49;;;17.7;;;4.1;;;;;;;;;;;;;;;
2018/06/14 09:57:49;;;;;;;;;;;24.7;54.0;;;;;;;;;
2018/06/14 10:03:20;;;6.9;;;3.0;;;;;;;;;;;;;;;
2018/06/14 10:03:20;;;;;;;;;;;25.0;52.3;;;;;;;;;
2018/06/14 10:08:21;;;6.0;;;2.9;;;;;;;;;;;;;;;
2018/06/14 10:08:22;;;;;;;;;;;24.8;51.2;;;;;;;;;
2018/06/14 10:18:54;;;4.0;;;2.6;;;;;;;;;;;;;;;
2018/06/14 10:18:54;;;;;;;;;;;25.0;54.4;;;;;;;;;
2018/06/14 10:23:55;;;4.3;;;2.7;;;;;;;;;;;;;;;
2018/06/14 10:23:55;;;;;;;;;;;25.1;49.7;;;;;;;;;
2018/06/14 10:29:26;;;4.9;;;2.8;;;;;;;;;;;;;;;
2018/06/14 10:29:26;;;;;;;;;;;25.0;51.9;;;;;;;;;
2018/06/14 10:34:28;;;11.9;;;3.0;;;;;;;;;;;;;;;
2018/06/14 10:34:28;;;;;;;;;;;25.2;52.7;;;;;;;;;
2018/06/14 10:40:00;;;4.5;;;2.7;;;;;;;;;;;;;;;
2018/06/14 10:40:00;;;;;;;;;;;25.7;49.7;;;;;;;;;
2018/06/14 10:45:01;;;4.2;;;2.6;;;;;;;;;;;;;;;
2018/06/14 10:45:02;;;;;;;;;;;25.7;48.8;;;;;;;;;
2018/06/14 10:50:33;;;4.5;;;2.6;;;;;;;;;;;;;;;
2018/06/14 10:50:33;;;;;;;;;;;25.7;49.6;;;;;;;;;
2018/06/14 11:11:41;;;3.7;;;2.5;;;;;;;;;;;;;;;
2018/06/14 11:11:41;;;;;;;;;;;24.9;50.9;;;;;;;;;
2018/06/14 11:16:43;;;13.9;;;3.6;;;;;;;;;;;;;;;
2018/06/14 11:16:43;;;;;;;;;;;24.8;50.2;;;;;;;;;
2018/06/14 11:21:44;;;5.1;;;2.8;;;;;;;;;;;;;;;
2018/06/14 11:21:44;;;;;;;;;;;25.0;53.0;;;;;;;;;
2018/06/14 11:32:17;;;6.6;;;2.6;;;;;;;;;;;;;;;
2018/06/14 11:32:17;;;;;;;;;;;25.0;50.4;;;;;;;;;
2018/06/14 11:42:50;;;4.9;;;2.4;;;;;;;;;;;;;;;
2018/06/14 11:42:50;;;;;;;;;;;25.2;50.6;;;;;;;;;
2018/06/14 11:48:22;;;3.1;;;2.4;;;;;;;;;;;;;;;
2018/06/14 11:48:22;;;;;;;;;;;25.2;51.2;;;;;;;;;
2018/06/14 11:53:23;;;4.1;;;2.3;;;;;;;;;;;;;;;
2018/06/14 11:53:23;;;;;;;;;;;25.0;49.0;;;;;;;;;
2018/06/14 11:58:55;;;6.5;;;3.0;;;;;;;;;;;;;;;
2018/06/14 11:58:55;;;;;;;;;;;24.9;51.5;;;;;;;;;
2018/06/14 12:03:57;;;4.7;;;2.8;;;;;;;;;;;;;;;
2018/06/14 12:03:57;;;;;;;;;;;24.8;49.1;;;;;;;;;
2018/06/14 12:09:28;;;4.1;;;2.7;;;;;;;;;;;;;;;
2018/06/14 12:09:28;;;;;;;;;;;24.8;50.3;;;;;;;;;
2018/06/14 12:20:01;;;4.3;;;2.8;;;;;;;;;;;;;;;
2018/06/14 12:20:01;;;;;;;;;;;24.9;49.0;;;;;;;;;
2018/06/14 12:35:38;;;10.7;;;3.2;;;;;;;;;;;;;;;
2018/06/14 12:35:38;;;;;;;;;;;25.3;49.1;;;;;;;;;
2018/06/14 12:46:11;;;3.6;;;2.4;;;;;;;;;;;;;;;
2018/06/14 12:46:11;;;;;;;;;;;25.1;48.1;;;;;;;;;
2018/06/14 12:51:12;;;5.1;;;2.6;;;;;;;;;;;;;;;
2018/06/14 12:51:13;;;;;;;;;;;25.0;50.7;;;;;;;;;
2018/06/14 12:56:44;;;4.8;;;2.6;;;;;;;;;;;;;;;
2018/06/14 12:56:45;;;;;;;;;;;24.9;50.9;;;;;;;;;
2018/06/14 13:07:16;;;3.3;;;2.5;;;;;;;;;;;;;;;
2018/06/14 13:07:17;;;;;;;;;;;24.6;52.4;;;;;;;;;
2018/06/14 13:12:18;;;5.0;;;2.5;;;;;;;;;;;;;;;
2018/06/14 13:12:18;;;;;;;;;;;24.6;51.5;;;;;;;;;
2018/06/14 13:17:49;;;3.6;;;2.7;;;;;;;;;;;;;;;
2018/06/14 13:17:50;;;;;;;;;;;24.5;51.4;;;;;;;;;
2018/06/14 13:27:52;;;57.3;;;9.8;;;;;;;;;;;;;;;
2018/06/14 13:27:52;;;;;;;;;;;24.3;56.4;;;;;;;;;
2018/06/14 13:43:56;;;8.3;;;4.4;;;;;;;;;;;;;;;
2018/06/14 13:43:56;;;;;;;;;;;23.5;66.0;;;;;;;;;
2018/06/14 13:48:57;;;7.3;;;4.4;;;;;;;;;;;;;;;
2018/06/14 13:48:57;;;;;;;;;;;23.2;68.3;;;;;;;;;
2018/06/14 13:59:29;;;6.2;;;4.9;;;;;;;;;;;;;;;
2018/06/14 13:59:30;;;;;;;;;;;22.7;71.3;;;;;;;;;
2018/06/14 14:10:06;;;5.8;;;5.2;;;;;;;;;;;;;;;
2018/06/14 14:10:06;;;;;;;;;;;22.3;72.0;;;;;;;;;
2018/06/14 14:15:37;;;7.8;;;5.6;;;;;;;;;;;;;;;
2018/06/14 14:15:38;;;;;;;;;;;22.2;72.3;;;;;;;;;
2018/06/14 14:20:39;;;6.4;;;5.4;;;;;;;;;;;;;;;
2018/06/14 14:20:39;;;;;;;;;;;22.0;71.1;;;;;;;;;
2018/06/14 14:25:41;;;5.9;;;5.3;;;;;;;;;;;;;;;
2018/06/14 14:25:41;;;;;;;;;;;21.9;74.0;;;;;;;;;
2018/06/14 14:31:13;;;7.7;;;5.5;;;;;;;;;;;;;;;
2018/06/14 14:31:13;;;;;;;;;;;21.9;74.1;;;;;;;;;
2018/06/14 14:36:14;;;7.6;;;6.8;;;;;;;;;;;;;;;
2018/06/14 14:36:15;;;;;;;;;;;21.8;75.3;;;;;;;;;
2018/06/14 14:46:47;;;8.1;;;7.3;;;;;;;;;;;;;;;
2018/06/14 14:46:47;;;;;;;;;;;21.6;75.9;;;;;;;;;
2018/06/14 14:52:18;;;8.7;;;6.8;;;;;;;;;;;;;;;
2018/06/14 14:52:18;;;;;;;;;;;21.5;75.7;;;;;;;;;
2018/06/14 14:57:19;;;8.5;;;6.5;;;;;;;;;;;;;;;
2018/06/14 14:57:19;;;;;;;;;;;21.5;76.8;;;;;;;;;
2018/06/14 15:02:51;;;8.8;;;7.1;;;;;;;;;;;;;;;
2018/06/14 15:02:51;;;;;;;;;;;21.5;79.3;;;;;;;;;
2018/06/14 15:07:53;;;8.2;;;7.5;;;;;;;;;;;;;;;
2018/06/14 15:07:53;;;;;;;;;;;21.4;77.4;;;;;;;;;
2018/06/14 15:13:24;;;10.6;;;7.4;;;;;;;;;;;;;;;
2018/06/14 15:13:24;;;;;;;;;;;21.3;78.1;;;;;;;;;
2018/06/14 15:18:26;;;8.5;;;7.6;;;;;;;;;;;;;;;
2018/06/14 15:18:26;;;;;;;;;;;21.1;77.7;;;;;;;;;
2018/06/14 15:23:57;;;8.2;;;7.4;;;;;;;;;;;;;;;
2018/06/14 15:23:57;;;;;;;;;;;21.0;76.1;;;;;;;;;
2018/06/14 15:28:58;;;8.1;;;7.3;;;;;;;;;;;;;;;
2018/06/14 15:28:59;;;;;;;;;;;20.8;75.4;;;;;;;;;
2018/06/14 15:34:00;;;8.2;;;7.4;;;;;;;;;;;;;;;
2018/06/14 15:34:00;;;;;;;;;;;20.7;77.2;;;;;;;;;
2018/06/14 15:39:31;;;9.8;;;8.5;;;;;;;;;;;;;;;
2018/06/14 15:39:31;;;;;;;;;;;20.6;78.3;;;;;;;;;
2018/06/14 15:55:05;;;9.5;;;8.2;;;;;;;;;;;;;;;
2018/06/14 15:57:12;;;;;;;;;;;20.5;76.7;;;;;;;;;
2018/06/14 16:00:15;;;9.0;;;8.2;;;;;;;;;;;;;;;
2018/06/14 16:00:15;;;;;;;;;;;20.4;78.0;;;;;;;;;
2018/06/14 16:05:46;;;7.9;;;7.1;;;;;;;;;;;;;;;
2018/06/14 16:05:46;;;;;;;;;;;20.5;79.6;;;;;;;;;
2018/06/14 16:10:48;;;8.3;;;7.5;;;;;;;;;;;;;;;
2018/06/14 16:10:48;;;;;;;;;;;20.5;79.7;;;;;;;;;
2018/06/14 16:16:21;;;8.0;;;7.3;;;;;;;;;;;;;;;
2018/06/14 16:16:21;;;;;;;;;;;20.5;77.7;;;;;;;;;
2018/06/14 16:26:54;;;8.2;;;7.4;;;;;;;;;;;;;;;
2018/06/14 16:26:54;;;;;;;;;;;20.4;78.1;;;;;;;;;
2018/06/14 16:31:56;;;9.2;;;7.4;;;;;;;;;;;;;;;
2018/06/14 16:31:56;;;;;;;;;;;20.5;79.4;;;;;;;;;
2018/06/14 16:37:28;;;8.0;;;6.9;;;;;;;;;;;;;;;
2018/06/14 16:37:28;;;;;;;;;;;20.5;79.6;;;;;;;;;
2018/06/14 16:42:30;;;7.7;;;6.9;;;;;;;;;;;;;;;
2018/06/14 16:42:30;;;;;;;;;;;20.6;80.0;;;;;;;;;
2018/06/14 16:48:02;;;7.5;;;6.5;;;;;;;;;;;;;;;
2018/06/14 16:48:02;;;;;;;;;;;20.7;79.7;;;;;;;;;
2018/06/14 16:53:03;;;6.6;;;6.0;;;;;;;;;;;;;;;
2018/06/14 16:53:03;;;;;;;;;;;20.7;76.5;;;;;;;;;
2018/06/14 16:58:04;;;6.5;;;5.8;;;;;;;;;;;;;;;
2018/06/14 16:58:04;;;;;;;;;;;20.8;77.8;;;;;;;;;
2018/06/14 17:03:35;;;6.5;;;5.9;;;;;;;;;;;;;;;
2018/06/14 17:03:35;;;;;;;;;;;20.8;76.2;;;;;;;;;
2018/06/14 17:08:36;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/06/14 17:08:37;;;;;;;;;;;20.8;74.6;;;;;;;;;
2018/06/14 17:14:08;;;8.5;;;5.7;;;;;;;;;;;;;;;
2018/06/14 17:14:08;;;;;;;;;;;20.9;76.4;;;;;;;;;
2018/06/14 17:19:10;;;6.5;;;5.8;;;;;;;;;;;;;;;
2018/06/14 17:19:10;;;;;;;;;;;20.9;74.9;;;;;;;;;
2018/06/14 17:24:42;;;6.9;;;6.2;;;;;;;;;;;;;;;
2018/06/14 17:24:42;;;;;;;;;;;20.9;77.1;;;;;;;;;
2018/06/14 17:29:43;;;6.9;;;6.2;;;;;;;;;;;;;;;
2018/06/14 17:29:43;;;;;;;;;;;20.8;75.9;;;;;;;;;
2018/06/14 17:40:16;;;6.8;;;6.2;;;;;;;;;;;;;;;
2018/06/14 17:40:16;;;;;;;;;;;20.8;76.5;;;;;;;;;
2018/06/14 17:45:47;;;7.0;;;6.3;;;;;;;;;;;;;;;
2018/06/14 17:45:47;;;;;;;;;;;20.9;76.4;;;;;;;;;
2018/06/14 17:50:49;;;11.7;;;7.9;;;;;;;;;;;;;;;
2018/06/14 17:50:49;;;;;;;;;;;20.8;75.2;;;;;;;;;
2018/06/14 17:56:20;;;8.5;;;7.7;;;;;;;;;;;;;;;
2018/06/14 17:56:20;;;;;;;;;;;20.8;76.9;;;;;;;;;
2018/06/14 18:01:22;;;9.6;;;8.6;;;;;;;;;;;;;;;
2018/06/14 18:01:22;;;;;;;;;;;20.6;78.5;;;;;;;;;
2018/06/14 18:06:23;;;12.3;;;11.1;;;;;;;;;;;;;;;
2018/06/14 18:06:23;;;;;;;;;;;20.4;80.4;;;;;;;;;
2018/06/14 18:11:54;;;12.7;;;11.4;;;;;;;;;;;;;;;
2018/06/14 18:11:54;;;;;;;;;;;20.2;81.1;;;;;;;;;
2018/06/14 18:16:55;;;12.1;;;11.0;;;;;;;;;;;;;;;
2018/06/14 18:16:56;;;;;;;;;;;20.0;82.3;;;;;;;;;
2018/06/14 18:22:27;;;11.2;;;10.2;;;;;;;;;;;;;;;
2018/06/14 18:22:27;;;;;;;;;;;19.8;83.1;;;;;;;;;
2018/06/14 18:27:29;;;8.9;;;8.1;;;;;;;;;;;;;;;
2018/06/14 18:27:29;;;;;;;;;;;19.6;83.0;;;;;;;;;
