Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/09/14 00:04:05;;;6.2;;;5.6;;;;;;;;;;;;;;;
2018/09/14 00:04:05;;;;;;;;;;;10.0;99.9;;;;;;;;;
2018/09/14 00:09:06;;;7.6;;;5.6;;;;;;;;;;;;;;;
2018/09/14 00:09:06;;;;;;;;;;;9.6;99.9;;;;;;;;;
2018/09/14 00:14:08;;;8.9;;;5.9;;;;;;;;;;;;;;;
2018/09/14 00:14:08;;;;;;;;;;;9.7;99.9;;;;;;;;;
2018/09/14 00:19:40;;;8.1;;;5.7;;;;;;;;;;;;;;;
2018/09/14 00:19:40;;;;;;;;;;;9.9;99.9;;;;;;;;;
2018/09/14 00:30:11;;;5.4;;;4.9;;;;;;;;;;;;;;;
2018/09/14 00:30:11;;;;;;;;;;;9.8;99.9;;;;;;;;;
2018/09/14 00:35:12;;;5.4;;;4.9;;;;;;;;;;;;;;;
2018/09/14 00:35:12;;;;;;;;;;;9.4;99.9;;;;;;;;;
2018/09/14 00:40:43;;;4.4;;;4.0;;;;;;;;;;;;;;;
2018/09/14 00:40:43;;;;;;;;;;;9.5;99.9;;;;;;;;;
2018/09/14 00:45:44;;;5.3;;;4.8;;;;;;;;;;;;;;;
2018/09/14 00:45:44;;;;;;;;;;;9.5;99.9;;;;;;;;;
2018/09/14 00:51:15;;;4.2;;;3.8;;;;;;;;;;;;;;;
2018/09/14 00:51:15;;;;;;;;;;;9.5;99.9;;;;;;;;;
2018/09/14 00:56:16;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/09/14 00:56:16;;;;;;;;;;;9.1;99.9;;;;;;;;;
2018/09/14 01:01:46;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/09/14 01:01:47;;;;;;;;;;;8.7;99.9;;;;;;;;;
2018/09/14 01:06:47;;;6.2;;;5.2;;;;;;;;;;;;;;;
2018/09/14 01:06:48;;;;;;;;;;;8.8;99.9;;;;;;;;;
2018/09/14 01:12:18;;;8.1;;;6.6;;;;;;;;;;;;;;;
2018/09/14 01:12:18;;;;;;;;;;;9.2;99.9;;;;;;;;;
2018/09/14 01:17:19;;;5.9;;;5.3;;;;;;;;;;;;;;;
2018/09/14 01:17:19;;;;;;;;;;;9.3;99.9;;;;;;;;;
2018/09/14 01:22:50;;;5.6;;;4.8;;;;;;;;;;;;;;;
2018/09/14 01:22:50;;;;;;;;;;;9.4;99.9;;;;;;;;;
2018/09/14 01:27:51;;;5.1;;;4.7;;;;;;;;;;;;;;;
2018/09/14 01:27:51;;;;;;;;;;;9.0;99.9;;;;;;;;;
2018/09/14 01:33:22;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/09/14 01:33:22;;;;;;;;;;;8.9;99.9;;;;;;;;;
2018/09/14 01:38:23;;;4.6;;;4.2;;;;;;;;;;;;;;;
2018/09/14 01:38:23;;;;;;;;;;;8.7;99.9;;;;;;;;;
2018/09/14 01:43:53;;;5.3;;;4.5;;;;;;;;;;;;;;;
2018/09/14 01:43:54;;;;;;;;;;;8.7;99.9;;;;;;;;;
2018/09/14 01:48:54;;;5.8;;;4.7;;;;;;;;;;;;;;;
2018/09/14 01:48:54;;;;;;;;;;;8.7;99.9;;;;;;;;;
2018/09/14 01:54:25;;;5.2;;;4.7;;;;;;;;;;;;;;;
2018/09/14 01:54:25;;;;;;;;;;;8.7;99.9;;;;;;;;;
2018/09/14 01:59:26;;;6.5;;;5.3;;;;;;;;;;;;;;;
2018/09/14 01:59:26;;;;;;;;;;;8.5;99.9;;;;;;;;;
2018/09/14 02:04:57;;;6.1;;;5.5;;;;;;;;;;;;;;;
2018/09/14 02:04:57;;;;;;;;;;;8.4;99.9;;;;;;;;;
2018/09/14 02:15:28;;;6.5;;;5.6;;;;;;;;;;;;;;;
2018/09/14 02:15:28;;;;;;;;;;;8.2;99.9;;;;;;;;;
2018/09/14 02:20:29;;;5.5;;;5.0;;;;;;;;;;;;;;;
2018/09/14 02:20:29;;;;;;;;;;;7.9;99.9;;;;;;;;;
2018/09/14 02:26:00;;;7.6;;;5.9;;;;;;;;;;;;;;;
2018/09/14 02:26:00;;;;;;;;;;;7.9;99.9;;;;;;;;;
2018/09/14 02:52:03;;;7.1;;;6.3;;;;;;;;;;;;;;;
2018/09/14 02:52:03;;;;;;;;;;;8.2;99.9;;;;;;;;;
2018/09/14 02:57:34;;;8.1;;;6.5;;;;;;;;;;;;;;;
2018/09/14 02:57:34;;;;;;;;;;;8.4;99.9;;;;;;;;;
2018/09/14 03:02:35;;;7.9;;;6.8;;;;;;;;;;;;;;;
2018/09/14 03:02:35;;;;;;;;;;;8.6;99.9;;;;;;;;;
2018/09/14 03:07:35;;;12.1;;;6.9;;;;;;;;;;;;;;;
2018/09/14 03:07:35;;;;;;;;;;;8.4;99.9;;;;;;;;;
2018/09/14 03:13:07;;;7.0;;;6.3;;;;;;;;;;;;;;;
2018/09/14 03:13:07;;;;;;;;;;;8.3;99.9;;;;;;;;;
2018/09/14 03:18:07;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/09/14 03:18:08;;;;;;;;;;;8.2;99.9;;;;;;;;;
2018/09/14 03:28:39;;;5.4;;;4.9;;;;;;;;;;;;;;;
2018/09/14 03:28:39;;;;;;;;;;;8.2;99.9;;;;;;;;;
2018/09/14 03:34:10;;;5.8;;;5.2;;;;;;;;;;;;;;;
2018/09/14 03:34:10;;;;;;;;;;;8.0;99.9;;;;;;;;;
2018/09/14 03:39:11;;;5.2;;;4.7;;;;;;;;;;;;;;;
2018/09/14 03:39:11;;;;;;;;;;;7.9;99.9;;;;;;;;;
2018/09/14 03:44:42;;;5.9;;;5.3;;;;;;;;;;;;;;;
2018/09/14 03:44:42;;;;;;;;;;;7.9;99.9;;;;;;;;;
2018/09/14 03:49:43;;;5.7;;;5.2;;;;;;;;;;;;;;;
2018/09/14 03:49:43;;;;;;;;;;;7.7;99.9;;;;;;;;;
2018/09/14 04:00:14;;;8.8;;;6.8;;;;;;;;;;;;;;;
2018/09/14 04:00:14;;;;;;;;;;;7.7;99.9;;;;;;;;;
2018/09/14 04:05:45;;;6.4;;;5.7;;;;;;;;;;;;;;;
2018/09/14 04:05:45;;;;;;;;;;;7.7;99.9;;;;;;;;;
2018/09/14 04:10:46;;;7.4;;;6.4;;;;;;;;;;;;;;;
2018/09/14 04:10:46;;;;;;;;;;;7.9;99.9;;;;;;;;;
2018/09/14 04:16:17;;;8.9;;;6.7;;;;;;;;;;;;;;;
2018/09/14 04:16:17;;;;;;;;;;;7.9;99.9;;;;;;;;;
2018/09/14 04:26:48;;;7.0;;;6.4;;;;;;;;;;;;;;;
2018/09/14 04:26:48;;;;;;;;;;;7.6;99.9;;;;;;;;;
2018/09/14 04:31:49;;;6.7;;;6.0;;;;;;;;;;;;;;;
2018/09/14 04:31:49;;;;;;;;;;;7.5;99.9;;;;;;;;;
2018/09/14 04:37:20;;;6.3;;;5.7;;;;;;;;;;;;;;;
2018/09/14 04:37:20;;;;;;;;;;;7.6;99.9;;;;;;;;;
2018/09/14 04:52:52;;;13.9;;;9.7;;;;;;;;;;;;;;;
2018/09/14 04:52:52;;;;;;;;;;;7.3;99.9;;;;;;;;;
2018/09/14 04:58:23;;;8.8;;;7.3;;;;;;;;;;;;;;;
2018/09/14 04:58:23;;;;;;;;;;;7.7;99.9;;;;;;;;;
2018/09/14 05:03:24;;;12.0;;;9.7;;;;;;;;;;;;;;;
2018/09/14 05:03:24;;;;;;;;;;;7.3;99.9;;;;;;;;;
2018/09/14 05:08:55;;;12.0;;;8.0;;;;;;;;;;;;;;;
2018/09/14 05:08:55;;;;;;;;;;;7.4;99.9;;;;;;;;;
2018/09/14 05:18:59;;;10.0;;;6.4;;;;;;;;;;;;;;;
2018/09/14 05:18:59;;;;;;;;;;;7.1;99.9;;;;;;;;;
2018/09/14 05:29:31;;;9.3;;;7.4;;;;;;;;;;;;;;;
2018/09/14 05:29:31;;;;;;;;;;;7.1;99.9;;;;;;;;;
2018/09/14 05:35:02;;;7.0;;;5.2;;;;;;;;;;;;;;;
2018/09/14 05:35:02;;;;;;;;;;;7.4;99.9;;;;;;;;;
2018/09/14 05:40:04;;;6.9;;;5.9;;;;;;;;;;;;;;;
2018/09/14 05:40:04;;;;;;;;;;;7.6;99.9;;;;;;;;;
2018/09/14 05:50:35;;;4.8;;;3.7;;;;;;;;;;;;;;;
2018/09/14 05:50:35;;;;;;;;;;;8.9;99.9;;;;;;;;;
2018/09/14 06:06:37;;;5.3;;;4.1;;;;;;;;;;;;;;;
2018/09/14 06:06:37;;;;;;;;;;;8.2;99.9;;;;;;;;;
2018/09/14 06:11:38;;;6.3;;;5.3;;;;;;;;;;;;;;;
2018/09/14 06:11:38;;;;;;;;;;;8.8;99.9;;;;;;;;;
2018/09/14 06:22:09;;;8.5;;;7.1;;;;;;;;;;;;;;;
2018/09/14 06:22:09;;;;;;;;;;;9.2;99.9;;;;;;;;;
2018/09/14 06:27:40;;;9.8;;;7.3;;;;;;;;;;;;;;;
2018/09/14 06:27:40;;;;;;;;;;;8.8;99.9;;;;;;;;;
2018/09/14 06:38:11;;;14.2;;;10.0;;;;;;;;;;;;;;;
2018/09/14 06:38:11;;;;;;;;;;;9.6;99.9;;;;;;;;;
2018/09/14 06:48:42;;;60.9;;;27.6;;;;;;;;;;;;;;;
2018/09/14 06:48:42;;;;;;;;;;;10.5;99.9;;;;;;;;;
2018/09/14 06:59:14;;;45.4;;;22.1;;;;;;;;;;;;;;;
2018/09/14 06:59:14;;;;;;;;;;;11.6;99.9;;;;;;;;;
2018/09/14 07:09:45;;;81.1;;;37.8;;;;;;;;;;;;;;;
2018/09/14 07:09:45;;;;;;;;;;;13.4;99.9;;;;;;;;;
2018/09/14 07:25:17;;;30.0;;;18.1;;;;;;;;;;;;;;;
2018/09/14 07:25:18;;;;;;;;;;;18.3;94.4;;;;;;;;;
2018/09/14 07:41:19;;;18.3;;;12.8;;;;;;;;;;;;;;;
2018/09/14 07:41:20;;;;;;;;;;;19.5;79.3;;;;;;;;;
2018/09/14 07:46:20;;;14.2;;;11.3;;;;;;;;;;;;;;;
2018/09/14 07:46:20;;;;;;;;;;;19.7;78.3;;;;;;;;;
2018/09/14 07:51:51;;;15.2;;;11.3;;;;;;;;;;;;;;;
2018/09/14 08:17:54;;;15.6;;;13.7;;;;;;;;;;;;;;;
2018/09/14 08:17:54;;;;;;;;;;;21.6;61.3;;;;;;;;;
2018/09/14 08:38:59;;;18.0;;;13.5;;;;;;;;;;;;;;;
2018/09/14 08:38:59;;;;;;;;;;;21.3;62.3;;;;;;;;;
2018/09/14 09:15:34;;;20.0;;;15.7;;;;;;;;;;;;;;;
2018/09/14 09:15:34;;;;;;;;;;;17.7;99.6;;;;;;;;;
2018/09/14 09:21:05;;;18.3;;;16.1;;;;;;;;;;;;;;;
2018/09/14 09:21:05;;;;;;;;;;;17.7;97.7;;;;;;;;;
2018/09/14 09:42:08;;;20.3;;;15.1;;;;;;;;;;;;;;;
2018/09/14 09:42:08;;;;;;;;;;;17.9;85.8;;;;;;;;;
2018/09/14 10:13:29;;;13.3;;;10.4;;;;;;;;;;;;;;;
2018/09/14 10:13:29;;;;;;;;;;;18.3;70.8;;;;;;;;;
2018/09/14 10:40:02;;;10.6;;;9.0;;;;;;;;;;;;;;;
2018/09/14 10:40:02;;;;;;;;;;;18.6;61.5;;;;;;;;;
2018/09/14 11:16:36;;;10.0;;;8.4;;;;;;;;;;;;;;;
2018/09/14 11:16:36;;;;;;;;;;;18.9;62.6;;;;;;;;;
2018/09/14 11:22:07;;;10.2;;;7.5;;;;;;;;;;;;;;;
2018/09/14 11:22:07;;;;;;;;;;;19.0;57.8;;;;;;;;;
2018/09/14 11:27:08;;;9.0;;;7.8;;;;;;;;;;;;;;;
2018/09/14 11:27:08;;;;;;;;;;;19.0;59.9;;;;;;;;;
2018/09/14 11:32:39;;;8.4;;;7.2;;;;;;;;;;;;;;;
2018/09/14 11:32:39;;;;;;;;;;;19.3;57.3;;;;;;;;;
2018/09/14 11:43:10;;;9.1;;;7.0;;;;;;;;;;;;;;;
2018/09/14 11:43:10;;;;;;;;;;;19.6;59.1;;;;;;;;;
2018/09/14 11:48:11;;;10.1;;;7.5;;;;;;;;;;;;;;;
2018/09/14 11:48:11;;;;;;;;;;;19.6;54.4;;;;;;;;;
2018/09/14 12:04:13;;;8.2;;;7.1;;;;;;;;;;;;;;;
2018/09/14 12:04:13;;;;;;;;;;;19.4;56.4;;;;;;;;;
2018/09/14 12:09:14;;;10.5;;;7.7;;;;;;;;;;;;;;;
2018/09/14 12:09:14;;;;;;;;;;;19.6;51.8;;;;;;;;;
2018/09/14 12:19:45;;;9.2;;;7.2;;;;;;;;;;;;;;;
2018/09/14 12:19:45;;;;;;;;;;;19.7;53.0;;;;;;;;;
2018/09/14 12:24:46;;;7.9;;;7.1;;;;;;;;;;;;;;;
2018/09/14 12:24:46;;;;;;;;;;;19.9;54.9;;;;;;;;;
2018/09/14 12:40:48;;;7.8;;;6.6;;;;;;;;;;;;;;;
2018/09/14 12:40:48;;;;;;;;;;;19.7;47.1;;;;;;;;;
2018/09/14 12:51:19;;;9.5;;;7.9;;;;;;;;;;;;;;;
2018/09/14 12:51:19;;;;;;;;;;;19.4;54.1;;;;;;;;;
2018/09/14 13:01:51;;;7.7;;;6.3;;;;;;;;;;;;;;;
2018/09/14 13:01:51;;;;;;;;;;;20.1;53.4;;;;;;;;;
2018/09/14 13:12:22;;;10.6;;;7.0;;;;;;;;;;;;;;;
2018/09/14 13:12:22;;;;;;;;;;;20.1;48.7;;;;;;;;;
2018/09/14 13:22:53;;;6.7;;;6.0;;;;;;;;;;;;;;;
2018/09/14 13:22:53;;;;;;;;;;;21.0;45.1;;;;;;;;;
2018/09/14 13:27:54;;;7.2;;;6.5;;;;;;;;;;;;;;;
2018/09/14 13:27:54;;;;;;;;;;;21.4;45.9;;;;;;;;;
2018/09/14 13:33:25;;;6.3;;;5.7;;;;;;;;;;;;;;;
2018/09/14 13:33:25;;;;;;;;;;;20.6;44.7;;;;;;;;;
2018/09/14 13:38:26;;;6.8;;;5.9;;;;;;;;;;;;;;;
2018/09/14 13:38:26;;;;;;;;;;;20.6;47.0;;;;;;;;;
2018/09/14 13:48:58;;;5.6;;;4.7;;;;;;;;;;;;;;;
2018/09/14 13:48:58;;;;;;;;;;;21.1;46.0;;;;;;;;;
2018/09/14 13:54:28;;;6.7;;;5.1;;;;;;;;;;;;;;;
2018/09/14 13:54:29;;;;;;;;;;;20.8;48.3;;;;;;;;;
2018/09/14 14:10:03;;;7.0;;;5.6;;;;;;;;;;;;;;;
2018/09/14 14:10:03;;;;;;;;;;;20.6;48.1;;;;;;;;;
2018/09/14 14:15:34;;;8.2;;;5.9;;;;;;;;;;;;;;;
2018/09/14 14:15:34;;;;;;;;;;;20.1;49.0;;;;;;;;;
2018/09/14 14:20:35;;;7.0;;;6.3;;;;;;;;;;;;;;;
2018/09/14 14:20:35;;;;;;;;;;;19.9;48.3;;;;;;;;;
2018/09/14 14:31:10;;;8.5;;;6.9;;;;;;;;;;;;;;;
2018/09/14 14:31:10;;;;;;;;;;;20.7;50.9;;;;;;;;;
2018/09/14 14:36:11;;;9.1;;;6.8;;;;;;;;;;;;;;;
2018/09/14 14:36:11;;;;;;;;;;;20.4;45.0;;;;;;;;;
2018/09/14 14:41:42;;;8.8;;;7.1;;;;;;;;;;;;;;;
2018/09/14 14:41:42;;;;;;;;;;;19.9;48.8;;;;;;;;;
2018/09/14 14:46:43;;;8.3;;;7.5;;;;;;;;;;;;;;;
2018/09/14 14:46:43;;;;;;;;;;;19.6;50.5;;;;;;;;;
2018/09/14 14:57:14;;;7.3;;;6.7;;;;;;;;;;;;;;;
2018/09/14 14:57:15;;;;;;;;;;;19.6;50.4;;;;;;;;;
2018/09/14 15:02:45;;;7.0;;;6.3;;;;;;;;;;;;;;;
2018/09/14 15:02:46;;;;;;;;;;;19.6;50.6;;;;;;;;;
2018/09/14 15:13:17;;;8.7;;;8.0;;;;;;;;;;;;;;;
2018/09/14 15:13:17;;;;;;;;;;;19.1;54.4;;;;;;;;;
2018/09/14 15:23:48;;;8.2;;;7.5;;;;;;;;;;;;;;;
2018/09/14 15:23:49;;;;;;;;;;;19.3;55.2;;;;;;;;;
2018/09/14 15:28:49;;;9.6;;;7.2;;;;;;;;;;;;;;;
2018/09/14 15:28:50;;;;;;;;;;;19.1;55.0;;;;;;;;;
2018/09/14 15:34:21;;;7.3;;;5.6;;;;;;;;;;;;;;;
2018/09/14 15:34:21;;;;;;;;;;;18.9;56.8;;;;;;;;;
2018/09/14 15:49:53;;;9.2;;;8.4;;;;;;;;;;;;;;;
2018/09/14 15:49:53;;;;;;;;;;;18.8;56.5;;;;;;;;;
2018/09/14 15:55:24;;;11.2;;;8.6;;;;;;;;;;;;;;;
2018/09/14 15:55:24;;;;;;;;;;;18.7;58.8;;;;;;;;;
2018/09/14 16:00:25;;;9.9;;;9.0;;;;;;;;;;;;;;;
2018/09/14 16:00:25;;;;;;;;;;;18.9;59.2;;;;;;;;;
2018/09/14 16:05:56;;;9.5;;;8.8;;;;;;;;;;;;;;;
2018/09/14 16:05:56;;;;;;;;;;;19.0;58.5;;;;;;;;;
2018/09/14 16:21:28;;;9.7;;;8.9;;;;;;;;;;;;;;;
2018/09/14 16:21:28;;;;;;;;;;;19.0;62.3;;;;;;;;;
2018/09/14 16:37:30;;;9.7;;;8.0;;;;;;;;;;;;;;;
2018/09/14 16:37:30;;;;;;;;;;;18.3;60.9;;;;;;;;;
2018/09/14 16:42:31;;;7.8;;;6.9;;;;;;;;;;;;;;;
2018/09/14 16:42:31;;;;;;;;;;;18.1;61.8;;;;;;;;;
2018/09/14 16:53:03;;;9.1;;;8.3;;;;;;;;;;;;;;;
2018/09/14 16:53:03;;;;;;;;;;;18.0;64.3;;;;;;;;;
2018/09/14 17:03:37;;;8.7;;;7.8;;;;;;;;;;;;;;;
2018/09/14 17:03:37;;;;;;;;;;;17.8;64.9;;;;;;;;;
2018/09/14 17:08:38;;;8.7;;;7.5;;;;;;;;;;;;;;;
2018/09/14 17:08:38;;;;;;;;;;;17.7;66.2;;;;;;;;;
2018/09/14 17:14:09;;;9.1;;;8.2;;;;;;;;;;;;;;;
2018/09/14 17:14:09;;;;;;;;;;;17.7;65.2;;;;;;;;;
2018/09/14 17:40:14;;;7.2;;;6.5;;;;;;;;;;;;;;;
2018/09/14 17:40:14;;;;;;;;;;;17.4;68.8;;;;;;;;;
2018/09/14 17:50:46;;;9.2;;;6.8;;;;;;;;;;;;;;;
2018/09/14 17:50:46;;;;;;;;;;;17.4;68.7;;;;;;;;;
2018/09/14 17:56:17;;;9.3;;;6.6;;;;;;;;;;;;;;;
2018/09/14 17:56:17;;;;;;;;;;;17.3;70.9;;;;;;;;;
2018/09/14 18:01:18;;;9.5;;;5.8;;;;;;;;;;;;;;;
2018/09/14 18:01:18;;;;;;;;;;;17.2;71.1;;;;;;;;;
2018/09/14 18:06:49;;;6.8;;;5.4;;;;;;;;;;;;;;;
2018/09/14 18:06:49;;;;;;;;;;;17.0;73.1;;;;;;;;;
2018/09/14 18:11:50;;;6.4;;;5.7;;;;;;;;;;;;;;;
2018/09/14 18:11:50;;;;;;;;;;;16.9;76.2;;;;;;;;;
2018/09/14 18:22:21;;;7.5;;;5.6;;;;;;;;;;;;;;;
2018/09/14 18:22:21;;;;;;;;;;;16.6;81.8;;;;;;;;;
2018/09/14 18:32:53;;;11.0;;;10.0;;;;;;;;;;;;;;;
2018/09/14 18:32:53;;;;;;;;;;;16.5;86.3;;;;;;;;;
2018/09/14 18:38:24;;;13.3;;;11.9;;;;;;;;;;;;;;;
2018/09/14 18:38:24;;;;;;;;;;;16.3;90.9;;;;;;;;;
2018/09/14 18:43:24;;;12.2;;;11.0;;;;;;;;;;;;;;;
2018/09/14 18:43:25;;;;;;;;;;;16.2;92.3;;;;;;;;;
2018/09/14 19:04:27;;;9.9;;;8.9;;;;;;;;;;;;;;;
2018/09/14 19:04:27;;;;;;;;;;;15.7;96.7;;;;;;;;;
2018/09/14 19:09:58;;;9.9;;;9.0;;;;;;;;;;;;;;;
2018/09/14 19:09:58;;;;;;;;;;;15.7;94.8;;;;;;;;;
2018/09/14 19:14:59;;;10.5;;;9.5;;;;;;;;;;;;;;;
2018/09/14 19:14:59;;;;;;;;;;;15.7;97.1;;;;;;;;;
2018/09/14 19:20:30;;;11.0;;;10.0;;;;;;;;;;;;;;;
2018/09/14 19:20:30;;;;;;;;;;;15.7;99.9;;;;;;;;;
2018/09/14 19:25:31;;;11.2;;;10.2;;;;;;;;;;;;;;;
2018/09/14 19:25:31;;;;;;;;;;;15.6;99.1;;;;;;;;;
2018/09/14 19:31:02;;;12.1;;;10.9;;;;;;;;;;;;;;;
2018/09/14 19:31:03;;;;;;;;;;;15.6;99.1;;;;;;;;;
2018/09/14 19:36:04;;;12.8;;;11.0;;;;;;;;;;;;;;;
2018/09/14 19:36:04;;;;;;;;;;;15.5;99.9;;;;;;;;;
2018/09/14 19:57:07;;;12.5;;;7.7;;;;;;;;;;;;;;;
2018/09/14 19:57:07;;;;;;;;;;;15.2;99.9;;;;;;;;;
2018/09/14 20:07:38;;;10.2;;;7.4;;;;;;;;;;;;;;;
2018/09/14 20:07:38;;;;;;;;;;;15.0;99.9;;;;;;;;;
2018/09/14 20:12:39;;;7.6;;;6.6;;;;;;;;;;;;;;;
2018/09/14 20:12:39;;;;;;;;;;;14.9;99.9;;;;;;;;;
2018/09/14 20:18:10;;;8.3;;;6.7;;;;;;;;;;;;;;;
2018/09/14 20:18:10;;;;;;;;;;;14.7;99.9;;;;;;;;;
2018/09/14 20:28:41;;;7.5;;;6.7;;;;;;;;;;;;;;;
2018/09/14 20:28:41;;;;;;;;;;;14.1;99.9;;;;;;;;;
2018/09/14 20:33:42;;;8.2;;;7.3;;;;;;;;;;;;;;;
2018/09/14 20:33:42;;;;;;;;;;;14.3;99.9;;;;;;;;;
2018/09/14 20:49:44;;;6.9;;;5.7;;;;;;;;;;;;;;;
2018/09/14 20:49:44;;;;;;;;;;;14.1;99.9;;;;;;;;;
2018/09/14 20:54:45;;;7.0;;;5.8;;;;;;;;;;;;;;;
2018/09/14 20:54:45;;;;;;;;;;;14.0;99.9;;;;;;;;;
2018/09/14 21:10:49;;;6.6;;;6.0;;;;;;;;;;;;;;;
2018/09/14 21:10:49;;;;;;;;;;;13.5;99.9;;;;;;;;;
2018/09/14 21:15:50;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/09/14 21:15:50;;;;;;;;;;;13.4;99.9;;;;;;;;;
2018/09/14 21:31:52;;;8.4;;;6.4;;;;;;;;;;;;;;;
2018/09/14 21:31:52;;;;;;;;;;;13.2;99.9;;;;;;;;;
2018/09/14 21:36:53;;;8.5;;;6.5;;;;;;;;;;;;;;;
2018/09/14 21:36:53;;;;;;;;;;;13.3;99.9;;;;;;;;;
2018/09/14 21:42:24;;;9.7;;;6.1;;;;;;;;;;;;;;;
2018/09/14 21:42:24;;;;;;;;;;;13.3;99.9;;;;;;;;;
2018/09/14 22:03:31;;;6.0;;;5.3;;;;;;;;;;;;;;;
2018/09/14 22:03:32;;;;;;;;;;;12.9;99.9;;;;;;;;;
2018/09/14 22:13:35;;;8.2;;;5.6;;;;;;;;;;;;;;;
2018/09/14 22:13:35;;;;;;;;;;;13.3;99.9;;;;;;;;;
2018/09/14 22:24:07;;;7.5;;;6.5;;;;;;;;;;;;;;;
2018/09/14 22:24:07;;;;;;;;;;;13.1;99.9;;;;;;;;;
2018/09/14 22:29:38;;;7.2;;;6.5;;;;;;;;;;;;;;;
2018/09/14 22:29:38;;;;;;;;;;;12.6;99.9;;;;;;;;;
2018/09/14 22:34:39;;;6.3;;;5.4;;;;;;;;;;;;;;;
2018/09/14 22:34:39;;;;;;;;;;;12.7;99.9;;;;;;;;;
2018/09/14 22:40:10;;;7.0;;;6.3;;;;;;;;;;;;;;;
2018/09/14 22:40:10;;;;;;;;;;;12.3;99.9;;;;;;;;;
2018/09/14 22:55:42;;;7.2;;;6.4;;;;;;;;;;;;;;;
2018/09/14 22:55:42;;;;;;;;;;;12.4;99.9;;;;;;;;;
2018/09/14 23:01:20;;;7.6;;;6.3;;;;;;;;;;;;;;;
2018/09/14 23:01:20;;;;;;;;;;;12.4;99.9;;;;;;;;;
2018/09/14 23:06:21;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/09/14 23:06:21;;;;;;;;;;;12.4;99.9;;;;;;;;;
2018/09/14 23:11:22;;;8.4;;;5.8;;;;;;;;;;;;;;;
2018/09/14 23:11:22;;;;;;;;;;;12.4;99.9;;;;;;;;;
2018/09/14 23:21:53;;;5.9;;;5.2;;;;;;;;;;;;;;;
2018/09/14 23:48:31;;;6.6;;;5.1;;;;;;;;;;;;;;;
2018/09/14 23:48:32;;;;;;;;;;;13.3;99.9;;;;;;;;;
2018/09/14 23:53:32;;;5.4;;;4.9;;;;;;;;;;;;;;;
2018/09/14 23:53:33;;;;;;;;;;;13.2;99.9;;;;;;;;;
2018/09/14 23:59:03;;;5.6;;;4.7;;;;;;;;;;;;;;;
2018/09/14 23:59:03;;;;;;;;;;;13.3;99.9;;;;;;;;;
