Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/05/14 00:04:17;;;80.2;;;70.3;;;;;;;;;;;;;;;
2018/05/14 00:04:18;;;;;;;;;;;13.3;99.9;;;;;;;;;
2018/05/14 00:25:26;;;73.4;;;65.3;;;;;;;;;;;;;;;
2018/05/14 00:25:27;;;;;;;;;;;13.3;99.9;;;;;;;;;
2018/05/14 00:46:30;;;74.7;;;65.6;;;;;;;;;;;;;;;
2018/05/14 00:46:31;;;;;;;;;;;13.5;99.9;;;;;;;;;
2018/05/14 00:57:03;;;71.4;;;63.2;;;;;;;;;;;;;;;
2018/05/14 00:57:03;;;;;;;;;;;13.5;99.9;;;;;;;;;
2018/05/14 01:07:06;;;73.4;;;64.1;;;;;;;;;;;;;;;
2018/05/14 01:07:06;;;;;;;;;;;13.5;99.9;;;;;;;;;
2018/05/14 01:17:38;;;77.1;;;66.1;;;;;;;;;;;;;;;
2018/05/14 01:17:38;;;;;;;;;;;13.5;99.9;;;;;;;;;
2018/05/14 01:23:10;;;73.6;;;65.5;;;;;;;;;;;;;;;
2018/05/14 01:23:10;;;;;;;;;;;13.5;99.9;;;;;;;;;
2018/05/14 01:28:12;;;78.8;;;67.2;;;;;;;;;;;;;;;
2018/05/14 01:28:12;;;;;;;;;;;13.5;99.9;;;;;;;;;
2018/05/14 01:38:44;;;69.7;;;61.6;;;;;;;;;;;;;;;
2018/05/14 01:38:44;;;;;;;;;;;13.4;99.9;;;;;;;;;
2018/05/14 01:49:17;;;86.4;;;70.4;;;;;;;;;;;;;;;
2018/05/14 01:49:17;;;;;;;;;;;13.4;99.9;;;;;;;;;
2018/05/14 01:54:48;;;84.7;;;69.7;;;;;;;;;;;;;;;
2018/05/14 01:54:49;;;;;;;;;;;13.5;99.9;;;;;;;;;
2018/05/14 02:05:21;;;81.8;;;66.7;;;;;;;;;;;;;;;
2018/05/14 02:05:21;;;;;;;;;;;13.5;99.9;;;;;;;;;
2018/05/14 02:20:54;;;70.7;;;60.0;;;;;;;;;;;;;;;
2018/05/14 02:20:54;;;;;;;;;;;13.6;99.9;;;;;;;;;
2018/05/14 02:25:56;;;72.3;;;61.0;;;;;;;;;;;;;;;
2018/05/14 02:25:56;;;;;;;;;;;13.7;99.9;;;;;;;;;
2018/05/14 02:31:28;;;91.4;;;70.3;;;;;;;;;;;;;;;
2018/05/14 02:31:28;;;;;;;;;;;13.4;99.9;;;;;;;;;
2018/05/14 02:42:00;;;76.7;;;63.0;;;;;;;;;;;;;;;
2018/05/14 02:42:00;;;;;;;;;;;13.7;99.9;;;;;;;;;
2018/05/14 02:52:32;;;84.5;;;67.6;;;;;;;;;;;;;;;
2018/05/14 02:52:33;;;;;;;;;;;13.3;99.9;;;;;;;;;
2018/05/14 02:57:34;;;82.9;;;65.2;;;;;;;;;;;;;;;
2018/05/14 02:57:34;;;;;;;;;;;13.6;99.9;;;;;;;;;
2018/05/14 03:03:06;;;81.8;;;65.8;;;;;;;;;;;;;;;
2018/05/14 03:03:07;;;;;;;;;;;13.6;99.9;;;;;;;;;
2018/05/14 03:08:08;;;80.4;;;65.8;;;;;;;;;;;;;;;
2018/05/14 03:08:08;;;;;;;;;;;13.6;99.9;;;;;;;;;
2018/05/14 03:18:41;;;80.4;;;64.1;;;;;;;;;;;;;;;
2018/05/14 03:18:41;;;;;;;;;;;13.7;99.9;;;;;;;;;
2018/05/14 03:29:14;;;84.6;;;66.7;;;;;;;;;;;;;;;
2018/05/14 03:29:14;;;;;;;;;;;13.8;99.9;;;;;;;;;
2018/05/14 03:34:16;;;89.1;;;69.1;;;;;;;;;;;;;;;
2018/05/14 03:34:16;;;;;;;;;;;13.8;99.9;;;;;;;;;
2018/05/14 03:39:47;;;82.7;;;65.5;;;;;;;;;;;;;;;
2018/05/14 03:39:48;;;;;;;;;;;13.8;99.9;;;;;;;;;
2018/05/14 03:44:48;;;89.3;;;68.8;;;;;;;;;;;;;;;
2018/05/14 03:44:49;;;;;;;;;;;13.8;99.9;;;;;;;;;
2018/05/14 03:55:20;;;97.0;;;72.5;;;;;;;;;;;;;;;
2018/05/14 03:55:21;;;;;;;;;;;13.8;99.9;;;;;;;;;
2018/05/14 04:06:14;;;95.6;;;72.1;;;;;;;;;;;;;;;
2018/05/14 04:06:32;;;;;;;;;;;13.9;99.9;;;;;;;;;
2018/05/14 04:21:35;;;97.0;;;72.4;;;;;;;;;;;;;;;
2018/05/14 04:32:10;;;117.3;;;81.1;;;;;;;;;;;;;;;
2018/05/14 04:32:10;;;;;;;;;;;13.8;99.9;;;;;;;;;
2018/05/14 04:37:42;;;117.4;;;82.7;;;;;;;;;;;;;;;
2018/05/14 04:37:42;;;;;;;;;;;13.6;99.9;;;;;;;;;
2018/05/14 04:48:14;;;135.4;;;88.0;;;;;;;;;;;;;;;
2018/05/14 04:48:14;;;;;;;;;;;13.8;99.9;;;;;;;;;
2018/05/14 04:53:16;;;115.9;;;78.8;;;;;;;;;;;;;;;
2018/05/14 04:53:16;;;;;;;;;;;13.9;99.9;;;;;;;;;
2018/05/14 04:58:47;;;96.3;;;68.8;;;;;;;;;;;;;;;
2018/05/14 04:58:48;;;;;;;;;;;13.9;99.9;;;;;;;;;
2018/05/14 05:03:49;;;88.3;;;66.5;;;;;;;;;;;;;;;
2018/05/14 05:03:49;;;;;;;;;;;14.0;99.9;;;;;;;;;
2018/05/14 05:14:22;;;126.6;;;78.9;;;;;;;;;;;;;;;
2018/05/14 05:14:22;;;;;;;;;;;13.9;99.9;;;;;;;;;
2018/05/14 05:19:24;;;108.0;;;71.7;;;;;;;;;;;;;;;
2018/05/14 05:19:24;;;;;;;;;;;13.9;99.9;;;;;;;;;
2018/05/14 05:24:56;;;93.5;;;66.2;;;;;;;;;;;;;;;
2018/05/14 05:24:56;;;;;;;;;;;13.9;99.9;;;;;;;;;
2018/05/14 05:40:33;;;86.4;;;61.1;;;;;;;;;;;;;;;
2018/05/14 05:40:33;;;;;;;;;;;14.1;99.9;;;;;;;;;
2018/05/14 05:46:05;;;87.1;;;64.4;;;;;;;;;;;;;;;
2018/05/14 05:46:05;;;;;;;;;;;13.7;99.9;;;;;;;;;
2018/05/14 05:51:07;;;85.8;;;63.9;;;;;;;;;;;;;;;
2018/05/14 05:51:07;;;;;;;;;;;14.1;99.9;;;;;;;;;
2018/05/14 05:56:38;;;105.4;;;69.4;;;;;;;;;;;;;;;
2018/05/14 05:56:39;;;;;;;;;;;14.2;99.9;;;;;;;;;
2018/05/14 06:01:40;;;72.3;;;55.1;;;;;;;;;;;;;;;
2018/05/14 06:01:40;;;;;;;;;;;14.3;99.9;;;;;;;;;
2018/05/14 06:06:41;;;71.3;;;55.1;;;;;;;;;;;;;;;
2018/05/14 06:06:41;;;;;;;;;;;14.4;99.9;;;;;;;;;
2018/05/14 06:22:45;;;58.6;;;48.4;;;;;;;;;;;;;;;
2018/05/14 06:22:45;;;;;;;;;;;14.6;99.9;;;;;;;;;
2018/05/14 06:27:47;;;58.0;;;47.6;;;;;;;;;;;;;;;
2018/05/14 06:27:47;;;;;;;;;;;14.8;99.9;;;;;;;;;
2018/05/14 06:38:19;;;55.1;;;46.4;;;;;;;;;;;;;;;
2018/05/14 06:38:19;;;;;;;;;;;14.9;99.9;;;;;;;;;
2018/05/14 06:48:52;;;55.4;;;45.0;;;;;;;;;;;;;;;
2018/05/14 06:48:53;;;;;;;;;;;15.1;99.9;;;;;;;;;
2018/05/14 07:20:30;;;54.6;;;44.5;;;;;;;;;;;;;;;
2018/05/14 07:20:30;;;;;;;;;;;15.4;99.9;;;;;;;;;
2018/05/14 07:46:35;;;46.4;;;39.7;;;;;;;;;;;;;;;
2018/05/14 07:46:35;;;;;;;;;;;15.9;99.9;;;;;;;;;
2018/05/14 07:57:08;;;42.5;;;37.9;;;;;;;;;;;;;;;
2018/05/14 07:57:08;;;;;;;;;;;15.9;99.9;;;;;;;;;
2018/05/14 08:34:17;;;42.6;;;37.9;;;;;;;;;;;;;;;
2018/05/14 08:34:17;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/05/14 08:49:51;;;41.0;;;36.6;;;;;;;;;;;;;;;
2018/05/14 08:49:51;;;;;;;;;;;19.2;99.9;;;;;;;;;
2018/05/14 09:00:23;;;36.3;;;32.5;;;;;;;;;;;;;;;
2018/05/14 09:00:24;;;;;;;;;;;20.8;99.9;;;;;;;;;
2018/05/14 09:15:57;;;38.3;;;34.4;;;;;;;;;;;;;;;
2018/05/14 09:15:57;;;;;;;;;;;22.5;75.9;;;;;;;;;
2018/05/14 09:32:03;;;37.4;;;33.5;;;;;;;;;;;;;;;
2018/05/14 09:32:03;;;;;;;;;;;21.2;84.0;;;;;;;;;
2018/05/14 09:37:04;;;37.9;;;34.1;;;;;;;;;;;;;;;
2018/05/14 09:37:04;;;;;;;;;;;20.9;79.8;;;;;;;;;
2018/05/14 09:53:08;;;38.3;;;34.3;;;;;;;;;;;;;;;
2018/05/14 09:53:08;;;;;;;;;;;20.9;91.8;;;;;;;;;
2018/05/14 10:08:41;;;33.1;;;30.0;;;;;;;;;;;;;;;
2018/05/14 10:08:41;;;;;;;;;;;23.2;71.2;;;;;;;;;
2018/05/14 10:14:13;;;33.9;;;30.6;;;;;;;;;;;;;;;
2018/05/14 10:14:13;;;;;;;;;;;24.1;68.2;;;;;;;;;
2018/05/14 10:29:46;;;32.8;;;29.4;;;;;;;;;;;;;;;
2018/05/14 10:29:47;;;;;;;;;;;25.1;63.6;;;;;;;;;
2018/05/14 11:01:27;;;31.9;;;29.0;;;;;;;;;;;;;;;
2018/05/14 11:01:27;;;;;;;;;;;26.5;51.1;;;;;;;;;
2018/05/14 11:17:01;;;30.6;;;27.7;;;;;;;;;;;;;;;
2018/05/14 11:17:01;;;;;;;;;;;26.8;54.1;;;;;;;;;
2018/05/14 11:22:32;;;33.2;;;30.0;;;;;;;;;;;;;;;
2018/05/14 11:22:32;;;;;;;;;;;26.8;54.6;;;;;;;;;
2018/05/14 11:43:08;;;32.2;;;29.4;;;;;;;;;;;;;;;
2018/05/14 11:43:09;;;;;;;;;;;26.5;53.4;;;;;;;;;
2018/05/14 12:41:22;;;27.7;;;25.2;;;;;;;;;;;;;;;
2018/05/14 12:41:22;;;;;;;;;;;28.6;44.8;;;;;;;;;
2018/05/14 12:51:54;;;23.0;;;21.0;;;;;;;;;;;;;;;
2018/05/14 12:51:54;;;;;;;;;;;29.1;44.2;;;;;;;;;
2018/05/14 13:18:06;;;20.8;;;18.9;;;;;;;;;;;;;;;
2018/05/14 13:18:07;;;;;;;;;;;29.9;39.7;;;;;;;;;
2018/05/14 13:28:40;;;18.5;;;16.7;;;;;;;;;;;;;;;
2018/05/14 13:28:41;;;;;;;;;;;30.0;37.4;;;;;;;;;
2018/05/14 14:10:48;;;9.2;;;8.3;;;;;;;;;;;;;;;
2018/05/14 14:10:49;;;;;;;;;;;30.4;34.2;;;;;;;;;
2018/05/14 14:15:49;;;8.5;;;7.7;;;;;;;;;;;;;;;
2018/05/14 14:15:50;;;;;;;;;;;30.7;31.1;;;;;;;;;
2018/05/14 14:26:22;;;8.0;;;7.2;;;;;;;;;;;;;;;
2018/05/14 14:26:22;;;;;;;;;;;31.0;30.1;;;;;;;;;
2018/05/14 14:31:23;;;7.2;;;6.5;;;;;;;;;;;;;;;
2018/05/14 14:31:24;;;;;;;;;;;31.2;32.3;;;;;;;;;
2018/05/14 14:41:58;;;7.3;;;5.8;;;;;;;;;;;;;;;
2018/05/14 14:41:58;;;;;;;;;;;31.2;31.8;;;;;;;;;
2018/05/14 14:47:29;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/05/14 14:47:29;;;;;;;;;;;31.1;30.2;;;;;;;;;
2018/05/14 15:03:02;;;5.5;;;5.0;;;;;;;;;;;;;;;
2018/05/14 15:03:02;;;;;;;;;;;30.8;30.0;;;;;;;;;
2018/05/14 15:08:34;;;6.1;;;4.9;;;;;;;;;;;;;;;
2018/05/14 15:08:34;;;;;;;;;;;30.0;30.5;;;;;;;;;
2018/05/14 15:29:38;;;5.8;;;4.7;;;;;;;;;;;;;;;
2018/05/14 15:29:38;;;;;;;;;;;30.1;30.8;;;;;;;;;
2018/05/14 15:40:10;;;8.2;;;4.6;;;;;;;;;;;;;;;
2018/05/14 15:40:10;;;;;;;;;;;30.0;31.1;;;;;;;;;
2018/05/14 16:16:49;;;7.9;;;3.9;;;;;;;;;;;;;;;
2018/05/14 16:16:49;;;;;;;;;;;29.3;30.0;;;;;;;;;
2018/05/14 16:42:55;;;5.3;;;3.6;;;;;;;;;;;;;;;
2018/05/14 16:42:55;;;;;;;;;;;27.4;32.1;;;;;;;;;
2018/05/14 17:14:32;;;5.6;;;3.3;;;;;;;;;;;;;;;
2018/05/14 17:14:32;;;;;;;;;;;26.1;32.7;;;;;;;;;
2018/05/14 17:46:08;;;5.0;;;3.1;;;;;;;;;;;;;;;
2018/05/14 17:46:08;;;;;;;;;;;25.4;34.6;;;;;;;;;
2018/05/14 17:56:40;;;5.2;;;3.3;;;;;;;;;;;;;;;
2018/05/14 17:56:40;;;;;;;;;;;25.0;35.6;;;;;;;;;
2018/05/14 18:01:41;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/05/14 18:01:41;;;;;;;;;;;24.9;36.7;;;;;;;;;
2018/05/14 18:22:47;;;8.4;;;3.4;;;;;;;;;;;;;;;
2018/05/14 18:22:47;;;;;;;;;;;23.9;39.3;;;;;;;;;
2018/05/14 18:33:42;;;6.7;;;3.4;;;;;;;;;;;;;;;
2018/05/14 18:33:43;;;;;;;;;;;23.7;39.3;;;;;;;;;
2018/05/14 18:49:17;;;6.4;;;3.8;;;;;;;;;;;;;;;
2018/05/14 18:49:17;;;;;;;;;;;23.2;40.9;;;;;;;;;
2018/05/14 18:59:50;;;7.2;;;3.6;;;;;;;;;;;;;;;
2018/05/14 18:59:50;;;;;;;;;;;22.7;45.8;;;;;;;;;
2018/05/14 19:04:51;;;6.5;;;3.7;;;;;;;;;;;;;;;
2018/05/14 19:04:52;;;;;;;;;;;22.5;45.1;;;;;;;;;
2018/05/14 19:11:50;;;6.1;;;3.7;;;;;;;;;;;;;;;
2018/05/14 19:11:52;;;;;;;;;;;22.3;47.8;;;;;;;;;
2018/05/14 19:17:59;;;5.0;;;3.4;;;;;;;;;;;;;;;
2018/05/14 19:17:59;;;;;;;;;;;21.8;52.6;;;;;;;;;
2018/05/14 19:26:02;;;5.4;;;3.6;;;;;;;;;;;;;;;
2018/05/14 19:26:02;;;;;;;;;;;21.2;55.7;;;;;;;;;
2018/05/14 19:36:34;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/05/14 19:36:34;;;;;;;;;;;20.9;53.0;;;;;;;;;
2018/05/14 19:41:36;;;4.9;;;3.7;;;;;;;;;;;;;;;
2018/05/14 19:41:36;;;;;;;;;;;20.8;54.2;;;;;;;;;
2018/05/14 19:52:08;;;5.3;;;3.8;;;;;;;;;;;;;;;
2018/05/14 19:52:08;;;;;;;;;;;21.3;50.6;;;;;;;;;
2018/05/14 20:02:40;;;7.1;;;4.1;;;;;;;;;;;;;;;
2018/05/14 20:02:40;;;;;;;;;;;21.4;51.0;;;;;;;;;
2018/05/14 20:23:47;;;6.3;;;4.5;;;;;;;;;;;;;;;
2018/05/14 20:23:47;;;;;;;;;;;21.3;55.3;;;;;;;;;
2018/05/14 20:29:19;;;8.9;;;5.1;;;;;;;;;;;;;;;
2018/05/14 20:29:19;;;;;;;;;;;21.3;56.4;;;;;;;;;
2018/05/14 20:34:20;;;8.0;;;5.3;;;;;;;;;;;;;;;
2018/05/14 20:34:20;;;;;;;;;;;21.3;57.6;;;;;;;;;
2018/05/14 20:49:53;;;7.5;;;5.8;;;;;;;;;;;;;;;
2018/05/14 20:49:53;;;;;;;;;;;21.2;61.9;;;;;;;;;
2018/05/14 21:42:35;;;8.2;;;6.6;;;;;;;;;;;;;;;
2018/05/14 21:42:35;;;;;;;;;;;20.4;78.9;;;;;;;;;
2018/05/14 21:48:06;;;7.4;;;6.7;;;;;;;;;;;;;;;
2018/05/14 21:48:07;;;;;;;;;;;20.3;81.6;;;;;;;;;
2018/05/14 21:53:08;;;7.6;;;6.8;;;;;;;;;;;;;;;
2018/05/14 21:53:08;;;;;;;;;;;20.2;84.8;;;;;;;;;
2018/05/14 21:58:39;;;7.4;;;6.7;;;;;;;;;;;;;;;
2018/05/14 21:58:39;;;;;;;;;;;20.0;89.4;;;;;;;;;
2018/05/14 22:03:40;;;7.5;;;6.7;;;;;;;;;;;;;;;
2018/05/14 22:03:41;;;;;;;;;;;19.9;92.8;;;;;;;;;
2018/05/14 22:09:13;;;7.8;;;7.1;;;;;;;;;;;;;;;
2018/05/14 22:09:13;;;;;;;;;;;19.9;96.0;;;;;;;;;
2018/05/14 22:19:15;;;8.0;;;7.2;;;;;;;;;;;;;;;
2018/05/14 22:19:15;;;;;;;;;;;19.5;99.9;;;;;;;;;
2018/05/14 22:24:49;;;7.7;;;7.0;;;;;;;;;;;;;;;
2018/05/14 22:24:49;;;;;;;;;;;19.2;99.9;;;;;;;;;
2018/05/14 22:35:21;;;9.3;;;8.5;;;;;;;;;;;;;;;
2018/05/14 22:35:21;;;;;;;;;;;18.7;99.9;;;;;;;;;
2018/05/14 22:40:23;;;9.1;;;8.3;;;;;;;;;;;;;;;
2018/05/14 22:40:23;;;;;;;;;;;18.5;99.9;;;;;;;;;
2018/05/14 22:50:55;;;10.1;;;9.1;;;;;;;;;;;;;;;
2018/05/14 22:50:55;;;;;;;;;;;18.2;99.9;;;;;;;;;
2018/05/14 22:56:26;;;11.1;;;10.0;;;;;;;;;;;;;;;
2018/05/14 23:12:00;;;14.8;;;11.9;;;;;;;;;;;;;;;
2018/05/14 23:12:00;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/05/14 23:17:56;;;12.4;;;11.1;;;;;;;;;;;;;;;
2018/05/14 23:17:57;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/05/14 23:22:28;;;12.5;;;11.4;;;;;;;;;;;;;;;
2018/05/14 23:22:39;;;;;;;;;;;17.1;99.9;;;;;;;;;
2018/05/14 23:48:45;;;12.3;;;11.3;;;;;;;;;;;;;;;
2018/05/14 23:48:46;;;;;;;;;;;16.7;99.9;;;;;;;;;
2018/05/14 23:59:18;;;12.6;;;11.6;;;;;;;;;;;;;;;
2018/05/14 23:59:18;;;;;;;;;;;16.5;99.9;;;;;;;;;
