Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/03/14 00:03:35;;;43.2;;;35.4;;;;;;;;;;;;;;;
2018/03/14 00:08:40;;;46.5;;;37.9;;;;;;;;;;;;;;;
2018/03/14 00:08:40;;;;;;;;;;;6.0;89.2;;;;;;;;;
2018/03/14 00:19:21;;;48.7;;;41.7;;;;;;;;;;;;;;;
2018/03/14 00:19:22;;;;;;;;;;;6.0;89.4;;;;;;;;;
2018/03/14 00:24:26;;;46.2;;;40.9;;;;;;;;;;;;;;;
2018/03/14 00:24:26;;;;;;;;;;;6.0;89.4;;;;;;;;;
2018/03/14 00:30:02;;;53.6;;;43.4;;;;;;;;;;;;;;;
2018/03/14 00:30:02;;;;;;;;;;;6.1;89.5;;;;;;;;;
2018/03/14 00:35:07;;;55.6;;;45.0;;;;;;;;;;;;;;;
2018/03/14 00:35:07;;;;;;;;;;;6.1;89.4;;;;;;;;;
2018/03/14 00:40:12;;;57.0;;;46.2;;;;;;;;;;;;;;;
2018/03/14 00:40:12;;;;;;;;;;;6.1;89.4;;;;;;;;;
2018/03/14 00:50:52;;;59.3;;;48.0;;;;;;;;;;;;;;;
2018/03/14 00:50:52;;;;;;;;;;;6.1;89.2;;;;;;;;;
2018/03/14 00:55:57;;;60.7;;;49.2;;;;;;;;;;;;;;;
2018/03/14 00:55:57;;;;;;;;;;;6.1;89.2;;;;;;;;;
2018/03/14 01:06:36;;;63.8;;;51.0;;;;;;;;;;;;;;;
2018/03/14 01:06:36;;;;;;;;;;;6.1;89.2;;;;;;;;;
2018/03/14 01:12:11;;;72.1;;;53.5;;;;;;;;;;;;;;;
2018/03/14 01:12:12;;;;;;;;;;;6.2;89.3;;;;;;;;;
2018/03/14 01:17:16;;;71.3;;;53.2;;;;;;;;;;;;;;;
2018/03/14 01:17:16;;;;;;;;;;;6.2;89.3;;;;;;;;;
2018/03/14 01:22:20;;;69.7;;;54.0;;;;;;;;;;;;;;;
2018/03/14 01:22:20;;;;;;;;;;;6.2;89.3;;;;;;;;;
2018/03/14 01:27:53;;;76.4;;;56.3;;;;;;;;;;;;;;;
2018/03/14 01:27:53;;;;;;;;;;;6.2;89.2;;;;;;;;;
2018/03/14 01:32:58;;;77.0;;;56.7;;;;;;;;;;;;;;;
2018/03/14 01:32:58;;;;;;;;;;;6.2;89.2;;;;;;;;;
2018/03/14 01:38:03;;;73.4;;;56.6;;;;;;;;;;;;;;;
2018/03/14 01:38:03;;;;;;;;;;;6.3;89.3;;;;;;;;;
2018/03/14 01:48:41;;;70.7;;;55.8;;;;;;;;;;;;;;;
2018/03/14 01:48:41;;;;;;;;;;;6.3;89.0;;;;;;;;;
2018/03/14 01:53:57;;;75.4;;;58.3;;;;;;;;;;;;;;;
2018/03/14 01:53:57;;;;;;;;;;;6.3;88.9;;;;;;;;;
2018/03/14 01:59:03;;;71.4;;;55.7;;;;;;;;;;;;;;;
2018/03/14 01:59:03;;;;;;;;;;;6.3;88.9;;;;;;;;;
2018/03/14 02:04:37;;;74.0;;;58.1;;;;;;;;;;;;;;;
2018/03/14 02:04:37;;;;;;;;;;;6.3;88.9;;;;;;;;;
2018/03/14 02:09:42;;;75.3;;;57.6;;;;;;;;;;;;;;;
2018/03/14 02:09:42;;;;;;;;;;;6.3;88.9;;;;;;;;;
2018/03/14 02:14:47;;;71.2;;;59.1;;;;;;;;;;;;;;;
2018/03/14 02:14:47;;;;;;;;;;;6.3;88.8;;;;;;;;;
2018/03/14 02:20:22;;;80.1;;;61.8;;;;;;;;;;;;;;;
2018/03/14 02:20:22;;;;;;;;;;;6.4;88.8;;;;;;;;;
2018/03/14 02:25:26;;;76.9;;;59.7;;;;;;;;;;;;;;;
2018/03/14 02:25:27;;;;;;;;;;;6.4;88.7;;;;;;;;;
2018/03/14 02:30:31;;;78.3;;;59.6;;;;;;;;;;;;;;;
2018/03/14 02:30:31;;;;;;;;;;;6.4;88.7;;;;;;;;;
2018/03/14 02:36:06;;;82.0;;;63.7;;;;;;;;;;;;;;;
2018/03/14 02:36:06;;;;;;;;;;;6.4;88.6;;;;;;;;;
2018/03/14 02:41:11;;;74.6;;;60.6;;;;;;;;;;;;;;;
2018/03/14 02:41:11;;;;;;;;;;;6.4;88.6;;;;;;;;;
2018/03/14 02:46:45;;;82.3;;;64.1;;;;;;;;;;;;;;;
2018/03/14 02:46:45;;;;;;;;;;;6.4;88.7;;;;;;;;;
2018/03/14 02:51:49;;;86.7;;;65.6;;;;;;;;;;;;;;;
2018/03/14 02:51:49;;;;;;;;;;;6.4;88.7;;;;;;;;;
2018/03/14 02:56:52;;;79.2;;;61.7;;;;;;;;;;;;;;;
2018/03/14 02:56:52;;;;;;;;;;;6.4;88.6;;;;;;;;;
2018/03/14 03:02:27;;;94.2;;;67.9;;;;;;;;;;;;;;;
2018/03/14 03:02:27;;;;;;;;;;;6.4;88.6;;;;;;;;;
2018/03/14 03:12:36;;;94.3;;;67.6;;;;;;;;;;;;;;;
2018/03/14 03:12:36;;;;;;;;;;;6.3;88.2;;;;;;;;;
2018/03/14 03:18:12;;;89.6;;;67.3;;;;;;;;;;;;;;;
2018/03/14 03:18:12;;;;;;;;;;;6.2;88.1;;;;;;;;;
2018/03/14 03:33:55;;;101.6;;;71.9;;;;;;;;;;;;;;;
2018/03/14 03:33:55;;;;;;;;;;;5.9;87.8;;;;;;;;;
2018/03/14 03:44:04;;;114.4;;;75.8;;;;;;;;;;;;;;;
2018/03/14 03:44:05;;;;;;;;;;;5.6;87.9;;;;;;;;;
2018/03/14 03:49:39;;;119.1;;;78.9;;;;;;;;;;;;;;;
2018/03/14 03:49:39;;;;;;;;;;;5.5;88.3;;;;;;;;;
2018/03/14 03:54:44;;;143.1;;;89.4;;;;;;;;;;;;;;;
2018/03/14 03:54:44;;;;;;;;;;;5.5;89.1;;;;;;;;;
2018/03/14 04:00:19;;;180.5;;;101.4;;;;;;;;;;;;;;;
2018/03/14 04:00:19;;;;;;;;;;;5.5;90.0;;;;;;;;;
2018/03/14 04:10:28;;;157.3;;;91.8;;;;;;;;;;;;;;;
2018/03/14 04:10:28;;;;;;;;;;;5.5;89.3;;;;;;;;;
2018/03/14 04:16:03;;;185.6;;;99.4;;;;;;;;;;;;;;;
2018/03/14 04:16:03;;;;;;;;;;;5.4;88.5;;;;;;;;;
2018/03/14 04:21:08;;;200.5;;;100.6;;;;;;;;;;;;;;;
2018/03/14 04:21:08;;;;;;;;;;;5.2;87.8;;;;;;;;;
2018/03/14 04:26:12;;;262.8;;;113.3;;;;;;;;;;;;;;;
2018/03/14 04:26:12;;;;;;;;;;;5.0;87.4;;;;;;;;;
2018/03/14 04:31:47;;;193.3;;;96.2;;;;;;;;;;;;;;;
2018/03/14 04:31:47;;;;;;;;;;;4.8;87.0;;;;;;;;;
2018/03/14 04:36:51;;;218.6;;;107.3;;;;;;;;;;;;;;;
2018/03/14 04:36:51;;;;;;;;;;;4.6;87.4;;;;;;;;;
2018/03/14 04:41:55;;;212.1;;;103.7;;;;;;;;;;;;;;;
2018/03/14 04:41:55;;;;;;;;;;;4.4;87.4;;;;;;;;;
2018/03/14 04:47:30;;;195.7;;;99.2;;;;;;;;;;;;;;;
2018/03/14 04:47:30;;;;;;;;;;;4.3;87.9;;;;;;;;;
2018/03/14 04:57:40;;;498.2;;;113.4;;;;;;;;;;;;;;;
2018/03/14 04:57:40;;;;;;;;;;;4.3;89.1;;;;;;;;;
2018/03/14 05:03:14;;;1281.4;;;122.9;;;;;;;;;;;;;;;
2018/03/14 05:03:14;;;;;;;;;;;4.3;89.3;;;;;;;;;
2018/03/14 05:08:19;;;1605.8;;;128.2;;;;;;;;;;;;;;;
2018/03/14 05:08:19;;;;;;;;;;;4.4;90.0;;;;;;;;;
2018/03/14 05:18:56;;;946.0;;;106.4;;;;;;;;;;;;;;;
2018/03/14 05:18:56;;;;;;;;;;;4.4;89.4;;;;;;;;;
2018/03/14 05:24:00;;;1250.2;;;118.0;;;;;;;;;;;;;;;
2018/03/14 05:24:00;;;;;;;;;;;4.3;88.6;;;;;;;;;
2018/03/14 05:34:39;;;800.2;;;102.6;;;;;;;;;;;;;;;
2018/03/14 05:34:39;;;;;;;;;;;4.2;88.0;;;;;;;;;
2018/03/14 05:39:43;;;826.1;;;101.5;;;;;;;;;;;;;;;
2018/03/14 05:39:43;;;;;;;;;;;4.1;88.1;;;;;;;;;
2018/03/14 05:50:21;;;1263.6;;;116.8;;;;;;;;;;;;;;;
2018/03/14 05:50:21;;;;;;;;;;;4.0;88.0;;;;;;;;;
2018/03/14 05:55:26;;;978.4;;;103.7;;;;;;;;;;;;;;;
2018/03/14 05:55:26;;;;;;;;;;;3.9;87.9;;;;;;;;;
2018/03/14 06:01:01;;;1323.9;;;123.0;;;;;;;;;;;;;;;
2018/03/14 06:01:01;;;;;;;;;;;3.9;88.3;;;;;;;;;
2018/03/14 06:06:06;;;1426.1;;;119.6;;;;;;;;;;;;;;;
2018/03/14 06:06:06;;;;;;;;;;;3.9;88.6;;;;;;;;;
2018/03/14 06:11:12;;;1805.8;;;123.6;;;;;;;;;;;;;;;
2018/03/14 06:11:12;;;;;;;;;;;3.9;89.1;;;;;;;;;
2018/03/14 06:16:47;;;1680.4;;;124.9;;;;;;;;;;;;;;;
2018/03/14 06:16:47;;;;;;;;;;;4.0;89.7;;;;;;;;;
2018/03/14 06:21:53;;;1390.6;;;126.3;;;;;;;;;;;;;;;
2018/03/14 06:21:53;;;;;;;;;;;4.0;89.5;;;;;;;;;
2018/03/14 06:26:58;;;1471.5;;;135.0;;;;;;;;;;;;;;;
2018/03/14 06:26:59;;;;;;;;;;;4.0;89.1;;;;;;;;;
2018/03/14 06:32:33;;;1061.7;;;128.2;;;;;;;;;;;;;;;
2018/03/14 06:32:33;;;;;;;;;;;4.0;89.8;;;;;;;;;
2018/03/14 06:37:39;;;1053.6;;;121.2;;;;;;;;;;;;;;;
2018/03/14 06:37:40;;;;;;;;;;;4.1;90.0;;;;;;;;;
2018/03/14 06:42:44;;;1428.6;;;134.3;;;;;;;;;;;;;;;
2018/03/14 06:42:45;;;;;;;;;;;4.1;90.1;;;;;;;;;
2018/03/14 06:48:19;;;1683.3;;;141.1;;;;;;;;;;;;;;;
2018/03/14 06:48:19;;;;;;;;;;;4.2;90.2;;;;;;;;;
2018/03/14 07:02:41;;;1369.0;;;131.7;;;;;;;;;;;;;;;
2018/03/14 07:02:45;;;;;;;;;;;4.5;90.2;;;;;;;;;
2018/03/14 07:09:23;;;1336.0;;;141.7;;;;;;;;;;;;;;;
2018/03/14 07:09:24;;;;;;;;;;;4.7;90.2;;;;;;;;;
2018/03/14 07:19:33;;;1243.6;;;139.7;;;;;;;;;;;;;;;
2018/03/14 07:19:33;;;;;;;;;;;4.9;90.4;;;;;;;;;
2018/03/14 07:25:11;;;1128.4;;;130.0;;;;;;;;;;;;;;;
2018/03/14 07:25:11;;;;;;;;;;;5.0;90.2;;;;;;;;;
2018/03/14 07:35:22;;;1371.7;;;141.4;;;;;;;;;;;;;;;
2018/03/14 07:35:22;;;;;;;;;;;5.2;90.0;;;;;;;;;
2018/03/14 07:40:57;;;1075.8;;;114.2;;;;;;;;;;;;;;;
2018/03/14 07:40:57;;;;;;;;;;;5.2;89.5;;;;;;;;;
2018/03/14 07:46:00;;;1514.1;;;121.2;;;;;;;;;;;;;;;
2018/03/14 07:46:01;;;;;;;;;;;5.2;88.7;;;;;;;;;
2018/03/14 07:51:05;;;1233.7;;;120.5;;;;;;;;;;;;;;;
2018/03/14 07:51:05;;;;;;;;;;;5.3;89.2;;;;;;;;;
2018/03/14 07:56:40;;;1223.8;;;109.1;;;;;;;;;;;;;;;
2018/03/14 07:56:40;;;;;;;;;;;5.2;88.8;;;;;;;;;
2018/03/14 08:06:47;;;1058.4;;;120.4;;;;;;;;;;;;;;;
2018/03/14 08:06:48;;;;;;;;;;;5.4;88.8;;;;;;;;;
2018/03/14 08:12:23;;;953.9;;;91.7;;;;;;;;;;;;;;;
2018/03/14 08:12:23;;;;;;;;;;;5.5;89.0;;;;;;;;;
2018/03/14 08:17:28;;;889.3;;;85.5;;;;;;;;;;;;;;;
2018/03/14 08:17:28;;;;;;;;;;;5.6;88.2;;;;;;;;;
2018/03/14 08:22:33;;;834.9;;;93.0;;;;;;;;;;;;;;;
2018/03/14 08:22:34;;;;;;;;;;;5.7;88.8;;;;;;;;;
2018/03/14 08:28:08;;;924.1;;;99.0;;;;;;;;;;;;;;;
2018/03/14 08:28:08;;;;;;;;;;;5.8;88.9;;;;;;;;;
2018/03/14 08:33:12;;;896.0;;;119.6;;;;;;;;;;;;;;;
2018/03/14 08:33:12;;;;;;;;;;;5.9;88.3;;;;;;;;;
2018/03/14 08:38:46;;;825.0;;;101.4;;;;;;;;;;;;;;;
2018/03/14 08:38:47;;;;;;;;;;;6.0;88.7;;;;;;;;;
2018/03/14 08:43:51;;;1713.6;;;160.4;;;;;;;;;;;;;;;
2018/03/14 08:43:51;;;;;;;;;;;6.1;88.7;;;;;;;;;
2018/03/14 08:48:56;;;982.5;;;95.6;;;;;;;;;;;;;;;
2018/03/14 08:48:56;;;;;;;;;;;6.3;88.3;;;;;;;;;
2018/03/14 08:54:31;;;573.7;;;98.3;;;;;;;;;;;;;;;
2018/03/14 08:54:32;;;;;;;;;;;6.3;87.9;;;;;;;;;
2018/03/14 08:59:37;;;424.9;;;93.4;;;;;;;;;;;;;;;
2018/03/14 08:59:37;;;;;;;;;;;6.4;87.7;;;;;;;;;
2018/03/14 09:04:42;;;290.0;;;88.1;;;;;;;;;;;;;;;
2018/03/14 09:04:42;;;;;;;;;;;6.6;88.0;;;;;;;;;
2018/03/14 09:10:17;;;209.3;;;79.0;;;;;;;;;;;;;;;
2018/03/14 09:10:17;;;;;;;;;;;6.8;87.0;;;;;;;;;
2018/03/14 09:15:21;;;167.0;;;73.6;;;;;;;;;;;;;;;
2018/03/14 09:15:21;;;;;;;;;;;6.9;86.7;;;;;;;;;
2018/03/14 09:20:26;;;440.0;;;94.3;;;;;;;;;;;;;;;
2018/03/14 09:20:26;;;;;;;;;;;7.0;86.2;;;;;;;;;
2018/03/14 09:31:03;;;238.8;;;79.3;;;;;;;;;;;;;;;
2018/03/14 09:31:03;;;;;;;;;;;7.3;85.8;;;;;;;;;
2018/03/14 09:36:07;;;126.6;;;68.0;;;;;;;;;;;;;;;
2018/03/14 09:36:07;;;;;;;;;;;7.4;86.5;;;;;;;;;
2018/03/14 09:41:42;;;115.9;;;65.5;;;;;;;;;;;;;;;
2018/03/14 09:41:42;;;;;;;;;;;7.6;85.1;;;;;;;;;
2018/03/14 09:52:19;;;104.2;;;64.7;;;;;;;;;;;;;;;
2018/03/14 09:52:19;;;;;;;;;;;8.1;84.6;;;;;;;;;
2018/03/14 09:57:23;;;75.2;;;55.0;;;;;;;;;;;;;;;
2018/03/14 09:57:23;;;;;;;;;;;8.3;84.4;;;;;;;;;
2018/03/14 10:02:27;;;76.5;;;55.6;;;;;;;;;;;;;;;
2018/03/14 10:02:27;;;;;;;;;;;8.3;83.1;;;;;;;;;
2018/03/14 10:08:02;;;76.6;;;55.2;;;;;;;;;;;;;;;
2018/03/14 10:08:02;;;;;;;;;;;8.4;82.0;;;;;;;;;
2018/03/14 10:13:06;;;62.9;;;49.9;;;;;;;;;;;;;;;
2018/03/14 10:13:06;;;;;;;;;;;8.6;83.2;;;;;;;;;
2018/03/14 10:18:12;;;58.8;;;48.9;;;;;;;;;;;;;;;
2018/03/14 10:18:12;;;;;;;;;;;8.8;80.2;;;;;;;;;
2018/03/14 10:23:47;;;62.9;;;51.2;;;;;;;;;;;;;;;
2018/03/14 10:23:47;;;;;;;;;;;8.8;81.0;;;;;;;;;
2018/03/14 10:34:25;;;54.3;;;47.0;;;;;;;;;;;;;;;
2018/03/14 10:34:25;;;;;;;;;;;8.7;82.6;;;;;;;;;
2018/03/14 10:39:28;;;48.9;;;43.3;;;;;;;;;;;;;;;
2018/03/14 10:39:28;;;;;;;;;;;9.0;78.9;;;;;;;;;
2018/03/14 10:44:32;;;47.6;;;42.4;;;;;;;;;;;;;;;
2018/03/14 10:44:33;;;;;;;;;;;9.4;80.3;;;;;;;;;
2018/03/14 10:55:10;;;43.6;;;38.8;;;;;;;;;;;;;;;
2018/03/14 10:55:10;;;;;;;;;;;10.2;72.8;;;;;;;;;
2018/03/14 11:00:25;;;40.8;;;36.5;;;;;;;;;;;;;;;
2018/03/14 11:01:08;;;;;;;;;;;10.3;74.2;;;;;;;;;
2018/03/14 11:15:58;;;38.0;;;34.0;;;;;;;;;;;;;;;
2018/03/14 11:15:58;;;;;;;;;;;10.5;71.3;;;;;;;;;
2018/03/14 11:26:37;;;34.3;;;30.8;;;;;;;;;;;;;;;
2018/03/14 11:26:38;;;;;;;;;;;11.0;71.9;;;;;;;;;
2018/03/14 11:32:11;;;33.3;;;29.9;;;;;;;;;;;;;;;
2018/03/14 11:37:15;;;35.7;;;32.0;;;;;;;;;;;;;;;
2018/03/14 11:37:15;;;;;;;;;;;11.4;68.7;;;;;;;;;
2018/03/14 11:42:18;;;33.0;;;29.6;;;;;;;;;;;;;;;
2018/03/14 11:42:18;;;;;;;;;;;11.3;68.0;;;;;;;;;
2018/03/14 11:47:52;;;25.9;;;23.3;;;;;;;;;;;;;;;
2018/03/14 11:47:52;;;;;;;;;;;11.6;67.5;;;;;;;;;
2018/03/14 11:58:00;;;22.9;;;20.5;;;;;;;;;;;;;;;
2018/03/14 11:58:00;;;;;;;;;;;11.9;64.0;;;;;;;;;
2018/03/14 12:08:40;;;20.4;;;18.4;;;;;;;;;;;;;;;
2018/03/14 12:08:40;;;;;;;;;;;11.7;61.3;;;;;;;;;
2018/03/14 12:14:13;;;14.9;;;13.4;;;;;;;;;;;;;;;
2018/03/14 12:14:13;;;;;;;;;;;11.8;60.7;;;;;;;;;
2018/03/14 12:19:16;;;16.6;;;14.9;;;;;;;;;;;;;;;
2018/03/14 12:19:16;;;;;;;;;;;12.2;59.2;;;;;;;;;
2018/03/14 12:24:19;;;16.2;;;14.4;;;;;;;;;;;;;;;
2018/03/14 12:24:19;;;;;;;;;;;12.2;58.6;;;;;;;;;
2018/03/14 12:29:53;;;14.1;;;12.7;;;;;;;;;;;;;;;
2018/03/14 12:29:53;;;;;;;;;;;12.5;58.2;;;;;;;;;
2018/03/14 12:34:57;;;15.4;;;13.9;;;;;;;;;;;;;;;
2018/03/14 12:34:58;;;;;;;;;;;12.8;59.8;;;;;;;;;
2018/03/14 12:40:02;;;13.0;;;11.6;;;;;;;;;;;;;;;
2018/03/14 12:40:03;;;;;;;;;;;12.7;56.2;;;;;;;;;
2018/03/14 12:50:41;;;17.2;;;15.5;;;;;;;;;;;;;;;
2018/03/14 12:50:41;;;;;;;;;;;12.2;59.6;;;;;;;;;
2018/03/14 13:01:19;;;14.4;;;13.0;;;;;;;;;;;;;;;
2018/03/14 13:01:20;;;;;;;;;;;12.1;58.7;;;;;;;;;
2018/03/14 13:32:43;;;15.7;;;14.1;;;;;;;;;;;;;;;
2018/03/14 13:32:43;;;;;;;;;;;12.0;59.2;;;;;;;;;
2018/03/14 13:43:21;;;15.7;;;14.0;;;;;;;;;;;;;;;
2018/03/14 13:43:22;;;;;;;;;;;12.1;57.2;;;;;;;;;
2018/03/14 13:48:25;;;16.5;;;14.8;;;;;;;;;;;;;;;
2018/03/14 13:48:25;;;;;;;;;;;11.8;57.3;;;;;;;;;
2018/03/14 13:54:00;;;16.9;;;15.1;;;;;;;;;;;;;;;
2018/03/14 13:54:00;;;;;;;;;;;11.6;59.1;;;;;;;;;
2018/03/14 14:04:08;;;15.7;;;14.0;;;;;;;;;;;;;;;
2018/03/14 14:04:08;;;;;;;;;;;11.4;58.5;;;;;;;;;
2018/03/14 14:09:42;;;15.8;;;14.2;;;;;;;;;;;;;;;
2018/03/14 14:09:42;;;;;;;;;;;11.4;57.5;;;;;;;;;
2018/03/14 14:20:20;;;15.6;;;13.7;;;;;;;;;;;;;;;
2018/03/14 14:20:20;;;;;;;;;;;11.4;57.4;;;;;;;;;
2018/03/14 14:25:23;;;15.7;;;14.2;;;;;;;;;;;;;;;
2018/03/14 14:46:38;;;13.8;;;12.4;;;;;;;;;;;;;;;
2018/03/14 14:46:38;;;;;;;;;;;12.1;56.0;;;;;;;;;
2018/03/14 15:02:20;;;15.7;;;11.0;;;;;;;;;;;;;;;
2018/03/14 15:02:20;;;;;;;;;;;12.0;56.3;;;;;;;;;
2018/03/14 15:07:24;;;13.1;;;10.2;;;;;;;;;;;;;;;
2018/03/14 15:07:24;;;;;;;;;;;12.0;54.7;;;;;;;;;
2018/03/14 15:28:39;;;11.1;;;8.0;;;;;;;;;;;;;;;
2018/03/14 15:28:39;;;;;;;;;;;11.9;53.5;;;;;;;;;
2018/03/14 15:38:48;;;10.0;;;6.7;;;;;;;;;;;;;;;
2018/03/14 15:38:48;;;;;;;;;;;11.8;51.3;;;;;;;;;
2018/03/14 15:49:25;;;9.9;;;7.5;;;;;;;;;;;;;;;
2018/03/14 15:49:25;;;;;;;;;;;11.7;53.2;;;;;;;;;
2018/03/14 16:00:04;;;8.4;;;6.3;;;;;;;;;;;;;;;
2018/03/14 16:00:04;;;;;;;;;;;11.7;52.2;;;;;;;;;
2018/03/14 16:05:09;;;8.8;;;7.2;;;;;;;;;;;;;;;
2018/03/14 16:05:09;;;;;;;;;;;11.6;52.4;;;;;;;;;
2018/03/14 16:15:45;;;8.3;;;7.2;;;;;;;;;;;;;;;
2018/03/14 16:15:45;;;;;;;;;;;11.4;53.3;;;;;;;;;
2018/03/14 16:20:49;;;9.5;;;7.4;;;;;;;;;;;;;;;
2018/03/14 16:20:49;;;;;;;;;;;11.4;53.8;;;;;;;;;
2018/03/14 16:31:26;;;8.4;;;6.8;;;;;;;;;;;;;;;
2018/03/14 16:31:26;;;;;;;;;;;11.2;53.2;;;;;;;;;
2018/03/14 16:36:31;;;7.8;;;6.6;;;;;;;;;;;;;;;
2018/03/14 16:36:31;;;;;;;;;;;11.1;53.0;;;;;;;;;
2018/03/14 16:47:10;;;9.2;;;8.2;;;;;;;;;;;;;;;
2018/03/14 16:47:10;;;;;;;;;;;11.0;53.7;;;;;;;;;
2018/03/14 16:52:45;;;9.6;;;8.6;;;;;;;;;;;;;;;
2018/03/14 16:52:45;;;;;;;;;;;10.9;54.1;;;;;;;;;
2018/03/14 16:57:50;;;10.9;;;9.2;;;;;;;;;;;;;;;
2018/03/14 16:57:50;;;;;;;;;;;10.8;54.5;;;;;;;;;
2018/03/14 17:08:27;;;12.0;;;10.1;;;;;;;;;;;;;;;
2018/03/14 17:08:28;;;;;;;;;;;10.5;56.5;;;;;;;;;
2018/03/14 17:13:33;;;13.5;;;11.0;;;;;;;;;;;;;;;
2018/03/14 17:13:33;;;;;;;;;;;10.5;57.5;;;;;;;;;
2018/03/14 17:18:37;;;13.3;;;11.5;;;;;;;;;;;;;;;
2018/03/14 17:18:38;;;;;;;;;;;10.3;58.1;;;;;;;;;
2018/03/14 17:24:11;;;12.7;;;11.4;;;;;;;;;;;;;;;
2018/03/14 17:24:12;;;;;;;;;;;10.1;58.5;;;;;;;;;
2018/03/14 17:29:15;;;12.2;;;11.0;;;;;;;;;;;;;;;
2018/03/14 17:29:15;;;;;;;;;;;10.0;58.6;;;;;;;;;
2018/03/14 17:34:18;;;12.7;;;11.3;;;;;;;;;;;;;;;
2018/03/14 17:34:20;;;;;;;;;;;9.9;60.0;;;;;;;;;
2018/03/14 17:44:55;;;13.7;;;12.4;;;;;;;;;;;;;;;
2018/03/14 17:44:55;;;;;;;;;;;9.6;60.8;;;;;;;;;
2018/03/14 17:50:29;;;15.5;;;13.0;;;;;;;;;;;;;;;
2018/03/14 17:50:29;;;;;;;;;;;9.4;61.7;;;;;;;;;
2018/03/14 17:55:33;;;15.9;;;13.2;;;;;;;;;;;;;;;
2018/03/14 17:55:34;;;;;;;;;;;9.3;61.9;;;;;;;;;
2018/03/14 18:06:11;;;14.2;;;12.8;;;;;;;;;;;;;;;
2018/03/14 18:06:11;;;;;;;;;;;9.0;62.9;;;;;;;;;
2018/03/14 18:16:22;;;13.7;;;12.4;;;;;;;;;;;;;;;
2018/03/14 18:16:23;;;;;;;;;;;8.8;63.4;;;;;;;;;
2018/03/14 18:21:57;;;13.4;;;12.0;;;;;;;;;;;;;;;
2018/03/14 18:21:57;;;;;;;;;;;8.7;63.5;;;;;;;;;
2018/03/14 18:27:01;;;13.4;;;11.9;;;;;;;;;;;;;;;
2018/03/14 18:27:02;;;;;;;;;;;8.6;63.8;;;;;;;;;
2018/03/14 18:32:08;;;12.9;;;11.5;;;;;;;;;;;;;;;
2018/03/14 18:32:08;;;;;;;;;;;8.5;63.9;;;;;;;;;
2018/03/14 18:37:41;;;14.8;;;12.4;;;;;;;;;;;;;;;
2018/03/14 18:37:41;;;;;;;;;;;8.5;64.6;;;;;;;;;
2018/03/14 18:42:46;;;13.7;;;11.9;;;;;;;;;;;;;;;
2018/03/14 18:42:46;;;;;;;;;;;8.4;64.7;;;;;;;;;
2018/03/14 18:48:20;;;14.5;;;13.0;;;;;;;;;;;;;;;
2018/03/14 18:48:20;;;;;;;;;;;8.3;65.3;;;;;;;;;
2018/03/14 18:58:28;;;16.6;;;14.6;;;;;;;;;;;;;;;
2018/03/14 18:58:29;;;;;;;;;;;8.2;66.6;;;;;;;;;
2018/03/14 19:04:03;;;17.0;;;14.5;;;;;;;;;;;;;;;
2018/03/14 19:04:03;;;;;;;;;;;8.2;66.9;;;;;;;;;
2018/03/14 19:14:11;;;17.5;;;15.4;;;;;;;;;;;;;;;
2018/03/14 19:14:11;;;;;;;;;;;8.1;67.5;;;;;;;;;
2018/03/14 19:19:45;;;17.4;;;15.5;;;;;;;;;;;;;;;
2018/03/14 19:19:46;;;;;;;;;;;8.0;67.4;;;;;;;;;
2018/03/14 19:24:50;;;17.5;;;15.1;;;;;;;;;;;;;;;
2018/03/14 19:24:50;;;;;;;;;;;8.0;67.6;;;;;;;;;
2018/03/14 19:35:29;;;15.9;;;14.3;;;;;;;;;;;;;;;
2018/03/14 19:35:29;;;;;;;;;;;7.9;67.6;;;;;;;;;
2018/03/14 19:46:08;;;15.9;;;14.2;;;;;;;;;;;;;;;
2018/03/14 19:46:09;;;;;;;;;;;7.8;67.8;;;;;;;;;
2018/03/14 19:56:16;;;14.8;;;13.3;;;;;;;;;;;;;;;
2018/03/14 19:56:16;;;;;;;;;;;7.8;68.4;;;;;;;;;
2018/03/14 20:11:58;;;17.0;;;15.2;;;;;;;;;;;;;;;
2018/03/14 20:11:59;;;;;;;;;;;7.6;68.3;;;;;;;;;
2018/03/14 20:17:33;;;18.1;;;16.4;;;;;;;;;;;;;;;
2018/03/14 20:17:33;;;;;;;;;;;7.6;68.6;;;;;;;;;
2018/03/14 20:28:12;;;21.0;;;18.9;;;;;;;;;;;;;;;
2018/03/14 20:28:12;;;;;;;;;;;7.4;69.2;;;;;;;;;
2018/03/14 20:33:16;;;22.3;;;20.3;;;;;;;;;;;;;;;
2018/03/14 20:33:16;;;;;;;;;;;7.3;69.6;;;;;;;;;
2018/03/14 20:38:21;;;23.3;;;21.2;;;;;;;;;;;;;;;
2018/03/14 20:38:21;;;;;;;;;;;7.3;69.8;;;;;;;;;
2018/03/14 20:43:55;;;25.3;;;22.9;;;;;;;;;;;;;;;
2018/03/14 20:43:55;;;;;;;;;;;7.2;70.1;;;;;;;;;
2018/03/14 20:49:00;;;26.6;;;24.2;;;;;;;;;;;;;;;
