Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/01/14 00:01:07;;;22.7;;;5.3;;;;;;;;;;;;;;;
2019/01/14 00:01:08;;;;;;;;;;;9.0;80.8;;;;;;;;;
2019/01/14 00:06:10;;;20.3;;;5.5;;;;;;;;;;;;;;;
2019/01/14 00:06:10;;;;;;;;;;;9.1;80.6;;;;;;;;;
2019/01/14 00:11:42;;;21.5;;;5.6;;;;;;;;;;;;;;;
2019/01/14 00:11:42;;;;;;;;;;;9.0;80.3;;;;;;;;;
2019/01/14 00:16:48;;;18.2;;;5.0;;;;;;;;;;;;;;;
2019/01/14 00:16:48;;;;;;;;;;;9.0;80.6;;;;;;;;;
2019/01/14 00:22:20;;;21.2;;;5.4;;;;;;;;;;;;;;;
2019/01/14 00:22:21;;;;;;;;;;;9.0;80.9;;;;;;;;;
2019/01/14 00:27:23;;;21.7;;;5.1;;;;;;;;;;;;;;;
2019/01/14 00:27:23;;;;;;;;;;;9.0;80.4;;;;;;;;;
2019/01/14 00:32:26;;;18.8;;;4.9;;;;;;;;;;;;;;;
2019/01/14 00:32:26;;;;;;;;;;;9.0;80.6;;;;;;;;;
2019/01/14 00:38:00;;;18.7;;;5.2;;;;;;;;;;;;;;;
2019/01/14 00:38:00;;;;;;;;;;;8.9;81.0;;;;;;;;;
2019/01/14 00:48:33;;;16.4;;;4.5;;;;;;;;;;;;;;;
2019/01/14 00:48:33;;;;;;;;;;;8.9;79.8;;;;;;;;;
2019/01/14 00:53:34;;;16.9;;;4.3;;;;;;;;;;;;;;;
2019/01/14 00:53:34;;;;;;;;;;;8.9;80.1;;;;;;;;;
2019/01/14 00:59:08;;;18.1;;;4.5;;;;;;;;;;;;;;;
2019/01/14 00:59:08;;;;;;;;;;;8.9;80.2;;;;;;;;;
2019/01/14 01:04:11;;;18.6;;;5.1;;;;;;;;;;;;;;;
2019/01/14 01:04:11;;;;;;;;;;;8.9;80.3;;;;;;;;;
2019/01/14 01:09:16;;;17.2;;;4.4;;;;;;;;;;;;;;;
2019/01/14 01:09:16;;;;;;;;;;;8.9;80.7;;;;;;;;;
2019/01/14 01:14:49;;;19.6;;;4.9;;;;;;;;;;;;;;;
2019/01/14 01:14:50;;;;;;;;;;;8.9;80.9;;;;;;;;;
2019/01/14 01:19:51;;;23.7;;;5.1;;;;;;;;;;;;;;;
2019/01/14 01:19:51;;;;;;;;;;;8.8;80.9;;;;;;;;;
2019/01/14 01:25:25;;;18.4;;;4.9;;;;;;;;;;;;;;;
2019/01/14 01:25:25;;;;;;;;;;;8.8;81.0;;;;;;;;;
2019/01/14 01:30:26;;;20.8;;;5.0;;;;;;;;;;;;;;;
2019/01/14 01:30:27;;;;;;;;;;;8.8;80.9;;;;;;;;;
2019/01/14 01:41:03;;;22.5;;;5.2;;;;;;;;;;;;;;;
2019/01/14 01:41:03;;;;;;;;;;;8.9;81.5;;;;;;;;;
2019/01/14 01:46:05;;;23.4;;;5.5;;;;;;;;;;;;;;;
2019/01/14 01:46:05;;;;;;;;;;;8.9;82.2;;;;;;;;;
2019/01/14 01:56:38;;;17.0;;;4.5;;;;;;;;;;;;;;;
2019/01/14 01:56:39;;;;;;;;;;;8.9;82.6;;;;;;;;;
2019/01/14 02:02:10;;;16.4;;;4.0;;;;;;;;;;;;;;;
2019/01/14 02:02:10;;;;;;;;;;;8.9;82.6;;;;;;;;;
2019/01/14 02:07:12;;;15.4;;;4.0;;;;;;;;;;;;;;;
2019/01/14 02:07:12;;;;;;;;;;;8.8;82.9;;;;;;;;;
2019/01/14 02:12:45;;;14.9;;;3.8;;;;;;;;;;;;;;;
2019/01/14 02:12:45;;;;;;;;;;;8.8;83.2;;;;;;;;;
2019/01/14 02:17:47;;;13.8;;;3.0;;;;;;;;;;;;;;;
2019/01/14 02:17:47;;;;;;;;;;;8.7;82.4;;;;;;;;;
2019/01/14 02:22:50;;;11.4;;;3.0;;;;;;;;;;;;;;;
2019/01/14 02:22:50;;;;;;;;;;;8.6;81.6;;;;;;;;;
2019/01/14 02:28:23;;;7.4;;;2.4;;;;;;;;;;;;;;;
2019/01/14 02:28:23;;;;;;;;;;;8.6;80.9;;;;;;;;;
2019/01/14 02:33:27;;;6.4;;;2.1;;;;;;;;;;;;;;;
2019/01/14 02:33:27;;;;;;;;;;;8.6;81.4;;;;;;;;;
2019/01/14 02:39:00;;;9.7;;;2.4;;;;;;;;;;;;;;;
2019/01/14 02:39:00;;;;;;;;;;;8.5;82.1;;;;;;;;;
2019/01/14 02:44:03;;;7.8;;;2.2;;;;;;;;;;;;;;;
2019/01/14 02:44:03;;;;;;;;;;;8.4;82.8;;;;;;;;;
2019/01/14 02:49:08;;;6.9;;;2.1;;;;;;;;;;;;;;;
2019/01/14 02:49:08;;;;;;;;;;;8.3;82.4;;;;;;;;;
2019/01/14 02:54:45;;;7.7;;;2.1;;;;;;;;;;;;;;;
2019/01/14 02:54:45;;;;;;;;;;;8.2;82.9;;;;;;;;;
2019/01/14 02:59:49;;;7.6;;;2.2;;;;;;;;;;;;;;;
2019/01/14 02:59:49;;;;;;;;;;;8.3;83.0;;;;;;;;;
2019/01/14 03:04:54;;;6.9;;;2.0;;;;;;;;;;;;;;;
2019/01/14 03:04:54;;;;;;;;;;;8.2;83.4;;;;;;;;;
2019/01/14 03:10:27;;;9.3;;;2.4;;;;;;;;;;;;;;;
2019/01/14 03:10:27;;;;;;;;;;;8.3;83.5;;;;;;;;;
2019/01/14 03:15:34;;;9.3;;;2.4;;;;;;;;;;;;;;;
2019/01/14 03:15:35;;;;;;;;;;;8.2;83.8;;;;;;;;;
2019/01/14 03:20:36;;;8.0;;;2.2;;;;;;;;;;;;;;;
2019/01/14 03:20:36;;;;;;;;;;;8.2;83.9;;;;;;;;;
2019/01/14 03:26:09;;;9.5;;;2.6;;;;;;;;;;;;;;;
2019/01/14 03:26:09;;;;;;;;;;;8.2;83.8;;;;;;;;;
2019/01/14 03:31:12;;;9.3;;;2.4;;;;;;;;;;;;;;;
2019/01/14 03:31:12;;;;;;;;;;;8.1;84.4;;;;;;;;;
2019/01/14 03:36:45;;;9.7;;;2.6;;;;;;;;;;;;;;;
2019/01/14 03:36:45;;;;;;;;;;;8.1;84.8;;;;;;;;;
2019/01/14 03:41:47;;;10.2;;;2.6;;;;;;;;;;;;;;;
2019/01/14 03:41:47;;;;;;;;;;;8.1;84.9;;;;;;;;;
2019/01/14 03:47:20;;;12.6;;;2.7;;;;;;;;;;;;;;;
2019/01/14 03:47:20;;;;;;;;;;;8.1;85.2;;;;;;;;;
2019/01/14 03:52:24;;;11.2;;;2.7;;;;;;;;;;;;;;;
2019/01/14 03:52:24;;;;;;;;;;;8.0;85.5;;;;;;;;;
2019/01/14 03:57:25;;;13.9;;;2.9;;;;;;;;;;;;;;;
2019/01/14 03:57:25;;;;;;;;;;;8.0;85.7;;;;;;;;;
2019/01/14 04:02:57;;;13.1;;;3.4;;;;;;;;;;;;;;;
2019/01/14 04:02:57;;;;;;;;;;;8.0;85.9;;;;;;;;;
2019/01/14 04:07:59;;;11.4;;;2.8;;;;;;;;;;;;;;;
2019/01/14 04:07:59;;;;;;;;;;;8.1;85.9;;;;;;;;;
2019/01/14 04:13:31;;;10.6;;;3.0;;;;;;;;;;;;;;;
2019/01/14 04:13:31;;;;;;;;;;;8.1;85.5;;;;;;;;;
2019/01/14 04:18:32;;;12.7;;;3.3;;;;;;;;;;;;;;;
2019/01/14 04:18:32;;;;;;;;;;;8.1;85.5;;;;;;;;;
2019/01/14 04:24:04;;;13.3;;;3.4;;;;;;;;;;;;;;;
2019/01/14 04:24:04;;;;;;;;;;;8.1;85.2;;;;;;;;;
2019/01/14 04:29:06;;;14.2;;;3.7;;;;;;;;;;;;;;;
2019/01/14 04:29:06;;;;;;;;;;;8.1;85.1;;;;;;;;;
2019/01/14 04:34:39;;;15.3;;;3.7;;;;;;;;;;;;;;;
2019/01/14 04:34:39;;;;;;;;;;;8.1;85.0;;;;;;;;;
2019/01/14 04:39:39;;;14.2;;;3.5;;;;;;;;;;;;;;;
2019/01/14 04:39:39;;;;;;;;;;;8.1;84.7;;;;;;;;;
2019/01/14 04:44:42;;;12.9;;;3.5;;;;;;;;;;;;;;;
2019/01/14 04:44:42;;;;;;;;;;;8.1;84.5;;;;;;;;;
2019/01/14 04:50:15;;;11.9;;;2.9;;;;;;;;;;;;;;;
2019/01/14 04:50:17;;;;;;;;;;;8.1;84.3;;;;;;;;;
2019/01/14 04:55:20;;;13.3;;;3.3;;;;;;;;;;;;;;;
2019/01/14 04:55:21;;;;;;;;;;;8.1;85.3;;;;;;;;;
2019/01/14 05:05:55;;;15.8;;;3.2;;;;;;;;;;;;;;;
2019/01/14 05:05:55;;;;;;;;;;;8.1;85.1;;;;;;;;;
2019/01/14 05:10:58;;;13.2;;;3.2;;;;;;;;;;;;;;;
2019/01/14 05:10:59;;;;;;;;;;;7.9;85.3;;;;;;;;;
2019/01/14 05:16:32;;;11.8;;;3.0;;;;;;;;;;;;;;;
2019/01/14 05:16:32;;;;;;;;;;;7.9;85.5;;;;;;;;;
2019/01/14 05:21:34;;;10.8;;;2.8;;;;;;;;;;;;;;;
2019/01/14 05:21:35;;;;;;;;;;;7.9;85.2;;;;;;;;;
2019/01/14 05:27:10;;;13.4;;;3.0;;;;;;;;;;;;;;;
2019/01/14 05:27:10;;;;;;;;;;;7.8;85.0;;;;;;;;;
2019/01/14 05:32:14;;;11.9;;;2.8;;;;;;;;;;;;;;;
2019/01/14 05:32:14;;;;;;;;;;;7.8;85.2;;;;;;;;;
2019/01/14 05:37:18;;;10.4;;;3.1;;;;;;;;;;;;;;;
2019/01/14 05:37:19;;;;;;;;;;;7.8;85.7;;;;;;;;;
2019/01/14 05:42:52;;;11.6;;;2.6;;;;;;;;;;;;;;;
2019/01/14 05:42:52;;;;;;;;;;;7.7;86.1;;;;;;;;;
2019/01/14 05:47:54;;;11.6;;;2.7;;;;;;;;;;;;;;;
2019/01/14 05:47:54;;;;;;;;;;;7.7;86.1;;;;;;;;;
2019/01/14 05:53:27;;;8.3;;;2.4;;;;;;;;;;;;;;;
2019/01/14 05:53:27;;;;;;;;;;;7.8;86.2;;;;;;;;;
2019/01/14 05:58:31;;;9.9;;;2.5;;;;;;;;;;;;;;;
2019/01/14 05:58:31;;;;;;;;;;;7.8;86.5;;;;;;;;;
2019/01/14 06:09:11;;;10.9;;;2.4;;;;;;;;;;;;;;;
2019/01/14 06:09:12;;;;;;;;;;;7.7;86.7;;;;;;;;;
2019/01/14 06:14:13;;;12.4;;;2.6;;;;;;;;;;;;;;;
2019/01/14 06:14:13;;;;;;;;;;;7.8;87.1;;;;;;;;;
2019/01/14 06:19:44;;;14.6;;;3.4;;;;;;;;;;;;;;;
2019/01/14 06:19:44;;;;;;;;;;;7.8;87.3;;;;;;;;;
2019/01/14 06:24:47;;;15.9;;;4.0;;;;;;;;;;;;;;;
2019/01/14 06:24:47;;;;;;;;;;;7.8;87.3;;;;;;;;;
2019/01/14 06:29:49;;;15.6;;;4.4;;;;;;;;;;;;;;;
2019/01/14 06:29:49;;;;;;;;;;;7.9;87.3;;;;;;;;;
2019/01/14 06:40:28;;;19.3;;;4.5;;;;;;;;;;;;;;;
2019/01/14 06:40:28;;;;;;;;;;;7.9;87.2;;;;;;;;;
2019/01/14 06:51:06;;;15.0;;;3.9;;;;;;;;;;;;;;;
2019/01/14 06:51:06;;;;;;;;;;;8.0;87.2;;;;;;;;;
2019/01/14 06:56:10;;;12.3;;;3.5;;;;;;;;;;;;;;;
2019/01/14 06:56:10;;;;;;;;;;;8.0;86.8;;;;;;;;;
2019/01/14 07:01:45;;;11.7;;;3.2;;;;;;;;;;;;;;;
2019/01/14 07:01:45;;;;;;;;;;;7.9;86.0;;;;;;;;;
2019/01/14 07:06:47;;;13.7;;;3.4;;;;;;;;;;;;;;;
2019/01/14 07:06:47;;;;;;;;;;;7.8;85.9;;;;;;;;;
2019/01/14 07:11:53;;;11.5;;;3.1;;;;;;;;;;;;;;;
2019/01/14 07:11:53;;;;;;;;;;;7.8;86.1;;;;;;;;;
2019/01/14 07:17:27;;;10.3;;;3.0;;;;;;;;;;;;;;;
2019/01/14 07:17:27;;;;;;;;;;;7.7;86.3;;;;;;;;;
2019/01/14 07:22:31;;;12.3;;;3.3;;;;;;;;;;;;;;;
2019/01/14 07:22:31;;;;;;;;;;;7.6;87.1;;;;;;;;;
2019/01/14 07:27:34;;;10.4;;;3.3;;;;;;;;;;;;;;;
2019/01/14 07:27:35;;;;;;;;;;;7.7;87.4;;;;;;;;;
2019/01/14 07:33:09;;;16.2;;;4.3;;;;;;;;;;;;;;;
2019/01/14 07:33:09;;;;;;;;;;;7.7;87.8;;;;;;;;;
2019/01/14 07:38:13;;;11.9;;;4.0;;;;;;;;;;;;;;;
2019/01/14 07:38:13;;;;;;;;;;;7.8;87.8;;;;;;;;;
2019/01/14 07:43:45;;;12.3;;;4.2;;;;;;;;;;;;;;;
2019/01/14 07:43:45;;;;;;;;;;;7.9;87.6;;;;;;;;;
2019/01/14 07:48:54;;;10.9;;;4.2;;;;;;;;;;;;;;;
2019/01/14 07:48:54;;;;;;;;;;;7.9;87.1;;;;;;;;;
2019/01/14 07:53:58;;;8.2;;;3.3;;;;;;;;;;;;;;;
2019/01/14 07:53:58;;;;;;;;;;;7.9;86.4;;;;;;;;;
2019/01/14 07:59:33;;;8.6;;;3.1;;;;;;;;;;;;;;;
2019/01/14 07:59:33;;;;;;;;;;;7.9;86.6;;;;;;;;;
2019/01/14 08:04:36;;;8.7;;;2.6;;;;;;;;;;;;;;;
2019/01/14 08:04:36;;;;;;;;;;;8.0;85.3;;;;;;;;;
2019/01/14 08:09:39;;;6.1;;;2.1;;;;;;;;;;;;;;;
2019/01/14 08:09:40;;;;;;;;;;;8.0;83.9;;;;;;;;;
2019/01/14 08:15:12;;;8.1;;;2.7;;;;;;;;;;;;;;;
2019/01/14 08:15:13;;;;;;;;;;;8.0;84.0;;;;;;;;;
2019/01/14 08:20:18;;;10.6;;;2.8;;;;;;;;;;;;;;;
2019/01/14 08:20:18;;;;;;;;;;;8.0;83.5;;;;;;;;;
2019/01/14 08:25:50;;;9.9;;;2.6;;;;;;;;;;;;;;;
2019/01/14 08:25:50;;;;;;;;;;;8.0;84.0;;;;;;;;;
2019/01/14 08:30:53;;;11.2;;;2.9;;;;;;;;;;;;;;;
2019/01/14 08:30:53;;;;;;;;;;;7.9;83.3;;;;;;;;;
2019/01/14 08:35:56;;;10.1;;;2.8;;;;;;;;;;;;;;;
2019/01/14 08:35:56;;;;;;;;;;;8.0;83.2;;;;;;;;;
2019/01/14 08:41:31;;;11.8;;;3.2;;;;;;;;;;;;;;;
2019/01/14 08:41:33;;;;;;;;;;;8.0;82.9;;;;;;;;;
2019/01/14 08:46:37;;;12.2;;;3.2;;;;;;;;;;;;;;;
2019/01/14 08:46:37;;;;;;;;;;;8.0;83.2;;;;;;;;;
2019/01/14 08:51:39;;;12.5;;;3.5;;;;;;;;;;;;;;;
2019/01/14 08:51:39;;;;;;;;;;;8.0;82.8;;;;;;;;;
2019/01/14 08:57:12;;;14.0;;;3.5;;;;;;;;;;;;;;;
2019/01/14 08:57:12;;;;;;;;;;;7.9;82.9;;;;;;;;;
2019/01/14 09:02:15;;;15.7;;;3.7;;;;;;;;;;;;;;;
2019/01/14 09:02:15;;;;;;;;;;;7.9;82.9;;;;;;;;;
2019/01/14 09:07:50;;;19.7;;;3.6;;;;;;;;;;;;;;;
2019/01/14 09:07:50;;;;;;;;;;;7.8;83.2;;;;;;;;;
2019/01/14 09:12:53;;;15.9;;;3.8;;;;;;;;;;;;;;;
2019/01/14 09:12:53;;;;;;;;;;;7.8;83.7;;;;;;;;;
2019/01/14 09:17:57;;;17.3;;;4.0;;;;;;;;;;;;;;;
2019/01/14 09:17:58;;;;;;;;;;;7.7;83.8;;;;;;;;;
2019/01/14 09:23:30;;;15.8;;;3.9;;;;;;;;;;;;;;;
2019/01/14 09:23:30;;;;;;;;;;;7.7;83.9;;;;;;;;;
2019/01/14 09:28:34;;;15.5;;;3.6;;;;;;;;;;;;;;;
2019/01/14 09:28:34;;;;;;;;;;;7.7;83.6;;;;;;;;;
2019/01/14 09:33:43;;;13.6;;;3.7;;;;;;;;;;;;;;;
2019/01/14 09:33:43;;;;;;;;;;;7.7;83.3;;;;;;;;;
2019/01/14 09:39:17;;;13.7;;;3.2;;;;;;;;;;;;;;;
2019/01/14 09:39:17;;;;;;;;;;;7.8;82.5;;;;;;;;;
2019/01/14 09:44:19;;;12.3;;;3.3;;;;;;;;;;;;;;;
2019/01/14 09:44:19;;;;;;;;;;;7.7;82.2;;;;;;;;;
2019/01/14 09:49:52;;;11.8;;;2.9;;;;;;;;;;;;;;;
2019/01/14 09:49:52;;;;;;;;;;;7.8;81.8;;;;;;;;;
2019/01/14 09:54:55;;;11.5;;;2.9;;;;;;;;;;;;;;;
2019/01/14 09:54:55;;;;;;;;;;;7.9;81.9;;;;;;;;;
2019/01/14 09:59:58;;;11.2;;;2.4;;;;;;;;;;;;;;;
2019/01/14 09:59:58;;;;;;;;;;;8.1;80.3;;;;;;;;;
2019/01/14 10:10:36;;;8.1;;;2.1;;;;;;;;;;;;;;;
2019/01/14 10:10:36;;;;;;;;;;;8.2;78.4;;;;;;;;;
2019/01/14 10:16:08;;;7.7;;;2.2;;;;;;;;;;;;;;;
2019/01/14 10:16:08;;;;;;;;;;;8.1;78.2;;;;;;;;;
2019/01/14 10:21:09;;;8.1;;;2.0;;;;;;;;;;;;;;;
2019/01/14 10:21:10;;;;;;;;;;;8.1;77.9;;;;;;;;;
2019/01/14 10:26:44;;;7.9;;;2.1;;;;;;;;;;;;;;;
2019/01/14 10:26:44;;;;;;;;;;;8.1;78.1;;;;;;;;;
2019/01/14 10:31:49;;;8.5;;;2.1;;;;;;;;;;;;;;;
2019/01/14 10:31:49;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/01/14 10:36:52;;;9.0;;;2.1;;;;;;;;;;;;;;;
2019/01/14 10:36:53;;;;;;;;;;;7.9;78.6;;;;;;;;;
2019/01/14 10:42:25;;;8.8;;;2.3;;;;;;;;;;;;;;;
2019/01/14 10:42:26;;;;;;;;;;;7.8;79.0;;;;;;;;;
2019/01/14 10:47:32;;;8.2;;;2.0;;;;;;;;;;;;;;;
2019/01/14 10:47:32;;;;;;;;;;;7.7;78.7;;;;;;;;;
2019/01/14 10:52:36;;;7.6;;;2.0;;;;;;;;;;;;;;;
2019/01/14 10:52:36;;;;;;;;;;;7.6;79.0;;;;;;;;;
2019/01/14 10:58:10;;;6.8;;;1.9;;;;;;;;;;;;;;;
2019/01/14 10:58:10;;;;;;;;;;;7.6;79.3;;;;;;;;;
2019/01/14 11:03:13;;;6.3;;;1.6;;;;;;;;;;;;;;;
2019/01/14 11:08:47;;;6.2;;;1.9;;;;;;;;;;;;;;;
2019/01/14 11:08:47;;;;;;;;;;;7.9;79.2;;;;;;;;;
2019/01/14 11:18:53;;;7.1;;;2.1;;;;;;;;;;;;;;;
2019/01/14 11:18:53;;;;;;;;;;;8.2;78.4;;;;;;;;;
2019/01/14 11:24:47;;;6.8;;;1.9;;;;;;;;;;;;;;;
2019/01/14 11:24:48;;;;;;;;;;;8.4;77.4;;;;;;;;;
2019/01/14 11:29:21;;;7.9;;;2.0;;;;;;;;;;;;;;;
2019/01/14 11:29:21;;;;;;;;;;;8.5;75.6;;;;;;;;;
2019/01/14 11:34:54;;;7.2;;;2.1;;;;;;;;;;;;;;;
2019/01/14 11:34:54;;;;;;;;;;;8.7;74.6;;;;;;;;;
2019/01/14 11:39:57;;;7.5;;;2.0;;;;;;;;;;;;;;;
2019/01/14 11:39:57;;;;;;;;;;;8.8;73.0;;;;;;;;;
2019/01/14 11:45:30;;;6.6;;;2.1;;;;;;;;;;;;;;;
2019/01/14 11:45:31;;;;;;;;;;;8.9;72.8;;;;;;;;;
2019/01/14 11:50:33;;;6.5;;;1.8;;;;;;;;;;;;;;;
2019/01/14 11:50:33;;;;;;;;;;;8.9;72.7;;;;;;;;;
2019/01/14 11:55:36;;;8.5;;;2.2;;;;;;;;;;;;;;;
2019/01/14 11:55:36;;;;;;;;;;;8.9;72.6;;;;;;;;;
2019/01/14 12:01:08;;;8.1;;;2.2;;;;;;;;;;;;;;;
2019/01/14 12:01:08;;;;;;;;;;;9.0;71.2;;;;;;;;;
2019/01/14 12:06:14;;;9.1;;;2.2;;;;;;;;;;;;;;;
2019/01/14 12:06:14;;;;;;;;;;;9.0;71.8;;;;;;;;;
2019/01/14 12:11:46;;;6.5;;;2.2;;;;;;;;;;;;;;;
2019/01/14 12:11:47;;;;;;;;;;;9.0;70.4;;;;;;;;;
2019/01/14 12:16:49;;;7.7;;;2.1;;;;;;;;;;;;;;;
2019/01/14 12:16:49;;;;;;;;;;;9.1;71.1;;;;;;;;;
2019/01/14 12:21:53;;;5.6;;;1.8;;;;;;;;;;;;;;;
2019/01/14 12:21:53;;;;;;;;;;;9.2;70.3;;;;;;;;;
2019/01/14 12:27:26;;;8.1;;;2.1;;;;;;;;;;;;;;;
2019/01/14 12:27:26;;;;;;;;;;;9.1;68.4;;;;;;;;;
2019/01/14 12:32:29;;;6.1;;;1.7;;;;;;;;;;;;;;;
2019/01/14 12:32:29;;;;;;;;;;;9.2;68.6;;;;;;;;;
2019/01/14 12:38:01;;;4.8;;;1.7;;;;;;;;;;;;;;;
2019/01/14 12:38:02;;;;;;;;;;;9.2;67.6;;;;;;;;;
2019/01/14 12:43:08;;;6.0;;;1.8;;;;;;;;;;;;;;;
2019/01/14 12:43:08;;;;;;;;;;;9.2;68.1;;;;;;;;;
2019/01/14 12:48:13;;;5.4;;;1.8;;;;;;;;;;;;;;;
2019/01/14 12:48:13;;;;;;;;;;;9.2;68.1;;;;;;;;;
2019/01/14 12:53:49;;;5.9;;;1.8;;;;;;;;;;;;;;;
2019/01/14 12:53:49;;;;;;;;;;;9.0;67.0;;;;;;;;;
2019/01/14 12:58:54;;;8.3;;;2.0;;;;;;;;;;;;;;;
2019/01/14 12:58:54;;;;;;;;;;;8.8;66.9;;;;;;;;;
2019/01/14 13:03:57;;;5.9;;;1.8;;;;;;;;;;;;;;;
2019/01/14 13:03:57;;;;;;;;;;;8.8;67.3;;;;;;;;;
2019/01/14 13:09:30;;;6.5;;;1.8;;;;;;;;;;;;;;;
2019/01/14 13:09:30;;;;;;;;;;;9.0;67.9;;;;;;;;;
2019/01/14 13:14:33;;;5.1;;;1.6;;;;;;;;;;;;;;;
2019/01/14 13:14:33;;;;;;;;;;;9.2;66.4;;;;;;;;;
2019/01/14 13:20:06;;;3.9;;;1.6;;;;;;;;;;;;;;;
2019/01/14 13:20:07;;;;;;;;;;;9.3;66.5;;;;;;;;;
2019/01/14 13:25:10;;;4.9;;;1.5;;;;;;;;;;;;;;;
2019/01/14 13:25:11;;;;;;;;;;;9.5;64.2;;;;;;;;;
2019/01/14 13:30:14;;;5.8;;;1.6;;;;;;;;;;;;;;;
2019/01/14 13:30:15;;;;;;;;;;;9.6;65.0;;;;;;;;;
2019/01/14 13:35:50;;;4.5;;;1.6;;;;;;;;;;;;;;;
2019/01/14 13:35:50;;;;;;;;;;;9.6;65.4;;;;;;;;;
2019/01/14 13:40:53;;;5.6;;;1.7;;;;;;;;;;;;;;;
2019/01/14 13:40:53;;;;;;;;;;;9.5;64.7;;;;;;;;;
2019/01/14 13:46:25;;;5.0;;;1.7;;;;;;;;;;;;;;;
2019/01/14 13:46:25;;;;;;;;;;;9.3;65.8;;;;;;;;;
2019/01/14 13:51:28;;;5.2;;;1.5;;;;;;;;;;;;;;;
2019/01/14 13:51:28;;;;;;;;;;;9.3;65.3;;;;;;;;;
2019/01/14 13:56:35;;;5.5;;;1.6;;;;;;;;;;;;;;;
2019/01/14 13:56:36;;;;;;;;;;;9.3;65.9;;;;;;;;;
2019/01/14 14:01:47;;;5.8;;;1.5;;;;;;;;;;;;;;;
2019/01/14 14:01:47;;;;;;;;;;;9.4;65.0;;;;;;;;;
2019/01/14 14:07:20;;;5.5;;;1.7;;;;;;;;;;;;;;;
2019/01/14 14:07:20;;;;;;;;;;;9.4;65.3;;;;;;;;;
2019/01/14 14:12:24;;;7.3;;;1.8;;;;;;;;;;;;;;;
2019/01/14 14:12:24;;;;;;;;;;;9.3;65.5;;;;;;;;;
2019/01/14 14:17:55;;;6.0;;;1.7;;;;;;;;;;;;;;;
2019/01/14 14:17:55;;;;;;;;;;;9.2;65.9;;;;;;;;;
2019/01/14 14:22:59;;;5.5;;;1.7;;;;;;;;;;;;;;;
2019/01/14 14:22:59;;;;;;;;;;;9.0;66.1;;;;;;;;;
2019/01/14 14:28:04;;;5.5;;;1.5;;;;;;;;;;;;;;;
2019/01/14 14:28:04;;;;;;;;;;;8.8;66.9;;;;;;;;;
2019/01/14 14:33:38;;;6.8;;;1.7;;;;;;;;;;;;;;;
2019/01/14 14:33:38;;;;;;;;;;;8.6;67.7;;;;;;;;;
2019/01/14 14:38:40;;;4.7;;;1.4;;;;;;;;;;;;;;;
2019/01/14 14:38:40;;;;;;;;;;;8.3;68.5;;;;;;;;;
2019/01/14 14:43:44;;;5.7;;;1.5;;;;;;;;;;;;;;;
2019/01/14 14:43:44;;;;;;;;;;;8.2;69.5;;;;;;;;;
2019/01/14 14:49:18;;;5.3;;;1.7;;;;;;;;;;;;;;;
2019/01/14 14:49:18;;;;;;;;;;;8.1;70.2;;;;;;;;;
2019/01/14 14:54:22;;;8.2;;;1.9;;;;;;;;;;;;;;;
2019/01/14 14:54:22;;;;;;;;;;;8.1;70.9;;;;;;;;;
2019/01/14 14:59:54;;;7.7;;;1.7;;;;;;;;;;;;;;;
2019/01/14 14:59:54;;;;;;;;;;;8.0;70.7;;;;;;;;;
2019/01/14 15:04:57;;;5.6;;;1.7;;;;;;;;;;;;;;;
2019/01/14 15:04:57;;;;;;;;;;;7.9;70.2;;;;;;;;;
2019/01/14 15:10:29;;;6.5;;;1.9;;;;;;;;;;;;;;;
2019/01/14 15:10:29;;;;;;;;;;;7.8;71.3;;;;;;;;;
2019/01/14 15:15:32;;;7.5;;;2.0;;;;;;;;;;;;;;;
2019/01/14 15:15:32;;;;;;;;;;;7.7;71.6;;;;;;;;;
2019/01/14 15:20:35;;;7.2;;;1.9;;;;;;;;;;;;;;;
2019/01/14 15:20:35;;;;;;;;;;;7.6;71.7;;;;;;;;;
2019/01/14 15:26:08;;;7.7;;;1.9;;;;;;;;;;;;;;;
2019/01/14 15:26:08;;;;;;;;;;;7.5;71.9;;;;;;;;;
2019/01/14 15:31:11;;;7.0;;;2.0;;;;;;;;;;;;;;;
2019/01/14 15:31:11;;;;;;;;;;;7.5;72.7;;;;;;;;;
2019/01/14 15:36:45;;;8.4;;;2.0;;;;;;;;;;;;;;;
2019/01/14 15:36:45;;;;;;;;;;;7.5;72.7;;;;;;;;;
2019/01/14 15:41:47;;;7.9;;;1.7;;;;;;;;;;;;;;;
2019/01/14 15:41:47;;;;;;;;;;;7.5;72.5;;;;;;;;;
2019/01/14 15:46:50;;;7.5;;;2.3;;;;;;;;;;;;;;;
2019/01/14 15:46:50;;;;;;;;;;;7.3;72.6;;;;;;;;;
2019/01/14 15:52:23;;;7.2;;;1.9;;;;;;;;;;;;;;;
2019/01/14 15:52:23;;;;;;;;;;;7.2;72.7;;;;;;;;;
2019/01/14 15:57:25;;;7.1;;;1.9;;;;;;;;;;;;;;;
