Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/07/14 00:02:17;;;4.5;;;4;;;;;;;;;;;;;
2017/07/14 00:02:18;;;;;;;;;14.6;79.2;;;;;;;;;
2017/07/14 00:05:31;;;5;;;5;;;;;;;;;;;;;
2017/07/14 00:05:31;;;;;;;;;14.6;79.5;;;;;;;;;
2017/07/14 00:08:44;;;5;;;4;;;;;;;;;;;;;
2017/07/14 00:08:45;;;;;;;;;14.5;80;;;;;;;;;
2017/07/14 00:15:11;;;4.5;;;4;;;;;;;;;;;;;
2017/07/14 00:15:12;;;;;;;;;14.4;80.2;;;;;;;;;
2017/07/14 00:18:25;;;6;;;4;;;;;;;;;;;;;
2017/07/14 00:18:25;;;;;;;;;14.4;80.6;;;;;;;;;
2017/07/14 00:21:38;;;5;;;4;;;;;;;;;;;;;
2017/07/14 00:21:38;;;;;;;;;14.3;80.9;;;;;;;;;
2017/07/14 00:24:51;;;7;;;5;;;;;;;;;;;;;
2017/07/14 00:24:52;;;;;;;;;14.2;81.3;;;;;;;;;
2017/07/14 00:28:05;;;5;;;5;;;;;;;;;;;;;
2017/07/14 00:28:05;;;;;;;;;14.2;82.1;;;;;;;;;
2017/07/14 00:31:18;;;4;;;4;;;;;;;;;;;;;
2017/07/14 00:31:19;;;;;;;;;14.1;82.4;;;;;;;;;
2017/07/14 00:34:32;;;5;;;5;;;;;;;;;;;;;
2017/07/14 00:34:32;;;;;;;;;14.1;82.4;;;;;;;;;
2017/07/14 00:37:45;;;6;;;4;;;;;;;;;;;;;
2017/07/14 00:37:45;;;;;;;;;14;83.3;;;;;;;;;
2017/07/14 00:40:59;;;6;;;5;;;;;;;;;;;;;
2017/07/14 00:40:59;;;;;;;;;13.9;83.8;;;;;;;;;
2017/07/14 00:44:12;;;5;;;5;;;;;;;;;;;;;
2017/07/14 00:44:12;;;;;;;;;13.9;84.6;;;;;;;;;
2017/07/14 00:47:25;;;5;;;5;;;;;;;;;;;;;
2017/07/14 00:47:26;;;;;;;;;13.9;85;;;;;;;;;
2017/07/14 00:50:39;;;6;;;5;;;;;;;;;;;;;
2017/07/14 00:50:39;;;;;;;;;13.9;85.6;;;;;;;;;
2017/07/14 00:53:53;;;6;;;5;;;;;;;;;;;;;
2017/07/14 00:53:53;;;;;;;;;13.8;85.5;;;;;;;;;
2017/07/14 00:57:06;;;7;;;5;;;;;;;;;;;;;
2017/07/14 00:57:06;;;;;;;;;13.9;86;;;;;;;;;
2017/07/14 01:00:19;;;4;;;4;;;;;;;;;;;;;
2017/07/14 01:00:19;;;;;;;;;13.8;86.3;;;;;;;;;
2017/07/14 01:03:32;;;6;;;5;;;;;;;;;;;;;
2017/07/14 01:03:33;;;;;;;;;13.8;87.1;;;;;;;;;
2017/07/14 01:06:46;;;5;;;5;;;;;;;;;;;;;
2017/07/14 01:06:46;;;;;;;;;13.9;87;;;;;;;;;
2017/07/14 01:09:59;;;5;;;4;;;;;;;;;;;;;
2017/07/14 01:10:00;;;;;;;;;14;86.6;;;;;;;;;
2017/07/14 01:13:13;;;5;;;5;;;;;;;;;;;;;
2017/07/14 01:13:13;;;;;;;;;14.1;85.5;;;;;;;;;
2017/07/14 01:16:26;;;5;;;4;;;;;;;;;;;;;
2017/07/14 01:16:26;;;;;;;;;14;84.8;;;;;;;;;
2017/07/14 01:19:40;;;5;;;5;;;;;;;;;;;;;
2017/07/14 01:19:40;;;;;;;;;14;83.4;;;;;;;;;
2017/07/14 01:22:53;;;6;;;5;;;;;;;;;;;;;
2017/07/14 01:22:53;;;;;;;;;14;82.9;;;;;;;;;
2017/07/14 01:26:06;;;5;;;5;;;;;;;;;;;;;
2017/07/14 01:26:07;;;;;;;;;14;83.1;;;;;;;;;
2017/07/14 01:29:20;;;5;;;5;;;;;;;;;;;;;
2017/07/14 01:29:20;;;;;;;;;14.1;83.3;;;;;;;;;
2017/07/14 01:32:33;;;5;;;5;;;;;;;;;;;;;
2017/07/14 01:32:34;;;;;;;;;14.1;83;;;;;;;;;
2017/07/14 01:35:47;;;5;;;5;;;;;;;;;;;;;
2017/07/14 01:35:47;;;;;;;;;14.2;82.9;;;;;;;;;
2017/07/14 01:39:00;;;7;;;5;;;;;;;;;;;;;
2017/07/14 01:39:00;;;;;;;;;14.2;82.6;;;;;;;;;
2017/07/14 01:42:14;;;6;;;5;;;;;;;;;;;;;
2017/07/14 01:42:14;;;;;;;;;14.2;81.7;;;;;;;;;
2017/07/14 01:45:27;;;6;;;5;;;;;;;;;;;;;
2017/07/14 01:45:27;;;;;;;;;14.2;82;;;;;;;;;
2017/07/14 01:48:40;;;7;;;5;;;;;;;;;;;;;
2017/07/14 01:48:41;;;;;;;;;14.3;81.2;;;;;;;;;
2017/07/14 01:51:54;;;5;;;5;;;;;;;;;;;;;
2017/07/14 01:51:54;;;;;;;;;14.4;79.8;;;;;;;;;
2017/07/14 01:55:06;;;5;;;5;;;;;;;;;;;;;
2017/07/14 01:55:07;;;;;;;;;14.5;78.9;;;;;;;;;
2017/07/14 01:58:20;;;6;;;6;;;;;;;;;;;;;
2017/07/14 01:58:20;;;;;;;;;14.5;78.3;;;;;;;;;
2017/07/14 02:01:33;;;6;;;5;;;;;;;;;;;;;
2017/07/14 02:01:33;;;;;;;;;14.5;78;;;;;;;;;
2017/07/14 02:04:47;;;6;;;5;;;;;;;;;;;;;
