Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/08/14 00:21:02;;;;;;;;;;;18;79;;;;;;;;;
2018/08/14 00:21:02;;;;;;;;;;;;;;;;;;;;;
2018/08/14 02:01:09;;;;;;;;;;;18;81;;;;;;;;;
2018/08/14 02:01:09;;;;;;;;;;;;;;;;;;;;;
2018/08/14 02:38:34;;;;;;;;;;;18;80;;;;;;;;;
2018/08/14 02:38:34;;;;;;;;;;;;;;;;;;;;;
2018/08/14 02:41:04;;;;;;;;;;;;;;;;;;;;;
2018/08/14 02:41:04;;;;;;;;;;;18;81;;;;;;;;;
2018/08/14 04:21:05;;;;;;;;;;;;;;;;;;;;;
2018/08/14 04:21:05;;;;;;;;;;;19;82;;;;;;;;;
2018/08/14 04:41:05;;;;;;;;;;;;;;;;;;;;;
2018/08/14 04:41:05;;;;;;;;;;;19;82;;;;;;;;;
2018/08/14 05:58:41;;;;;;;;;;;;;;;;;;;;;
2018/08/14 05:58:41;;;;;;;;;;;20;81;;;;;;;;;
2018/08/14 06:01:06;;;;;;;;;;;20;81;;;;;;;;;
2018/08/14 06:01:06;;;;;;;;;;;;;;;;;;;;;
2018/08/14 06:21:10;;;;;;;;;;;;;;;;;;;;;
2018/08/14 06:21:10;;;;;;;;;;;20;80;;;;;;;;;
2018/08/14 07:16:07;;;;;;;;;;;;;;;;;;;;;
2018/08/14 07:16:07;;;;;;;;;;;21;76;;;;;;;;;
2018/08/14 07:18:39;;;;;;;;;;;;;;;;;;;;;
2018/08/14 07:18:39;;;;;;;;;;;21;76;;;;;;;;;
2018/08/14 08:01:08;;;;;;;;;;;;;;;;;;;;;
2018/08/14 08:01:08;;;;;;;;;;;23;71;;;;;;;;;
2018/08/14 08:41:09;;;;;;;;;;;;;;;;;;;;;
2018/08/14 08:41:09;;;;;;;;;;;23;69;;;;;;;;;
2018/08/14 09:41:09;;;;;;;;;;;;;;;;;;;;;
2018/08/14 09:41:09;;;;;;;;;;;23;69;;;;;;;;;
2018/08/14 10:21:11;;;;;;;;;;;;;;;;;;;;;
2018/08/14 10:21:11;;;;;;;;;;;22;71;;;;;;;;;
2018/08/14 11:38:43;;;;;;;;;;;;;;;;;;;;;
2018/08/14 11:38:43;;;;;;;;;;;22;73;;;;;;;;;
2018/08/14 11:41:12;;;;;;;;;;;22;71;;;;;;;;;
2018/08/14 11:41:12;;;;;;;;;;;;;;;;;;;;;
2018/08/14 12:01:12;;;;;;;;;;;24;61;;;;;;;;;
2018/08/14 12:01:12;;;;;;;;;;;;;;;;;;;;;
2018/08/14 12:21:12;;;;;;;;;;;;;;;;;;;;;
2018/08/14 12:21:12;;;;;;;;;;;24;60;;;;;;;;;
2018/08/14 13:06:13;;;;;;;;;;;;;;;;;;;;;
2018/08/14 13:06:13;;;;;;;;;;;26;55;;;;;;;;;
2018/08/14 13:43:44;;;;;;;;;;;25;54;;;;;;;;;
2018/08/14 13:43:44;;;;;;;;;;;;;;;;;;;;;
2018/08/14 14:21:17;;;;;;;;;;;;;;;;;;;;;
2018/08/14 14:21:17;;;;;;;;;;;25;53;;;;;;;;;
2018/08/14 14:41:15;;;;;;;;;;;;;;;;;;;;;
2018/08/14 14:41:15;;;;;;;;;;;25;53;;;;;;;;;
2018/08/14 14:53:45;;;;;;;;;;;25;54;;;;;;;;;
2018/08/14 14:53:45;;;;;;;;;;;;;;;;;;;;;
2018/08/14 15:01:16;;;;;;;;;;;;;;;;;;;;;
2018/08/14 15:01:16;;;;;;;;;;;25;53;;;;;;;;;
2018/08/14 15:41:17;;;;;;;;;;;;;;;;;;;;;
2018/08/14 15:41:17;;;;;;;;;;;24;52;;;;;;;;;
2018/08/14 17:58:48;;;;;;;;;;;23;55;;;;;;;;;
2018/08/14 17:58:48;;;;;;;;;;;;;;;;;;;;;
2018/08/14 19:01:22;;;;;;;;;;;;;;;;;;;;;
2018/08/14 19:01:22;;;;;;;;;;;22;54;;;;;;;;;
