Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/03/14 00:03:04;;;38.3;;;30.2;;;;;;;;;;;;;;;
2018/03/14 00:03:04;;;;;;;;;;;6.1;92.5;;;;;;;;;
2018/03/14 00:08:08;;;32.2;;;28.8;;;;;;;;;;;;;;;
2018/03/14 00:08:08;;;;;;;;;;;6.1;92.5;;;;;;;;;
2018/03/14 00:13:42;;;42.8;;;32.0;;;;;;;;;;;;;;;
2018/03/14 00:13:42;;;;;;;;;;;6.1;92.4;;;;;;;;;
2018/03/14 00:18:49;;;41.9;;;33.3;;;;;;;;;;;;;;;
2018/03/14 00:18:49;;;;;;;;;;;6.1;92.5;;;;;;;;;
2018/03/14 00:23:55;;;48.9;;;35.8;;;;;;;;;;;;;;;
2018/03/14 00:23:55;;;;;;;;;;;6.1;92.6;;;;;;;;;
2018/03/14 00:29:30;;;45.5;;;36.6;;;;;;;;;;;;;;;
2018/03/14 00:29:30;;;;;;;;;;;6.1;92.5;;;;;;;;;
2018/03/14 00:34:36;;;52.8;;;39.7;;;;;;;;;;;;;;;
2018/03/14 00:34:36;;;;;;;;;;;6.1;92.5;;;;;;;;;
2018/03/14 00:39:41;;;51.5;;;38.7;;;;;;;;;;;;;;;
2018/03/14 00:39:41;;;;;;;;;;;6.1;92.6;;;;;;;;;
2018/03/14 00:45:15;;;48.4;;;38.9;;;;;;;;;;;;;;;
2018/03/14 00:45:15;;;;;;;;;;;6.1;92.5;;;;;;;;;
2018/03/14 00:50:20;;;62.9;;;44.6;;;;;;;;;;;;;;;
2018/03/14 00:50:21;;;;;;;;;;;6.2;92.7;;;;;;;;;
2018/03/14 00:55:25;;;54.6;;;42.1;;;;;;;;;;;;;;;
2018/03/14 00:55:25;;;;;;;;;;;6.2;92.6;;;;;;;;;
2018/03/14 01:01:00;;;59.1;;;44.5;;;;;;;;;;;;;;;
2018/03/14 01:01:00;;;;;;;;;;;6.2;92.6;;;;;;;;;
2018/03/14 01:06:05;;;55.7;;;42.5;;;;;;;;;;;;;;;
2018/03/14 01:06:05;;;;;;;;;;;6.2;92.5;;;;;;;;;
2018/03/14 01:11:09;;;57.5;;;43.6;;;;;;;;;;;;;;;
2018/03/14 01:11:10;;;;;;;;;;;6.2;92.4;;;;;;;;;
2018/03/14 01:16:44;;;58.9;;;43.5;;;;;;;;;;;;;;;
2018/03/14 01:16:45;;;;;;;;;;;6.2;92.4;;;;;;;;;
2018/03/14 01:21:49;;;57.4;;;44.6;;;;;;;;;;;;;;;
2018/03/14 01:21:49;;;;;;;;;;;6.2;92.5;;;;;;;;;
2018/03/14 01:27:22;;;67.6;;;46.8;;;;;;;;;;;;;;;
2018/03/14 01:27:23;;;;;;;;;;;6.2;92.6;;;;;;;;;
2018/03/14 01:32:27;;;65.0;;;46.3;;;;;;;;;;;;;;;
2018/03/14 01:32:27;;;;;;;;;;;6.2;92.6;;;;;;;;;
2018/03/14 01:37:32;;;77.8;;;51.1;;;;;;;;;;;;;;;
2018/03/14 01:37:32;;;;;;;;;;;6.2;92.5;;;;;;;;;
2018/03/14 01:43:06;;;67.8;;;46.9;;;;;;;;;;;;;;;
2018/03/14 01:43:06;;;;;;;;;;;6.2;92.5;;;;;;;;;
2018/03/14 01:48:10;;;87.1;;;52.9;;;;;;;;;;;;;;;
2018/03/14 01:48:10;;;;;;;;;;;6.3;92.6;;;;;;;;;
2018/03/14 01:53:15;;;72.7;;;49.4;;;;;;;;;;;;;;;
2018/03/14 01:53:26;;;;;;;;;;;6.3;92.6;;;;;;;;;
2018/03/14 01:58:32;;;81.7;;;52.4;;;;;;;;;;;;;;;
2018/03/14 01:58:32;;;;;;;;;;;6.3;92.5;;;;;;;;;
2018/03/14 02:04:06;;;72.3;;;49.6;;;;;;;;;;;;;;;
2018/03/14 02:04:06;;;;;;;;;;;6.3;92.6;;;;;;;;;
2018/03/14 02:09:11;;;87.7;;;53.6;;;;;;;;;;;;;;;
2018/03/14 02:09:11;;;;;;;;;;;6.3;92.5;;;;;;;;;
2018/03/14 02:14:16;;;88.9;;;55.1;;;;;;;;;;;;;;;
2018/03/14 02:14:16;;;;;;;;;;;6.3;92.6;;;;;;;;;
2018/03/14 02:19:50;;;74.5;;;50.7;;;;;;;;;;;;;;;
2018/03/14 02:19:51;;;;;;;;;;;6.3;92.4;;;;;;;;;
2018/03/14 02:24:55;;;76.1;;;50.8;;;;;;;;;;;;;;;
2018/03/14 02:24:56;;;;;;;;;;;6.3;92.2;;;;;;;;;
2018/03/14 02:30:00;;;98.6;;;55.5;;;;;;;;;;;;;;;
2018/03/14 02:30:00;;;;;;;;;;;6.3;92.4;;;;;;;;;
2018/03/14 02:35:35;;;85.6;;;52.4;;;;;;;;;;;;;;;
2018/03/14 02:35:35;;;;;;;;;;;6.3;92.4;;;;;;;;;
2018/03/14 02:40:39;;;85.3;;;54.3;;;;;;;;;;;;;;;
2018/03/14 02:40:40;;;;;;;;;;;6.3;92.5;;;;;;;;;
2018/03/14 02:46:14;;;102.4;;;58.1;;;;;;;;;;;;;;;
2018/03/14 02:46:14;;;;;;;;;;;6.3;92.6;;;;;;;;;
2018/03/14 02:51:18;;;99.6;;;58.9;;;;;;;;;;;;;;;
2018/03/14 02:51:18;;;;;;;;;;;6.3;92.7;;;;;;;;;
2018/03/14 02:56:22;;;86.7;;;55.8;;;;;;;;;;;;;;;
2018/03/14 02:56:22;;;;;;;;;;;6.3;92.4;;;;;;;;;
2018/03/14 03:01:56;;;104.3;;;60.2;;;;;;;;;;;;;;;
2018/03/14 03:01:56;;;;;;;;;;;6.3;92.6;;;;;;;;;
2018/03/14 03:07:00;;;104.9;;;61.0;;;;;;;;;;;;;;;
2018/03/14 03:07:00;;;;;;;;;;;6.3;92.6;;;;;;;;;
2018/03/14 03:12:05;;;116.0;;;65.4;;;;;;;;;;;;;;;
2018/03/14 03:12:05;;;;;;;;;;;6.2;92.7;;;;;;;;;
2018/03/14 03:17:41;;;120.8;;;68.0;;;;;;;;;;;;;;;
2018/03/14 03:17:41;;;;;;;;;;;6.2;92.8;;;;;;;;;
2018/03/14 03:22:45;;;116.5;;;66.6;;;;;;;;;;;;;;;
2018/03/14 03:22:45;;;;;;;;;;;6.0;92.7;;;;;;;;;
2018/03/14 03:27:49;;;117.7;;;67.5;;;;;;;;;;;;;;;
2018/03/14 03:27:49;;;;;;;;;;;5.8;92.9;;;;;;;;;
2018/03/14 03:33:24;;;118.1;;;69.1;;;;;;;;;;;;;;;
2018/03/14 03:33:24;;;;;;;;;;;5.7;93.2;;;;;;;;;
2018/03/14 03:38:29;;;129.3;;;76.0;;;;;;;;;;;;;;;
2018/03/14 03:38:29;;;;;;;;;;;5.5;93.4;;;;;;;;;
2018/03/14 03:44:04;;;164.1;;;84.5;;;;;;;;;;;;;;;
2018/03/14 03:44:04;;;;;;;;;;;5.5;93.7;;;;;;;;;
2018/03/14 03:49:08;;;150.5;;;83.7;;;;;;;;;;;;;;;
2018/03/14 03:49:08;;;;;;;;;;;5.5;93.8;;;;;;;;;
2018/03/14 03:54:13;;;169.9;;;88.9;;;;;;;;;;;;;;;
2018/03/14 03:54:13;;;;;;;;;;;5.6;93.9;;;;;;;;;
2018/03/14 03:59:48;;;145.6;;;77.7;;;;;;;;;;;;;;;
2018/03/14 03:59:48;;;;;;;;;;;5.6;93.4;;;;;;;;;
2018/03/14 04:04:54;;;147.0;;;84.6;;;;;;;;;;;;;;;
2018/03/14 04:04:54;;;;;;;;;;;5.5;93.2;;;;;;;;;
2018/03/14 04:09:57;;;170.6;;;90.2;;;;;;;;;;;;;;;
2018/03/14 04:09:57;;;;;;;;;;;5.4;93.2;;;;;;;;;
2018/03/14 04:15:32;;;162.5;;;88.5;;;;;;;;;;;;;;;
2018/03/14 04:15:32;;;;;;;;;;;5.2;93.3;;;;;;;;;
2018/03/14 04:20:37;;;172.3;;;91.3;;;;;;;;;;;;;;;
2018/03/14 04:20:37;;;;;;;;;;;5.1;93.4;;;;;;;;;
2018/03/14 04:25:40;;;184.7;;;93.6;;;;;;;;;;;;;;;
2018/03/14 04:25:41;;;;;;;;;;;4.9;93.6;;;;;;;;;
2018/03/14 04:31:15;;;202.0;;;97.7;;;;;;;;;;;;;;;
2018/03/14 04:31:15;;;;;;;;;;;4.8;93.7;;;;;;;;;
2018/03/14 04:36:20;;;217.7;;;103.1;;;;;;;;;;;;;;;
2018/03/14 04:36:20;;;;;;;;;;;4.7;93.8;;;;;;;;;
2018/03/14 04:46:59;;;256.1;;;108.4;;;;;;;;;;;;;;;
2018/03/14 04:47:00;;;;;;;;;;;4.6;94.0;;;;;;;;;
2018/03/14 04:52:05;;;236.8;;;107.0;;;;;;;;;;;;;;;
2018/03/14 04:52:05;;;;;;;;;;;4.5;94.2;;;;;;;;;
2018/03/14 04:57:39;;;216.2;;;102.7;;;;;;;;;;;;;;;
2018/03/14 04:57:39;;;;;;;;;;;4.5;94.2;;;;;;;;;
2018/03/14 05:02:43;;;211.7;;;103.7;;;;;;;;;;;;;;;
2018/03/14 05:02:43;;;;;;;;;;;4.4;94.3;;;;;;;;;
2018/03/14 05:07:48;;;305.0;;;120.8;;;;;;;;;;;;;;;
2018/03/14 05:07:48;;;;;;;;;;;4.4;94.5;;;;;;;;;
2018/03/14 05:13:22;;;245.5;;;110.0;;;;;;;;;;;;;;;
2018/03/14 05:13:22;;;;;;;;;;;4.4;94.5;;;;;;;;;
2018/03/14 05:18:25;;;252.7;;;111.3;;;;;;;;;;;;;;;
2018/03/14 05:18:26;;;;;;;;;;;4.3;94.4;;;;;;;;;
2018/03/14 05:23:30;;;293.2;;;116.8;;;;;;;;;;;;;;;
2018/03/14 05:23:30;;;;;;;;;;;4.2;94.0;;;;;;;;;
2018/03/14 05:29:04;;;244.5;;;109.5;;;;;;;;;;;;;;;
2018/03/14 05:29:04;;;;;;;;;;;4.2;94.2;;;;;;;;;
2018/03/14 05:34:08;;;280.6;;;115.8;;;;;;;;;;;;;;;
2018/03/14 05:34:08;;;;;;;;;;;4.1;94.3;;;;;;;;;
2018/03/14 05:39:42;;;273.9;;;116.4;;;;;;;;;;;;;;;
2018/03/14 05:39:43;;;;;;;;;;;4.2;94.4;;;;;;;;;
2018/03/14 05:44:47;;;232.2;;;107.6;;;;;;;;;;;;;;;
2018/03/14 05:44:47;;;;;;;;;;;4.2;94.5;;;;;;;;;
2018/03/14 05:49:50;;;268.0;;;114.5;;;;;;;;;;;;;;;
2018/03/14 05:49:50;;;;;;;;;;;4.4;94.7;;;;;;;;;
2018/03/14 05:55:25;;;321.7;;;124.8;;;;;;;;;;;;;;;
2018/03/14 05:55:25;;;;;;;;;;;4.5;94.7;;;;;;;;;
2018/03/14 06:00:30;;;1298.0;;;230.6;;;;;;;;;;;;;;;
2018/03/14 06:00:30;;;;;;;;;;;4.6;94.6;;;;;;;;;
2018/03/14 06:05:35;;;622.1;;;157.5;;;;;;;;;;;;;;;
2018/03/14 06:05:36;;;;;;;;;;;4.7;94.7;;;;;;;;;
2018/03/14 06:11:11;;;1189.6;;;230.5;;;;;;;;;;;;;;;
2018/03/14 06:11:11;;;;;;;;;;;4.8;;;;;;;;;;
2018/03/14 06:16:16;;;1149.5;;;219.2;;;;;;;;;;;;;;;
2018/03/14 06:16:17;;;;;;;;;;;4.9;94.5;;;;;;;;;
2018/03/14 06:21:22;;;1224.3;;;228.3;;;;;;;;;;;;;;;
2018/03/14 06:21:22;;;;;;;;;;;4.9;94.3;;;;;;;;;
2018/03/14 06:26:58;;;1059.8;;;210.6;;;;;;;;;;;;;;;
2018/03/14 06:26:58;;;;;;;;;;;4.9;94.3;;;;;;;;;
2018/03/14 06:32:02;;;841.2;;;193.9;;;;;;;;;;;;;;;
2018/03/14 06:32:02;;;;;;;;;;;4.9;94.4;;;;;;;;;
2018/03/14 06:37:09;;;819.5;;;190.5;;;;;;;;;;;;;;;
2018/03/14 06:37:09;;;;;;;;;;;5.0;94.3;;;;;;;;;
2018/03/14 06:42:44;;;854.6;;;181.7;;;;;;;;;;;;;;;
2018/03/14 06:42:44;;;;;;;;;;;5.1;94.4;;;;;;;;;
2018/03/14 06:47:49;;;1357.8;;;233.7;;;;;;;;;;;;;;;
2018/03/14 06:47:49;;;;;;;;;;;5.2;94.0;;;;;;;;;
2018/03/14 06:52:53;;;1460.8;;;213.5;;;;;;;;;;;;;;;
2018/03/14 06:52:53;;;;;;;;;;;5.1;93.4;;;;;;;;;
2018/03/14 06:58:27;;;1457.3;;;232.3;;;;;;;;;;;;;;;
2018/03/14 07:06:18;;;983.7;;;190.9;;;;;;;;;;;;;;;
2018/03/14 07:06:18;;;;;;;;;;;5.0;93.8;;;;;;;;;
2018/03/14 07:08:53;;;1040.8;;;195.5;;;;;;;;;;;;;;;
2018/03/14 07:08:53;;;;;;;;;;;5.0;93.8;;;;;;;;;
2018/03/14 07:13:57;;;837.8;;;174.2;;;;;;;;;;;;;;;
2018/03/14 07:13:57;;;;;;;;;;;5.1;93.7;;;;;;;;;
2018/03/14 07:19:32;;;556.3;;;148.2;;;;;;;;;;;;;;;
2018/03/14 07:19:32;;;;;;;;;;;5.2;93.8;;;;;;;;;
2018/03/14 07:24:40;;;1067.4;;;179.6;;;;;;;;;;;;;;;
2018/03/14 07:24:40;;;;;;;;;;;5.3;93.4;;;;;;;;;
2018/03/14 07:29:46;;;792.5;;;159.7;;;;;;;;;;;;;;;
2018/03/14 07:29:47;;;;;;;;;;;5.4;93.4;;;;;;;;;
2018/03/14 07:35:21;;;604.6;;;139.9;;;;;;;;;;;;;;;
2018/03/14 07:35:21;;;;;;;;;;;5.5;93.4;;;;;;;;;
2018/03/14 07:40:26;;;1418.7;;;216.0;;;;;;;;;;;;;;;
2018/03/14 07:40:26;;;;;;;;;;;5.6;93.3;;;;;;;;;
2018/03/14 07:45:30;;;584.7;;;132.8;;;;;;;;;;;;;;;
2018/03/14 07:45:30;;;;;;;;;;;5.7;93.4;;;;;;;;;
2018/03/14 07:51:05;;;532.7;;;128.4;;;;;;;;;;;;;;;
2018/03/14 07:51:05;;;;;;;;;;;5.8;93.3;;;;;;;;;
2018/03/14 07:56:10;;;540.3;;;111.8;;;;;;;;;;;;;;;
2018/03/14 07:56:10;;;;;;;;;;;6.0;92.8;;;;;;;;;
2018/03/14 08:01:13;;;725.3;;;128.0;;;;;;;;;;;;;;;
2018/03/14 08:01:14;;;;;;;;;;;6.1;92.7;;;;;;;;;
2018/03/14 08:06:47;;;516.2;;;112.1;;;;;;;;;;;;;;;
2018/03/14 08:06:47;;;;;;;;;;;6.2;92.5;;;;;;;;;
2018/03/14 08:11:52;;;308.2;;;85.1;;;;;;;;;;;;;;;
2018/03/14 08:11:53;;;;;;;;;;;6.2;92.2;;;;;;;;;
2018/03/14 08:16:57;;;398.3;;;86.5;;;;;;;;;;;;;;;
2018/03/14 08:16:57;;;;;;;;;;;6.3;91.9;;;;;;;;;
2018/03/14 08:22:33;;;307.8;;;85.8;;;;;;;;;;;;;;;
2018/03/14 08:22:33;;;;;;;;;;;6.4;92.3;;;;;;;;;
2018/03/14 08:27:38;;;278.9;;;78.0;;;;;;;;;;;;;;;
2018/03/14 08:27:38;;;;;;;;;;;6.5;92.1;;;;;;;;;
2018/03/14 08:32:42;;;368.8;;;79.9;;;;;;;;;;;;;;;
2018/03/14 08:32:42;;;;;;;;;;;6.7;91.8;;;;;;;;;
2018/03/14 08:38:16;;;291.0;;;78.7;;;;;;;;;;;;;;;
2018/03/14 08:38:16;;;;;;;;;;;6.7;91.5;;;;;;;;;
2018/03/14 08:43:21;;;224.5;;;74.6;;;;;;;;;;;;;;;
2018/03/14 08:43:21;;;;;;;;;;;6.8;92.0;;;;;;;;;
2018/03/14 08:48:56;;;230.6;;;74.0;;;;;;;;;;;;;;;
2018/03/14 08:48:56;;;;;;;;;;;7.0;91.2;;;;;;;;;
2018/03/14 08:54:01;;;224.2;;;73.3;;;;;;;;;;;;;;;
2018/03/14 08:54:01;;;;;;;;;;;7.1;91.1;;;;;;;;;
2018/03/14 08:59:07;;;167.3;;;73.9;;;;;;;;;;;;;;;
2018/03/14 08:59:07;;;;;;;;;;;7.1;91.2;;;;;;;;;
2018/03/14 09:04:41;;;205.5;;;75.8;;;;;;;;;;;;;;;
2018/03/14 09:04:42;;;;;;;;;;;7.3;91.2;;;;;;;;;
2018/03/14 09:09:46;;;149.4;;;73.0;;;;;;;;;;;;;;;
2018/03/14 09:09:46;;;;;;;;;;;7.4;90.9;;;;;;;;;
2018/03/14 09:20:25;;;108.9;;;66.4;;;;;;;;;;;;;;;
2018/03/14 09:20:25;;;;;;;;;;;7.7;90.8;;;;;;;;;
2018/03/14 09:25:29;;;111.1;;;67.9;;;;;;;;;;;;;;;
2018/03/14 09:25:29;;;;;;;;;;;7.7;90.0;;;;;;;;;
2018/03/14 09:30:33;;;96.6;;;63.1;;;;;;;;;;;;;;;
2018/03/14 09:30:33;;;;;;;;;;;7.9;90.3;;;;;;;;;
2018/03/14 09:36:07;;;83.7;;;57.8;;;;;;;;;;;;;;;
2018/03/14 09:36:07;;;;;;;;;;;8.0;88.3;;;;;;;;;
2018/03/14 09:41:11;;;78.3;;;55.5;;;;;;;;;;;;;;;
2018/03/14 09:41:12;;;;;;;;;;;8.2;88.8;;;;;;;;;
2018/03/14 09:46:46;;;73.1;;;54.7;;;;;;;;;;;;;;;
2018/03/14 09:46:46;;;;;;;;;;;8.6;87.8;;;;;;;;;
2018/03/14 09:56:52;;;73.8;;;55.8;;;;;;;;;;;;;;;
2018/03/14 09:56:52;;;;;;;;;;;8.7;87.0;;;;;;;;;
2018/03/14 10:02:26;;;69.6;;;53.8;;;;;;;;;;;;;;;
2018/03/14 10:02:27;;;;;;;;;;;8.6;85.5;;;;;;;;;
2018/03/14 10:07:31;;;64.0;;;51.6;;;;;;;;;;;;;;;
2018/03/14 10:07:32;;;;;;;;;;;8.5;85.8;;;;;;;;;
2018/03/14 10:12:35;;;70.2;;;52.2;;;;;;;;;;;;;;;
2018/03/14 10:12:35;;;;;;;;;;;8.4;86.9;;;;;;;;;
2018/03/14 10:18:11;;;66.7;;;51.5;;;;;;;;;;;;;;;
2018/03/14 10:18:11;;;;;;;;;;;8.3;87.3;;;;;;;;;
2018/03/14 10:23:16;;;63.5;;;50.2;;;;;;;;;;;;;;;
2018/03/14 10:23:17;;;;;;;;;;;8.3;88.1;;;;;;;;;
2018/03/14 10:28:21;;;59.3;;;47.7;;;;;;;;;;;;;;;
2018/03/14 10:28:21;;;;;;;;;;;8.5;88.7;;;;;;;;;
2018/03/14 10:33:54;;;55.9;;;45.4;;;;;;;;;;;;;;;
2018/03/14 10:33:54;;;;;;;;;;;8.5;86.1;;;;;;;;;
2018/03/14 10:38:57;;;54.5;;;44.1;;;;;;;;;;;;;;;
2018/03/14 10:38:58;;;;;;;;;;;8.5;86.5;;;;;;;;;
2018/03/14 10:44:32;;;54.4;;;43.4;;;;;;;;;;;;;;;
2018/03/14 10:44:32;;;;;;;;;;;8.6;86.2;;;;;;;;;
2018/03/14 10:49:36;;;50.3;;;41.4;;;;;;;;;;;;;;;
2018/03/14 10:49:36;;;;;;;;;;;8.7;86.6;;;;;;;;;
2018/03/14 10:54:39;;;49.2;;;39.6;;;;;;;;;;;;;;;
2018/03/14 10:54:39;;;;;;;;;;;8.8;86.7;;;;;;;;;
2018/03/14 11:00:25;;;50.7;;;39.8;;;;;;;;;;;;;;;
2018/03/14 11:00:25;;;;;;;;;;;9.0;86.3;;;;;;;;;
2018/03/14 11:05:22;;;50.8;;;42.7;;;;;;;;;;;;;;;
2018/03/14 11:05:22;;;;;;;;;;;9.2;86.0;;;;;;;;;
2018/03/14 11:10:25;;;40.2;;;32.2;;;;;;;;;;;;;;;
2018/03/14 11:10:25;;;;;;;;;;;9.3;82.0;;;;;;;;;
2018/03/14 11:21:02;;;39.2;;;30.7;;;;;;;;;;;;;;;
2018/03/14 11:21:02;;;;;;;;;;;9.5;82.9;;;;;;;;;
2018/03/14 11:26:37;;;35.0;;;29.2;;;;;;;;;;;;;;;
2018/03/14 11:26:37;;;;;;;;;;;9.7;80.2;;;;;;;;;
2018/03/14 11:31:40;;;35.1;;;29.2;;;;;;;;;;;;;;;
2018/03/14 11:31:40;;;;;;;;;;;9.8;79.6;;;;;;;;;
2018/03/14 11:36:45;;;27.5;;;23.2;;;;;;;;;;;;;;;
2018/03/14 11:36:45;;;;;;;;;;;9.8;77.8;;;;;;;;;
2018/03/14 11:42:18;;;34.2;;;27.9;;;;;;;;;;;;;;;
2018/03/14 11:42:18;;;;;;;;;;;9.9;78.1;;;;;;;;;
2018/03/14 11:47:21;;;26.8;;;22.4;;;;;;;;;;;;;;;
2018/03/14 11:47:21;;;;;;;;;;;10.1;74.8;;;;;;;;;
2018/03/14 11:52:55;;;27.4;;;22.4;;;;;;;;;;;;;;;
2018/03/14 11:52:55;;;;;;;;;;;10.4;76.2;;;;;;;;;
2018/03/14 11:58:00;;;7.3;;;6.0;;;;;;;;;;;;;;;
2018/03/14 11:58:00;;;;;;;;;;;10.5;66.9;;;;;;;;;
2018/03/14 12:03:05;;;16.6;;;12.8;;;;;;;;;;;;;;;
2018/03/14 12:03:05;;;;;;;;;;;10.6;69.2;;;;;;;;;
2018/03/14 12:08:39;;;15.5;;;12.7;;;;;;;;;;;;;;;
2018/03/14 12:08:39;;;;;;;;;;;10.7;68.2;;;;;;;;;
2018/03/14 12:13:43;;;14.3;;;12.0;;;;;;;;;;;;;;;
2018/03/14 12:13:43;;;;;;;;;;;11.0;67.5;;;;;;;;;
2018/03/14 12:18:46;;;14.9;;;11.7;;;;;;;;;;;;;;;
2018/03/14 12:18:46;;;;;;;;;;;11.1;65.6;;;;;;;;;
2018/03/14 12:24:18;;;12.3;;;10.6;;;;;;;;;;;;;;;
2018/03/14 12:24:18;;;;;;;;;;;11.2;65.4;;;;;;;;;
2018/03/14 12:29:22;;;15.1;;;11.2;;;;;;;;;;;;;;;
2018/03/14 12:29:23;;;;;;;;;;;11.3;64.8;;;;;;;;;
2018/03/14 12:34:57;;;13.6;;;9.6;;;;;;;;;;;;;;;
2018/03/14 12:34:57;;;;;;;;;;;11.5;64.4;;;;;;;;;
2018/03/14 12:40:02;;;12.2;;;9.0;;;;;;;;;;;;;;;
2018/03/14 12:40:02;;;;;;;;;;;11.6;62.1;;;;;;;;;
2018/03/14 12:45:07;;;10.9;;;8.1;;;;;;;;;;;;;;;
2018/03/14 12:45:07;;;;;;;;;;;11.5;60.5;;;;;;;;;
2018/03/14 12:50:41;;;11.5;;;9.7;;;;;;;;;;;;;;;
2018/03/14 12:50:41;;;;;;;;;;;11.7;64.3;;;;;;;;;
2018/03/14 12:55:45;;;12.5;;;10.7;;;;;;;;;;;;;;;
2018/03/14 13:00:49;;;12.1;;;10.6;;;;;;;;;;;;;;;
2018/03/14 13:06:23;;;13.5;;;10.5;;;;;;;;;;;;;;;
2018/03/14 13:06:23;;;;;;;;;;;12.3;60.7;;;;;;;;;
2018/03/14 13:11:27;;;13.5;;;9.5;;;;;;;;;;;;;;;
2018/03/14 13:11:27;;;;;;;;;;;12.3;60.5;;;;;;;;;
2018/03/14 13:17:01;;;11.5;;;9.1;;;;;;;;;;;;;;;
2018/03/14 13:17:02;;;;;;;;;;;12.5;61.1;;;;;;;;;
2018/03/14 13:22:05;;;14.1;;;10.0;;;;;;;;;;;;;;;
2018/03/14 13:22:05;;;;;;;;;;;12.6;60.2;;;;;;;;;
2018/03/14 13:27:08;;;13.6;;;11.7;;;;;;;;;;;;;;;
2018/03/14 13:27:08;;;;;;;;;;;12.7;59.3;;;;;;;;;
2018/03/14 13:32:42;;;14.2;;;12.2;;;;;;;;;;;;;;;
2018/03/14 13:32:42;;;;;;;;;;;12.9;60.0;;;;;;;;;
2018/03/14 13:37:46;;;16.2;;;12.6;;;;;;;;;;;;;;;
2018/03/14 13:37:46;;;;;;;;;;;13.4;60.8;;;;;;;;;
2018/03/14 13:42:51;;;19.3;;;16.7;;;;;;;;;;;;;;;
2018/03/14 13:42:51;;;;;;;;;;;15.0;57.3;;;;;;;;;
2018/03/14 13:53:29;;;16.2;;;13.4;;;;;;;;;;;;;;;
2018/03/14 13:53:29;;;;;;;;;;;17.1;52.5;;;;;;;;;
2018/03/14 13:59:03;;;16.9;;;13.5;;;;;;;;;;;;;;;
2018/03/14 13:59:04;;;;;;;;;;;18.0;51.3;;;;;;;;;
2018/03/14 14:09:12;;;13.1;;;11.8;;;;;;;;;;;;;;;
2018/03/14 14:09:12;;;;;;;;;;;18.9;47.5;;;;;;;;;
2018/03/14 14:14:46;;;12.6;;;10.7;;;;;;;;;;;;;;;
2018/03/14 14:14:46;;;;;;;;;;;19.4;46.5;;;;;;;;;
2018/03/14 14:25:23;;;11.1;;;9.5;;;;;;;;;;;;;;;
2018/03/14 14:25:23;;;;;;;;;;;20.4;42.9;;;;;;;;;
2018/03/14 14:30:27;;;12.7;;;9.1;;;;;;;;;;;;;;;
2018/03/14 14:30:27;;;;;;;;;;;20.9;42.1;;;;;;;;;
2018/03/14 14:35:31;;;11.0;;;9.2;;;;;;;;;;;;;;;
2018/03/14 14:35:31;;;;;;;;;;;21.2;41.0;;;;;;;;;
2018/03/14 14:41:04;;;10.1;;;8.4;;;;;;;;;;;;;;;
2018/03/14 14:41:04;;;;;;;;;;;21.4;40.3;;;;;;;;;
2018/03/14 14:46:07;;;13.9;;;9.4;;;;;;;;;;;;;;;
2018/03/14 14:46:07;;;;;;;;;;;21.4;39.4;;;;;;;;;
2018/03/14 14:51:41;;;12.6;;;8.6;;;;;;;;;;;;;;;
2018/03/14 14:51:41;;;;;;;;;;;21.4;38.6;;;;;;;;;
2018/03/14 14:56:46;;;9.5;;;8.5;;;;;;;;;;;;;;;
2018/03/14 14:56:46;;;;;;;;;;;21.7;39.9;;;;;;;;;
2018/03/14 15:01:49;;;9.6;;;8.6;;;;;;;;;;;;;;;
2018/03/14 15:01:49;;;;;;;;;;;22.1;38.1;;;;;;;;;
2018/03/14 15:07:23;;;10.1;;;8.6;;;;;;;;;;;;;;;
2018/03/14 15:07:23;;;;;;;;;;;22.2;36.8;;;;;;;;;
2018/03/14 15:12:28;;;12.3;;;9.6;;;;;;;;;;;;;;;
2018/03/14 15:12:28;;;;;;;;;;;21.6;38.0;;;;;;;;;
2018/03/14 15:17:32;;;11.8;;;9.0;;;;;;;;;;;;;;;
2018/03/14 15:17:32;;;;;;;;;;;22.0;38.1;;;;;;;;;
2018/03/14 15:23:06;;;11.1;;;7.9;;;;;;;;;;;;;;;
2018/03/14 15:23:06;;;;;;;;;;;22.2;36.0;;;;;;;;;
2018/03/14 15:28:09;;;9.4;;;7.2;;;;;;;;;;;;;;;
2018/03/14 15:28:09;;;;;;;;;;;22.2;35.8;;;;;;;;;
2018/03/14 15:33:43;;;11.3;;;7.3;;;;;;;;;;;;;;;
2018/03/14 15:33:43;;;;;;;;;;;22.3;34.8;;;;;;;;;
2018/03/14 15:38:47;;;9.8;;;6.7;;;;;;;;;;;;;;;
2018/03/14 15:38:48;;;;;;;;;;;22.3;34.8;;;;;;;;;
2018/03/14 15:49:25;;;9.2;;;7.8;;;;;;;;;;;;;;;
2018/03/14 15:49:25;;;;;;;;;;;22.7;35.7;;;;;;;;;
2018/03/14 15:54:29;;;11.3;;;9.1;;;;;;;;;;;;;;;
2018/03/14 15:54:29;;;;;;;;;;;22.7;36.4;;;;;;;;;
2018/03/14 16:00:03;;;9.9;;;8.3;;;;;;;;;;;;;;;
