Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/06/14 00:02:55;;;13.5;;;11.4;;;;;;;;;;;;;;;
2018/06/14 00:02:56;;;;;;;;;;;11.8;87.6;;;;;;;;;
2018/06/14 00:07:57;;;12.9;;;11.6;;;;;;;;;;;;;;;
2018/06/14 00:07:57;;;;;;;;;;;11.8;87.9;;;;;;;;;
2018/06/14 00:13:29;;;13.9;;;12.5;;;;;;;;;;;;;;;
2018/06/14 00:13:29;;;;;;;;;;;11.9;87.6;;;;;;;;;
2018/06/14 00:18:30;;;14.6;;;12.0;;;;;;;;;;;;;;;
2018/06/14 00:18:30;;;;;;;;;;;11.9;87.6;;;;;;;;;
2018/06/14 00:23:33;;;12.8;;;11.5;;;;;;;;;;;;;;;
2018/06/14 00:23:33;;;;;;;;;;;11.9;87.5;;;;;;;;;
2018/06/14 00:29:04;;;13.5;;;12.1;;;;;;;;;;;;;;;
2018/06/14 00:29:05;;;;;;;;;;;11.8;87.4;;;;;;;;;
2018/06/14 00:34:06;;;13.6;;;12.1;;;;;;;;;;;;;;;
2018/06/14 00:34:06;;;;;;;;;;;11.8;87.3;;;;;;;;;
2018/06/14 00:39:37;;;15.0;;;12.7;;;;;;;;;;;;;;;
2018/06/14 00:39:38;;;;;;;;;;;11.8;87.3;;;;;;;;;
2018/06/14 00:44:39;;;15.1;;;13.3;;;;;;;;;;;;;;;
2018/06/14 00:44:39;;;;;;;;;;;11.8;87.2;;;;;;;;;
2018/06/14 00:50:11;;;14.1;;;12.4;;;;;;;;;;;;;;;
2018/06/14 00:50:11;;;;;;;;;;;11.8;87.1;;;;;;;;;
2018/06/14 00:55:12;;;15.2;;;13.6;;;;;;;;;;;;;;;
2018/06/14 00:55:13;;;;;;;;;;;11.8;87.0;;;;;;;;;
2018/06/14 01:00:47;;;15.4;;;13.9;;;;;;;;;;;;;;;
2018/06/14 01:00:47;;;;;;;;;;;11.8;86.8;;;;;;;;;
2018/06/14 01:05:49;;;15.8;;;13.0;;;;;;;;;;;;;;;
2018/06/14 01:05:49;;;;;;;;;;;11.8;87.0;;;;;;;;;
2018/06/14 01:10:51;;;16.9;;;13.8;;;;;;;;;;;;;;;
2018/06/14 01:10:51;;;;;;;;;;;11.8;86.9;;;;;;;;;
2018/06/14 01:16:22;;;15.5;;;13.1;;;;;;;;;;;;;;;
2018/06/14 01:16:22;;;;;;;;;;;11.8;86.8;;;;;;;;;
2018/06/14 01:21:23;;;14.2;;;12.7;;;;;;;;;;;;;;;
2018/06/14 01:21:24;;;;;;;;;;;11.8;87.0;;;;;;;;;
2018/06/14 01:26:55;;;13.2;;;11.9;;;;;;;;;;;;;;;
2018/06/14 01:26:55;;;;;;;;;;;11.8;87.1;;;;;;;;;
2018/06/14 01:31:57;;;12.4;;;11.2;;;;;;;;;;;;;;;
2018/06/14 01:31:57;;;;;;;;;;;11.7;87.0;;;;;;;;;
2018/06/14 01:37:29;;;12.8;;;11.5;;;;;;;;;;;;;;;
2018/06/14 01:38:32;;;;;;;;;;;11.8;86.7;;;;;;;;;
2018/06/14 01:42:33;;;14.2;;;12.4;;;;;;;;;;;;;;;
2018/06/14 01:42:34;;;;;;;;;;;11.7;86.5;;;;;;;;;
2018/06/14 01:48:05;;;13.3;;;11.7;;;;;;;;;;;;;;;
2018/06/14 01:48:05;;;;;;;;;;;11.6;86.8;;;;;;;;;
2018/06/14 01:53:07;;;13.3;;;11.9;;;;;;;;;;;;;;;
2018/06/14 01:53:07;;;;;;;;;;;11.6;86.9;;;;;;;;;
2018/06/14 01:58:09;;;14.3;;;12.4;;;;;;;;;;;;;;;
2018/06/14 01:58:09;;;;;;;;;;;11.5;87.0;;;;;;;;;
2018/06/14 02:03:40;;;13.5;;;12.0;;;;;;;;;;;;;;;
2018/06/14 02:03:40;;;;;;;;;;;11.4;87.1;;;;;;;;;
2018/06/14 02:08:42;;;13.4;;;12.0;;;;;;;;;;;;;;;
2018/06/14 02:08:42;;;;;;;;;;;11.5;87.0;;;;;;;;;
2018/06/14 02:14:13;;;12.7;;;11.4;;;;;;;;;;;;;;;
2018/06/14 02:14:13;;;;;;;;;;;11.5;86.7;;;;;;;;;
2018/06/14 02:19:15;;;12.4;;;11.1;;;;;;;;;;;;;;;
2018/06/14 02:19:15;;;;;;;;;;;11.5;86.3;;;;;;;;;
2018/06/14 02:24:47;;;12.2;;;10.6;;;;;;;;;;;;;;;
2018/06/14 02:24:47;;;;;;;;;;;11.5;85.7;;;;;;;;;
2018/06/14 02:29:48;;;10.8;;;9.7;;;;;;;;;;;;;;;
2018/06/14 02:29:49;;;;;;;;;;;11.6;85.1;;;;;;;;;
2018/06/14 02:35:21;;;11.7;;;10.4;;;;;;;;;;;;;;;
2018/06/14 02:35:21;;;;;;;;;;;11.6;84.7;;;;;;;;;
2018/06/14 02:40:23;;;10.9;;;9.8;;;;;;;;;;;;;;;
2018/06/14 02:40:23;;;;;;;;;;;11.6;84.5;;;;;;;;;
2018/06/14 02:45:24;;;12.2;;;10.9;;;;;;;;;;;;;;;
2018/06/14 02:45:24;;;;;;;;;;;11.7;84.6;;;;;;;;;
2018/06/14 02:50:56;;;12.8;;;10.9;;;;;;;;;;;;;;;
2018/06/14 02:50:56;;;;;;;;;;;11.6;84.4;;;;;;;;;
2018/06/14 02:55:57;;;11.9;;;10.6;;;;;;;;;;;;;;;
2018/06/14 02:55:57;;;;;;;;;;;11.6;84.5;;;;;;;;;
2018/06/14 03:01:29;;;13.1;;;11.1;;;;;;;;;;;;;;;
2018/06/14 03:01:29;;;;;;;;;;;11.5;84.5;;;;;;;;;
2018/06/14 03:06:30;;;13.5;;;12.2;;;;;;;;;;;;;;;
2018/06/14 03:06:30;;;;;;;;;;;11.5;84.6;;;;;;;;;
2018/06/14 03:12:04;;;14.0;;;12.2;;;;;;;;;;;;;;;
2018/06/14 03:17:06;;;15.5;;;13.3;;;;;;;;;;;;;;;
2018/06/14 03:17:06;;;;;;;;;;;11.5;84.6;;;;;;;;;
2018/06/14 03:27:39;;;15.6;;;14.0;;;;;;;;;;;;;;;
2018/06/14 03:27:39;;;;;;;;;;;11.6;84.6;;;;;;;;;
2018/06/14 03:38:12;;;18.2;;;15.8;;;;;;;;;;;;;;;
2018/06/14 03:38:12;;;;;;;;;;;11.7;84.6;;;;;;;;;
2018/06/14 03:48:45;;;18.8;;;16.8;;;;;;;;;;;;;;;
2018/06/14 03:48:45;;;;;;;;;;;11.8;84.8;;;;;;;;;
2018/06/14 03:53:46;;;18.8;;;16.8;;;;;;;;;;;;;;;
2018/06/14 03:53:47;;;;;;;;;;;11.7;85.1;;;;;;;;;
2018/06/14 03:59:19;;;21.3;;;18.0;;;;;;;;;;;;;;;
2018/06/14 04:04:19;;;20.6;;;18.4;;;;;;;;;;;;;;;
2018/06/14 04:04:20;;;;;;;;;;;11.8;85.2;;;;;;;;;
2018/06/14 04:09:51;;;20.7;;;18.7;;;;;;;;;;;;;;;
2018/06/14 04:09:51;;;;;;;;;;;12.0;85.1;;;;;;;;;
2018/06/14 04:20:24;;;22.0;;;19.6;;;;;;;;;;;;;;;
2018/06/14 04:20:24;;;;;;;;;;;12.1;84.6;;;;;;;;;
2018/06/14 04:25:26;;;21.2;;;19.1;;;;;;;;;;;;;;;
2018/06/14 04:25:26;;;;;;;;;;;12.3;84.5;;;;;;;;;
2018/06/14 04:30:57;;;21.1;;;18.4;;;;;;;;;;;;;;;
2018/06/14 04:30:57;;;;;;;;;;;12.3;84.1;;;;;;;;;
2018/06/14 04:35:59;;;20.9;;;18.7;;;;;;;;;;;;;;;
2018/06/14 04:35:59;;;;;;;;;;;12.5;83.4;;;;;;;;;
2018/06/14 04:41:01;;;20.6;;;18.5;;;;;;;;;;;;;;;
2018/06/14 04:41:01;;;;;;;;;;;12.6;83.0;;;;;;;;;
2018/06/14 04:46:32;;;19.7;;;17.6;;;;;;;;;;;;;;;
2018/06/14 04:46:32;;;;;;;;;;;12.8;82.5;;;;;;;;;
2018/06/14 04:51:48;;;19.5;;;17.6;;;;;;;;;;;;;;;
2018/06/14 04:51:49;;;;;;;;;;;12.9;82.2;;;;;;;;;
2018/06/14 04:56:50;;;19.5;;;17.5;;;;;;;;;;;;;;;
2018/06/14 04:56:50;;;;;;;;;;;13.1;82.1;;;;;;;;;
2018/06/14 05:02:21;;;19.1;;;17.2;;;;;;;;;;;;;;;
2018/06/14 05:02:21;;;;;;;;;;;13.3;81.8;;;;;;;;;
2018/06/14 05:07:23;;;18.8;;;16.9;;;;;;;;;;;;;;;
2018/06/14 05:07:23;;;;;;;;;;;13.4;81.4;;;;;;;;;
2018/06/14 05:12:54;;;19.0;;;16.6;;;;;;;;;;;;;;;
2018/06/14 05:12:54;;;;;;;;;;;13.7;81.3;;;;;;;;;
2018/06/14 05:17:55;;;17.9;;;16.1;;;;;;;;;;;;;;;
2018/06/14 05:17:55;;;;;;;;;;;14.3;79.7;;;;;;;;;
2018/06/14 05:23:27;;;17.5;;;15.6;;;;;;;;;;;;;;;
2018/06/14 05:23:27;;;;;;;;;;;15.3;76.2;;;;;;;;;
2018/06/14 05:28:28;;;18.7;;;16.1;;;;;;;;;;;;;;;
2018/06/14 05:28:29;;;;;;;;;;;16.0;74.6;;;;;;;;;
2018/06/14 05:34:01;;;17.0;;;15.2;;;;;;;;;;;;;;;
2018/06/14 05:34:01;;;;;;;;;;;16.6;72.6;;;;;;;;;
2018/06/14 05:44:05;;;15.7;;;14.1;;;;;;;;;;;;;;;
2018/06/14 05:44:06;;;;;;;;;;;17.9;68.5;;;;;;;;;
2018/06/14 05:49:37;;;14.9;;;13.3;;;;;;;;;;;;;;;
2018/06/14 05:49:37;;;;;;;;;;;18.0;68.4;;;;;;;;;
2018/06/14 05:54:39;;;14.7;;;12.9;;;;;;;;;;;;;;;
2018/06/14 05:54:39;;;;;;;;;;;18.3;67.8;;;;;;;;;
2018/06/14 06:10:42;;;14.9;;;11.5;;;;;;;;;;;;;;;
2018/06/14 06:10:42;;;;;;;;;;;18.7;66.2;;;;;;;;;
2018/06/14 06:15:43;;;12.0;;;10.7;;;;;;;;;;;;;;;
2018/06/14 06:15:44;;;;;;;;;;;19.2;65.1;;;;;;;;;
2018/06/14 06:26:16;;;11.4;;;10.2;;;;;;;;;;;;;;;
2018/06/14 06:26:16;;;;;;;;;;;20.1;63.3;;;;;;;;;
2018/06/14 06:31:48;;;12.6;;;11.1;;;;;;;;;;;;;;;
2018/06/14 06:31:48;;;;;;;;;;;19.6;64.5;;;;;;;;;
2018/06/14 06:36:49;;;14.1;;;11.0;;;;;;;;;;;;;;;
2018/06/14 06:36:49;;;;;;;;;;;18.7;66.9;;;;;;;;;
2018/06/14 06:42:20;;;14.0;;;10.9;;;;;;;;;;;;;;;
2018/06/14 06:42:21;;;;;;;;;;;19.4;65.9;;;;;;;;;
2018/06/14 06:47:22;;;12.1;;;10.8;;;;;;;;;;;;;;;
2018/06/14 06:47:22;;;;;;;;;;;20.3;63.6;;;;;;;;;
2018/06/14 06:52:24;;;11.2;;;10.0;;;;;;;;;;;;;;;
2018/06/14 06:52:24;;;;;;;;;;;21.1;62.2;;;;;;;;;
2018/06/14 07:02:57;;;10.3;;;9.2;;;;;;;;;;;;;;;
2018/06/14 07:02:57;;;;;;;;;;;22.3;59.0;;;;;;;;;
2018/06/14 07:08:29;;;11.4;;;9.7;;;;;;;;;;;;;;;
2018/06/14 07:08:29;;;;;;;;;;;22.6;59.1;;;;;;;;;
2018/06/14 07:13:30;;;12.2;;;9.8;;;;;;;;;;;;;;;
2018/06/14 07:13:30;;;;;;;;;;;23.0;57.7;;;;;;;;;
2018/06/14 07:19:01;;;12.7;;;9.7;;;;;;;;;;;;;;;
2018/06/14 07:19:02;;;;;;;;;;;23.6;57.2;;;;;;;;;
2018/06/14 07:24:04;;;10.0;;;8.9;;;;;;;;;;;;;;;
2018/06/14 07:24:04;;;;;;;;;;;24.1;55.5;;;;;;;;;
2018/06/14 07:29:35;;;10.7;;;8.3;;;;;;;;;;;;;;;
2018/06/14 07:29:35;;;;;;;;;;;24.2;55.8;;;;;;;;;
2018/06/14 07:45:08;;;9.1;;;7.9;;;;;;;;;;;;;;;
2018/06/14 07:45:08;;;;;;;;;;;24.9;53.8;;;;;;;;;
2018/06/14 07:50:39;;;8.8;;;7.7;;;;;;;;;;;;;;;
2018/06/14 07:50:40;;;;;;;;;;;24.9;53.7;;;;;;;;;
2018/06/14 08:06:13;;;7.7;;;6.9;;;;;;;;;;;;;;;
2018/06/14 08:06:13;;;;;;;;;;;25.5;52.5;;;;;;;;;
2018/06/14 08:16:46;;;7.0;;;5.4;;;;;;;;;;;;;;;
2018/06/14 08:16:46;;;;;;;;;;;25.9;50.9;;;;;;;;;
2018/06/14 08:21:47;;;6.6;;;5.2;;;;;;;;;;;;;;;
2018/06/14 08:21:47;;;;;;;;;;;26.3;50.1;;;;;;;;;
2018/06/14 08:27:19;;;7.2;;;4.6;;;;;;;;;;;;;;;
2018/06/14 08:27:19;;;;;;;;;;;26.1;50.1;;;;;;;;;
2018/06/14 08:37:51;;;8.2;;;4.8;;;;;;;;;;;;;;;
2018/06/14 08:37:51;;;;;;;;;;;26.5;49.2;;;;;;;;;
2018/06/14 08:53:25;;;5.9;;;4.2;;;;;;;;;;;;;;;
2018/06/14 08:53:25;;;;;;;;;;;27.5;48.2;;;;;;;;;
2018/06/14 09:03:58;;;6.9;;;4.2;;;;;;;;;;;;;;;
2018/06/14 09:03:58;;;;;;;;;;;26.5;48.7;;;;;;;;;
2018/06/14 09:09:30;;;5.1;;;3.3;;;;;;;;;;;;;;;
2018/06/14 09:09:30;;;;;;;;;;;24.7;50.7;;;;;;;;;
2018/06/14 09:14:32;;;5.8;;;3.2;;;;;;;;;;;;;;;
2018/06/14 09:14:32;;;;;;;;;;;25.3;49.8;;;;;;;;;
2018/06/14 09:20:03;;;4.5;;;3.1;;;;;;;;;;;;;;;
2018/06/14 09:20:03;;;;;;;;;;;25.2;50.5;;;;;;;;;
2018/06/14 09:25:05;;;4.2;;;3.2;;;;;;;;;;;;;;;
2018/06/14 09:25:05;;;;;;;;;;;24.5;51.7;;;;;;;;;
2018/06/14 09:30:06;;;4.3;;;3.4;;;;;;;;;;;;;;;
2018/06/14 09:30:06;;;;;;;;;;;25.7;49.0;;;;;;;;;
2018/06/14 09:35:38;;;3.8;;;3.4;;;;;;;;;;;;;;;
2018/06/14 09:35:38;;;;;;;;;;;25.4;49.8;;;;;;;;;
2018/06/14 09:40:41;;;4.1;;;3.6;;;;;;;;;;;;;;;
2018/06/14 09:40:41;;;;;;;;;;;24.3;51.4;;;;;;;;;
2018/06/14 09:51:16;;;6.5;;;3.7;;;;;;;;;;;;;;;
2018/06/14 09:51:16;;;;;;;;;;;23.6;53.3;;;;;;;;;
2018/06/14 09:56:48;;;5.7;;;3.9;;;;;;;;;;;;;;;
2018/06/14 09:56:48;;;;;;;;;;;25.0;50.4;;;;;;;;;
2018/06/14 10:01:50;;;6.2;;;4.2;;;;;;;;;;;;;;;
2018/06/14 10:01:50;;;;;;;;;;;25.4;50.5;;;;;;;;;
2018/06/14 10:12:23;;;5.6;;;3.8;;;;;;;;;;;;;;;
2018/06/14 10:12:23;;;;;;;;;;;25.3;49.8;;;;;;;;;
2018/06/14 10:17:23;;;4.0;;;3.2;;;;;;;;;;;;;;;
2018/06/14 10:17:23;;;;;;;;;;;25.1;51.4;;;;;;;;;
2018/06/14 10:33:27;;;4.2;;;3.6;;;;;;;;;;;;;;;
2018/06/14 10:33:28;;;;;;;;;;;26.5;47.6;;;;;;;;;
2018/06/14 10:38:29;;;5.1;;;3.1;;;;;;;;;;;;;;;
2018/06/14 10:38:29;;;;;;;;;;;27.3;47.1;;;;;;;;;
2018/06/14 10:44:01;;;6.5;;;3.5;;;;;;;;;;;;;;;
2018/06/14 10:44:01;;;;;;;;;;;27.3;45.2;;;;;;;;;
2018/06/14 10:54:33;;;5.5;;;3.6;;;;;;;;;;;;;;;
2018/06/14 10:54:33;;;;;;;;;;;27.3;45.0;;;;;;;;;
2018/06/14 11:05:08;;;4.2;;;3.4;;;;;;;;;;;;;;;
2018/06/14 11:05:09;;;;;;;;;;;26.2;46.7;;;;;;;;;
2018/06/14 11:10:10;;;4.4;;;3.4;;;;;;;;;;;;;;;
2018/06/14 11:10:10;;;;;;;;;;;26.1;47.3;;;;;;;;;
2018/06/14 11:15:12;;;5.2;;;3.4;;;;;;;;;;;;;;;
2018/06/14 11:15:12;;;;;;;;;;;26.2;47.2;;;;;;;;;
2018/06/14 11:25:45;;;5.6;;;3.8;;;;;;;;;;;;;;;
2018/06/14 11:25:45;;;;;;;;;;;26.3;47.4;;;;;;;;;
2018/06/14 11:31:17;;;5.2;;;3.5;;;;;;;;;;;;;;;
2018/06/14 11:31:17;;;;;;;;;;;26.2;47.7;;;;;;;;;
2018/06/14 11:36:18;;;3.9;;;2.7;;;;;;;;;;;;;;;
2018/06/14 11:36:18;;;;;;;;;;;26.3;47.3;;;;;;;;;
2018/06/14 11:41:49;;;3.8;;;3.3;;;;;;;;;;;;;;;
2018/06/14 11:41:50;;;;;;;;;;;26.3;47.0;;;;;;;;;
2018/06/14 11:46:51;;;4.1;;;3.2;;;;;;;;;;;;;;;
2018/06/14 11:46:51;;;;;;;;;;;26.1;47.7;;;;;;;;;
2018/06/14 11:52:22;;;4.4;;;3.0;;;;;;;;;;;;;;;
2018/06/14 11:52:23;;;;;;;;;;;25.4;48.3;;;;;;;;;
2018/06/14 11:57:24;;;4.3;;;3.2;;;;;;;;;;;;;;;
2018/06/14 11:57:24;;;;;;;;;;;24.9;49.8;;;;;;;;;
2018/06/14 12:02:56;;;4.8;;;2.8;;;;;;;;;;;;;;;
2018/06/14 12:02:56;;;;;;;;;;;25.7;48.8;;;;;;;;;
2018/06/14 12:13:29;;;4.2;;;2.9;;;;;;;;;;;;;;;
2018/06/14 12:13:30;;;;;;;;;;;26.5;47.5;;;;;;;;;
2018/06/14 12:18:31;;;4.4;;;2.9;;;;;;;;;;;;;;;
2018/06/14 12:18:31;;;;;;;;;;;26.9;46.6;;;;;;;;;
2018/06/14 12:23:32;;;4.8;;;3.1;;;;;;;;;;;;;;;
2018/06/14 12:23:33;;;;;;;;;;;27.0;45.8;;;;;;;;;
2018/06/14 12:34:07;;;6.1;;;3.3;;;;;;;;;;;;;;;
2018/06/14 12:34:08;;;;;;;;;;;26.7;47.0;;;;;;;;;
2018/06/14 12:39:39;;;4.8;;;3.2;;;;;;;;;;;;;;;
2018/06/14 12:39:39;;;;;;;;;;;26.2;47.2;;;;;;;;;
2018/06/14 12:44:40;;;4.9;;;3.2;;;;;;;;;;;;;;;
2018/06/14 12:44:40;;;;;;;;;;;25.9;48.0;;;;;;;;;
2018/06/14 12:50:12;;;4.8;;;3.7;;;;;;;;;;;;;;;
2018/06/14 12:50:12;;;;;;;;;;;25.5;48.4;;;;;;;;;
2018/06/14 12:55:14;;;5.3;;;3.2;;;;;;;;;;;;;;;
2018/06/14 12:55:14;;;;;;;;;;;25.1;49.7;;;;;;;;;
2018/06/14 13:00:45;;;5.5;;;3.6;;;;;;;;;;;;;;;
2018/06/14 13:00:45;;;;;;;;;;;25.1;50.5;;;;;;;;;
2018/06/14 13:16:19;;;6.9;;;4.1;;;;;;;;;;;;;;;
2018/06/14 13:16:19;;;;;;;;;;;24.3;51.9;;;;;;;;;
2018/06/14 13:26:51;;;4.3;;;3.6;;;;;;;;;;;;;;;
2018/06/14 13:26:51;;;;;;;;;;;23.7;54.6;;;;;;;;;
2018/06/14 13:31:53;;;5.2;;;4.1;;;;;;;;;;;;;;;
2018/06/14 13:31:53;;;;;;;;;;;22.7;59.4;;;;;;;;;
2018/06/14 13:37:24;;;5.5;;;4.5;;;;;;;;;;;;;;;
2018/06/14 13:37:24;;;;;;;;;;;21.6;62.7;;;;;;;;;
2018/06/14 13:42:25;;;6.3;;;4.5;;;;;;;;;;;;;;;
2018/06/14 13:42:26;;;;;;;;;;;21.0;64.7;;;;;;;;;
2018/06/14 13:52:58;;;6.7;;;5.4;;;;;;;;;;;;;;;
2018/06/14 13:52:58;;;;;;;;;;;20.0;70.4;;;;;;;;;
2018/06/14 13:58:29;;;7.4;;;6.2;;;;;;;;;;;;;;;
2018/06/14 13:58:29;;;;;;;;;;;19.9;72.5;;;;;;;;;
2018/06/14 14:03:31;;;7.6;;;6.5;;;;;;;;;;;;;;;
2018/06/14 14:03:31;;;;;;;;;;;19.9;71.2;;;;;;;;;
2018/06/14 14:09:02;;;7.4;;;6.7;;;;;;;;;;;;;;;
2018/06/14 14:09:05;;;;;;;;;;;19.9;73.5;;;;;;;;;
2018/06/14 14:14:07;;;9.8;;;7.6;;;;;;;;;;;;;;;
2018/06/14 14:14:07;;;;;;;;;;;19.9;73.4;;;;;;;;;
2018/06/14 14:19:38;;;7.5;;;6.8;;;;;;;;;;;;;;;
2018/06/14 14:19:38;;;;;;;;;;;20.0;71.8;;;;;;;;;
2018/06/14 14:24:40;;;8.0;;;7.2;;;;;;;;;;;;;;;
2018/06/14 14:24:40;;;;;;;;;;;19.9;72.5;;;;;;;;;
2018/06/14 14:29:42;;;8.6;;;7.4;;;;;;;;;;;;;;;
2018/06/14 14:29:42;;;;;;;;;;;20.1;72.1;;;;;;;;;
2018/06/14 14:35:14;;;11.3;;;7.6;;;;;;;;;;;;;;;
2018/06/14 14:35:14;;;;;;;;;;;20.0;72.9;;;;;;;;;
2018/06/14 14:40:15;;;7.7;;;7.0;;;;;;;;;;;;;;;
2018/06/14 14:40:15;;;;;;;;;;;19.8;73.0;;;;;;;;;
2018/06/14 14:45:46;;;8.1;;;7.0;;;;;;;;;;;;;;;
2018/06/14 14:45:46;;;;;;;;;;;19.6;74.2;;;;;;;;;
2018/06/14 14:56:19;;;8.2;;;7.4;;;;;;;;;;;;;;;
2018/06/14 14:56:19;;;;;;;;;;;19.4;74.2;;;;;;;;;
2018/06/14 15:01:20;;;8.7;;;7.7;;;;;;;;;;;;;;;
2018/06/14 15:01:21;;;;;;;;;;;19.4;74.0;;;;;;;;;
2018/06/14 15:06:52;;;9.3;;;8.4;;;;;;;;;;;;;;;
2018/06/14 15:06:52;;;;;;;;;;;19.2;75.3;;;;;;;;;
2018/06/14 15:11:53;;;10.8;;;8.7;;;;;;;;;;;;;;;
2018/06/14 15:11:53;;;;;;;;;;;18.8;76.7;;;;;;;;;
2018/06/14 15:17:25;;;11.4;;;9.9;;;;;;;;;;;;;;;
2018/06/14 15:17:25;;;;;;;;;;;18.6;78.4;;;;;;;;;
2018/06/14 15:22:27;;;11.7;;;10.6;;;;;;;;;;;;;;;
2018/06/14 15:22:27;;;;;;;;;;;18.4;80.0;;;;;;;;;
2018/06/14 15:27:58;;;10.8;;;9.8;;;;;;;;;;;;;;;
2018/06/14 15:27:58;;;;;;;;;;;18.3;80.4;;;;;;;;;
2018/06/14 15:32:59;;;11.9;;;10.7;;;;;;;;;;;;;;;
2018/06/14 15:33:00;;;;;;;;;;;18.3;81.2;;;;;;;;;
2018/06/14 15:43:32;;;12.2;;;11.0;;;;;;;;;;;;;;;
2018/06/14 15:43:32;;;;;;;;;;;18.6;80.8;;;;;;;;;
2018/06/14 15:48:33;;;11.9;;;10.7;;;;;;;;;;;;;;;
2018/06/14 15:48:33;;;;;;;;;;;18.8;80.5;;;;;;;;;
2018/06/14 15:54:04;;;11.7;;;10.5;;;;;;;;;;;;;;;
2018/06/14 15:54:05;;;;;;;;;;;18.9;79.3;;;;;;;;;
2018/06/14 15:59:14;;;11.5;;;10.3;;;;;;;;;;;;;;;
2018/06/14 15:59:15;;;;;;;;;;;19.1;78.6;;;;;;;;;
2018/06/14 16:09:47;;;9.6;;;8.6;;;;;;;;;;;;;;;
2018/06/14 16:09:48;;;;;;;;;;;19.4;76.7;;;;;;;;;
2018/06/14 16:14:50;;;9.4;;;8.4;;;;;;;;;;;;;;;
2018/06/14 16:14:50;;;;;;;;;;;19.4;76.1;;;;;;;;;
2018/06/14 16:20:22;;;9.4;;;8.4;;;;;;;;;;;;;;;
2018/06/14 16:20:23;;;;;;;;;;;19.4;76.4;;;;;;;;;
2018/06/14 16:30:55;;;10.0;;;9.0;;;;;;;;;;;;;;;
2018/06/14 16:30:55;;;;;;;;;;;19.5;76.3;;;;;;;;;
2018/06/14 16:35:57;;;11.7;;;8.9;;;;;;;;;;;;;;;
2018/06/14 16:35:58;;;;;;;;;;;19.8;75.6;;;;;;;;;
2018/06/14 16:41:29;;;9.9;;;8.2;;;;;;;;;;;;;;;
2018/06/14 16:41:30;;;;;;;;;;;19.9;74.2;;;;;;;;;
2018/06/14 16:46:31;;;9.3;;;8.4;;;;;;;;;;;;;;;
2018/06/14 16:46:31;;;;;;;;;;;20.0;74.8;;;;;;;;;
2018/06/14 16:52:02;;;8.7;;;7.9;;;;;;;;;;;;;;;
2018/06/14 16:52:03;;;;;;;;;;;20.1;74.4;;;;;;;;;
2018/06/14 17:12:38;;;8.4;;;7.1;;;;;;;;;;;;;;;
2018/06/14 17:12:38;;;;;;;;;;;20.2;72.4;;;;;;;;;
2018/06/14 17:18:09;;;8.0;;;6.9;;;;;;;;;;;;;;;
2018/06/14 17:18:10;;;;;;;;;;;20.1;72.7;;;;;;;;;
2018/06/14 17:23:11;;;9.2;;;7.1;;;;;;;;;;;;;;;
2018/06/14 17:23:11;;;;;;;;;;;20.1;72.5;;;;;;;;;
2018/06/14 17:28:43;;;7.8;;;7.1;;;;;;;;;;;;;;;
2018/06/14 17:28:43;;;;;;;;;;;20.0;72.5;;;;;;;;;
2018/06/14 17:33:44;;;7.1;;;6.4;;;;;;;;;;;;;;;
2018/06/14 17:33:45;;;;;;;;;;;20.0;72.7;;;;;;;;;
2018/06/14 17:39:15;;;7.9;;;7.1;;;;;;;;;;;;;;;
2018/06/14 17:39:15;;;;;;;;;;;20.0;73.0;;;;;;;;;
2018/06/14 17:44:17;;;7.3;;;6.6;;;;;;;;;;;;;;;
2018/06/14 17:44:17;;;;;;;;;;;19.9;73.0;;;;;;;;;
2018/06/14 17:49:48;;;7.8;;;7.0;;;;;;;;;;;;;;;
2018/06/14 17:49:49;;;;;;;;;;;19.9;73.3;;;;;;;;;
2018/06/14 18:00:21;;;8.4;;;7.6;;;;;;;;;;;;;;;
2018/06/14 18:00:21;;;;;;;;;;;19.6;74.5;;;;;;;;;
2018/06/14 18:05:22;;;10.7;;;9.6;;;;;;;;;;;;;;;
2018/06/14 18:05:23;;;;;;;;;;;19.4;75.4;;;;;;;;;
2018/06/14 18:10:54;;;18.1;;;16.2;;;;;;;;;;;;;;;
2018/06/14 18:10:54;;;;;;;;;;;18.7;80.3;;;;;;;;;
2018/06/14 18:15:55;;;21.3;;;19.0;;;;;;;;;;;;;;;
2018/06/14 18:15:55;;;;;;;;;;;18.1;83.6;;;;;;;;;
2018/06/14 18:26:28;;;18.9;;;16.9;;;;;;;;;;;;;;;
2018/06/14 18:26:28;;;;;;;;;;;17.4;86.4;;;;;;;;;
2018/06/14 18:31:30;;;18.8;;;16.9;;;;;;;;;;;;;;;
2018/06/14 18:31:30;;;;;;;;;;;17.2;86.8;;;;;;;;;
2018/06/14 18:37:01;;;17.0;;;15.3;;;;;;;;;;;;;;;
2018/06/14 18:37:01;;;;;;;;;;;17.1;86.7;;;;;;;;;
2018/06/14 18:42:03;;;17.2;;;15.4;;;;;;;;;;;;;;;
2018/06/14 18:42:04;;;;;;;;;;;17.0;87.2;;;;;;;;;
2018/06/14 18:47:35;;;18.0;;;16.3;;;;;;;;;;;;;;;
