Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/02/14 00:04:26;;;20.4;;;18.7;;;;;;;;;;;;;;;
2019/02/14 00:04:27;;;;;;;;;;;5.3;77.9;;;;;;;;;
2019/02/14 00:09:59;;;21.0;;;19.1;;;;;;;;;;;;;;;
2019/02/14 00:09:59;;;;;;;;;;;5.3;78.1;;;;;;;;;
2019/02/14 00:15:03;;;21.3;;;19.3;;;;;;;;;;;;;;;
2019/02/14 00:15:04;;;;;;;;;;;5.3;77.9;;;;;;;;;
2019/02/14 00:20:07;;;21.3;;;19.4;;;;;;;;;;;;;;;
2019/02/14 00:20:07;;;;;;;;;;;5.3;77.4;;;;;;;;;
2019/02/14 00:25:40;;;21.3;;;19.5;;;;;;;;;;;;;;;
2019/02/14 00:25:40;;;;;;;;;;;5.2;77.5;;;;;;;;;
2019/02/14 00:30:44;;;22.6;;;20.4;;;;;;;;;;;;;;;
2019/02/14 00:30:44;;;;;;;;;;;5.1;77.9;;;;;;;;;
2019/02/14 00:36:16;;;21.8;;;20.0;;;;;;;;;;;;;;;
2019/02/14 00:36:16;;;;;;;;;;;5.1;78.1;;;;;;;;;
2019/02/14 00:41:21;;;22.7;;;20.7;;;;;;;;;;;;;;;
2019/02/14 00:41:21;;;;;;;;;;;5.0;78.4;;;;;;;;;
2019/02/14 00:46:26;;;21.6;;;19.7;;;;;;;;;;;;;;;
2019/02/14 00:46:26;;;;;;;;;;;5.0;78.7;;;;;;;;;
2019/02/14 00:51:58;;;21.6;;;19.6;;;;;;;;;;;;;;;
2019/02/14 00:51:58;;;;;;;;;;;5.0;78.8;;;;;;;;;
2019/02/14 00:56:59;;;22.5;;;20.5;;;;;;;;;;;;;;;
2019/02/14 00:56:59;;;;;;;;;;;5.1;78.8;;;;;;;;;
2019/02/14 01:02:31;;;22.5;;;20.5;;;;;;;;;;;;;;;
2019/02/14 01:02:32;;;;;;;;;;;5.0;77.3;;;;;;;;;
2019/02/14 01:07:34;;;20.0;;;18.3;;;;;;;;;;;;;;;
2019/02/14 01:07:35;;;;;;;;;;;4.8;78.1;;;;;;;;;
2019/02/14 01:13:06;;;20.2;;;18.4;;;;;;;;;;;;;;;
2019/02/14 01:13:07;;;;;;;;;;;4.8;79.0;;;;;;;;;
2019/02/14 01:18:08;;;22.5;;;20.4;;;;;;;;;;;;;;;
2019/02/14 01:18:09;;;;;;;;;;;4.9;79.3;;;;;;;;;
2019/02/14 01:23:12;;;22.0;;;20.1;;;;;;;;;;;;;;;
2019/02/14 01:23:12;;;;;;;;;;;5.0;79.2;;;;;;;;;
2019/02/14 01:28:46;;;23.6;;;21.5;;;;;;;;;;;;;;;
2019/02/14 01:28:46;;;;;;;;;;;4.9;78.9;;;;;;;;;
2019/02/14 01:33:49;;;25.0;;;22.8;;;;;;;;;;;;;;;
2019/02/14 01:33:50;;;;;;;;;;;4.9;78.7;;;;;;;;;
2019/02/14 01:39:23;;;23.5;;;21.4;;;;;;;;;;;;;;;
2019/02/14 01:39:23;;;;;;;;;;;4.8;78.6;;;;;;;;;
2019/02/14 01:44:28;;;23.4;;;21.3;;;;;;;;;;;;;;;
2019/02/14 01:44:28;;;;;;;;;;;4.8;78.7;;;;;;;;;
2019/02/14 01:49:30;;;22.7;;;20.8;;;;;;;;;;;;;;;
2019/02/14 01:49:30;;;;;;;;;;;4.7;78.4;;;;;;;;;
2019/02/14 01:55:02;;;25.0;;;22.7;;;;;;;;;;;;;;;
2019/02/14 01:55:03;;;;;;;;;;;4.6;78.7;;;;;;;;;
2019/02/14 02:00:07;;;24.8;;;22.6;;;;;;;;;;;;;;;
2019/02/14 02:00:09;;;;;;;;;;;4.6;79.0;;;;;;;;;
2019/02/14 02:05:41;;;24.6;;;22.5;;;;;;;;;;;;;;;
2019/02/14 02:05:42;;;;;;;;;;;4.5;79.5;;;;;;;;;
2019/02/14 02:10:43;;;24.2;;;22.2;;;;;;;;;;;;;;;
2019/02/14 02:10:43;;;;;;;;;;;4.5;79.5;;;;;;;;;
2019/02/14 02:15:45;;;26.1;;;23.7;;;;;;;;;;;;;;;
2019/02/14 02:15:45;;;;;;;;;;;4.5;79.3;;;;;;;;;
2019/02/14 02:21:17;;;23.7;;;21.6;;;;;;;;;;;;;;;
2019/02/14 02:21:17;;;;;;;;;;;4.5;79.3;;;;;;;;;
2019/02/14 02:26:19;;;24.2;;;21.9;;;;;;;;;;;;;;;
2019/02/14 02:26:19;;;;;;;;;;;4.4;78.9;;;;;;;;;
2019/02/14 02:31:52;;;24.7;;;22.5;;;;;;;;;;;;;;;
2019/02/14 02:31:52;;;;;;;;;;;4.4;79.2;;;;;;;;;
2019/02/14 02:36:53;;;23.9;;;21.8;;;;;;;;;;;;;;;
2019/02/14 02:36:53;;;;;;;;;;;4.3;78.9;;;;;;;;;
2019/02/14 02:42:26;;;24.6;;;22.4;;;;;;;;;;;;;;;
2019/02/14 02:42:26;;;;;;;;;;;4.3;78.7;;;;;;;;;
2019/02/14 02:47:28;;;24.8;;;22.5;;;;;;;;;;;;;;;
2019/02/14 02:47:28;;;;;;;;;;;4.3;78.9;;;;;;;;;
2019/02/14 02:52:59;;;24.3;;;22.2;;;;;;;;;;;;;;;
2019/02/14 02:53:00;;;;;;;;;;;4.2;78.9;;;;;;;;;
2019/02/14 02:58:01;;;26.9;;;24.4;;;;;;;;;;;;;;;
2019/02/14 02:58:01;;;;;;;;;;;4.2;79.4;;;;;;;;;
2019/02/14 03:03:03;;;25.4;;;23.0;;;;;;;;;;;;;;;
2019/02/14 03:03:03;;;;;;;;;;;4.1;79.3;;;;;;;;;
2019/02/14 03:08:36;;;25.9;;;23.6;;;;;;;;;;;;;;;
2019/02/14 03:13:37;;;26.1;;;23.8;;;;;;;;;;;;;;;
2019/02/14 03:13:37;;;;;;;;;;;4.0;80.7;;;;;;;;;
2019/02/14 03:19:08;;;25.2;;;23.0;;;;;;;;;;;;;;;
2019/02/14 03:19:08;;;;;;;;;;;4.0;80.8;;;;;;;;;
2019/02/14 03:24:09;;;24.5;;;22.3;;;;;;;;;;;;;;;
2019/02/14 03:24:09;;;;;;;;;;;4.2;80.6;;;;;;;;;
2019/02/14 03:29:41;;;24.7;;;22.4;;;;;;;;;;;;;;;
2019/02/14 03:29:41;;;;;;;;;;;4.2;80.3;;;;;;;;;
2019/02/14 03:34:42;;;23.9;;;21.8;;;;;;;;;;;;;;;
2019/02/14 03:34:42;;;;;;;;;;;4.1;79.8;;;;;;;;;
2019/02/14 03:40:14;;;25.9;;;23.5;;;;;;;;;;;;;;;
2019/02/14 03:40:14;;;;;;;;;;;4.1;80.0;;;;;;;;;
2019/02/14 03:45:17;;;24.4;;;22.3;;;;;;;;;;;;;;;
2019/02/14 03:45:17;;;;;;;;;;;4.1;80.3;;;;;;;;;
2019/02/14 03:50:19;;;22.9;;;20.7;;;;;;;;;;;;;;;
2019/02/14 03:50:19;;;;;;;;;;;4.1;79.8;;;;;;;;;
2019/02/14 03:55:50;;;23.8;;;21.6;;;;;;;;;;;;;;;
2019/02/14 03:55:50;;;;;;;;;;;4.0;79.3;;;;;;;;;
2019/02/14 04:00:52;;;23.6;;;21.4;;;;;;;;;;;;;;;
2019/02/14 04:00:52;;;;;;;;;;;4.0;79.6;;;;;;;;;
2019/02/14 04:06:23;;;22.5;;;20.4;;;;;;;;;;;;;;;
2019/02/14 04:06:23;;;;;;;;;;;3.9;79.1;;;;;;;;;
2019/02/14 04:11:24;;;25.0;;;22.5;;;;;;;;;;;;;;;
2019/02/14 04:11:24;;;;;;;;;;;3.9;80.0;;;;;;;;;
2019/02/14 04:16:56;;;24.2;;;22.1;;;;;;;;;;;;;;;
2019/02/14 04:16:56;;;;;;;;;;;3.8;80.7;;;;;;;;;
2019/02/14 04:21:57;;;23.2;;;21.2;;;;;;;;;;;;;;;
2019/02/14 04:21:57;;;;;;;;;;;3.8;80.4;;;;;;;;;
2019/02/14 04:27:28;;;23.6;;;21.5;;;;;;;;;;;;;;;
2019/02/14 04:27:28;;;;;;;;;;;3.8;80.1;;;;;;;;;
2019/02/14 04:32:29;;;21.4;;;19.4;;;;;;;;;;;;;;;
2019/02/14 04:32:29;;;;;;;;;;;3.8;79.5;;;;;;;;;
2019/02/14 04:38:00;;;22.2;;;20.2;;;;;;;;;;;;;;;
2019/02/14 04:38:00;;;;;;;;;;;3.6;79.8;;;;;;;;;
2019/02/14 04:43:02;;;21.7;;;19.6;;;;;;;;;;;;;;;
2019/02/14 04:43:02;;;;;;;;;;;3.6;79.9;;;;;;;;;
2019/02/14 04:48:33;;;23.4;;;21.3;;;;;;;;;;;;;;;
2019/02/14 04:48:33;;;;;;;;;;;3.5;80.0;;;;;;;;;
2019/02/14 04:53:35;;;24.3;;;22.1;;;;;;;;;;;;;;;
2019/02/14 04:53:35;;;;;;;;;;;3.5;80.5;;;;;;;;;
2019/02/14 04:58:36;;;24.3;;;21.9;;;;;;;;;;;;;;;
2019/02/14 04:58:37;;;;;;;;;;;3.5;80.4;;;;;;;;;
2019/02/14 05:04:08;;;22.3;;;20.1;;;;;;;;;;;;;;;
2019/02/14 05:04:08;;;;;;;;;;;3.4;80.7;;;;;;;;;
2019/02/14 05:09:10;;;19.8;;;18.0;;;;;;;;;;;;;;;
2019/02/14 05:09:10;;;;;;;;;;;3.4;80.1;;;;;;;;;
2019/02/14 05:14:41;;;21.8;;;19.8;;;;;;;;;;;;;;;
2019/02/14 05:14:41;;;;;;;;;;;3.4;80.1;;;;;;;;;
2019/02/14 05:19:44;;;20.1;;;18.3;;;;;;;;;;;;;;;
2019/02/14 05:19:44;;;;;;;;;;;3.3;80.3;;;;;;;;;
2019/02/14 05:25:15;;;21.7;;;19.7;;;;;;;;;;;;;;;
2019/02/14 05:25:15;;;;;;;;;;;3.4;80.2;;;;;;;;;
2019/02/14 05:30:17;;;23.6;;;21.4;;;;;;;;;;;;;;;
2019/02/14 05:30:17;;;;;;;;;;;3.3;80.7;;;;;;;;;
2019/02/14 05:35:49;;;23.1;;;21.0;;;;;;;;;;;;;;;
2019/02/14 05:35:49;;;;;;;;;;;3.2;80.1;;;;;;;;;
2019/02/14 05:40:50;;;22.6;;;20.5;;;;;;;;;;;;;;;
2019/02/14 05:40:50;;;;;;;;;;;3.1;80.6;;;;;;;;;
2019/02/14 05:46:23;;;25.1;;;22.5;;;;;;;;;;;;;;;
2019/02/14 05:46:23;;;;;;;;;;;3.0;80.1;;;;;;;;;
2019/02/14 05:51:24;;;22.0;;;20.0;;;;;;;;;;;;;;;
2019/02/14 05:51:25;;;;;;;;;;;3.0;80.5;;;;;;;;;
2019/02/14 05:56:26;;;22.7;;;20.5;;;;;;;;;;;;;;;
2019/02/14 05:56:26;;;;;;;;;;;2.9;80.2;;;;;;;;;
2019/02/14 06:01:59;;;25.7;;;23.2;;;;;;;;;;;;;;;
2019/02/14 06:01:59;;;;;;;;;;;2.9;80.5;;;;;;;;;
2019/02/14 06:07:01;;;23.9;;;21.7;;;;;;;;;;;;;;;
2019/02/14 06:07:01;;;;;;;;;;;2.8;81.4;;;;;;;;;
2019/02/14 06:12:34;;;24.8;;;22.5;;;;;;;;;;;;;;;
2019/02/14 06:12:34;;;;;;;;;;;2.8;81.7;;;;;;;;;
2019/02/14 06:17:35;;;21.8;;;19.8;;;;;;;;;;;;;;;
2019/02/14 06:17:35;;;;;;;;;;;2.8;81.5;;;;;;;;;
2019/02/14 06:23:06;;;22.8;;;20.7;;;;;;;;;;;;;;;
2019/02/14 06:23:07;;;;;;;;;;;2.8;81.5;;;;;;;;;
2019/02/14 06:28:07;;;19.8;;;18.0;;;;;;;;;;;;;;;
2019/02/14 06:28:08;;;;;;;;;;;2.8;80.1;;;;;;;;;
2019/02/14 06:33:39;;;20.7;;;18.9;;;;;;;;;;;;;;;
2019/02/14 06:33:39;;;;;;;;;;;2.8;79.6;;;;;;;;;
2019/02/14 06:38:42;;;20.6;;;18.7;;;;;;;;;;;;;;;
2019/02/14 06:38:42;;;;;;;;;;;2.7;79.8;;;;;;;;;
2019/02/14 06:43:46;;;21.0;;;19.1;;;;;;;;;;;;;;;
2019/02/14 06:43:46;;;;;;;;;;;2.7;79.7;;;;;;;;;
2019/02/14 06:49:18;;;19.0;;;17.3;;;;;;;;;;;;;;;
2019/02/14 06:49:18;;;;;;;;;;;2.7;79.7;;;;;;;;;
2019/02/14 06:54:20;;;19.5;;;17.7;;;;;;;;;;;;;;;
2019/02/14 06:54:20;;;;;;;;;;;2.7;79.3;;;;;;;;;
2019/02/14 06:59:52;;;19.7;;;17.9;;;;;;;;;;;;;;;
2019/02/14 06:59:52;;;;;;;;;;;2.6;80.0;;;;;;;;;
2019/02/14 07:04:55;;;18.7;;;17.0;;;;;;;;;;;;;;;
2019/02/14 07:04:55;;;;;;;;;;;2.6;80.3;;;;;;;;;
2019/02/14 07:10:26;;;19.4;;;17.7;;;;;;;;;;;;;;;
2019/02/14 07:10:27;;;;;;;;;;;2.7;80.5;;;;;;;;;
2019/02/14 07:15:28;;;18.6;;;16.9;;;;;;;;;;;;;;;
2019/02/14 07:15:28;;;;;;;;;;;2.7;80.3;;;;;;;;;
2019/02/14 07:20:29;;;17.6;;;16.0;;;;;;;;;;;;;;;
2019/02/14 07:26:01;;;17.6;;;16.0;;;;;;;;;;;;;;;
2019/02/14 07:26:01;;;;;;;;;;;2.8;79.4;;;;;;;;;
2019/02/14 07:31:03;;;16.4;;;15.1;;;;;;;;;;;;;;;
2019/02/14 07:31:03;;;;;;;;;;;2.9;79.0;;;;;;;;;
2019/02/14 07:36:34;;;15.9;;;14.5;;;;;;;;;;;;;;;
2019/02/14 07:36:35;;;;;;;;;;;2.8;78.8;;;;;;;;;
2019/02/14 07:41:36;;;17.3;;;15.8;;;;;;;;;;;;;;;
2019/02/14 07:41:36;;;;;;;;;;;2.9;78.9;;;;;;;;;
2019/02/14 07:47:08;;;16.5;;;14.9;;;;;;;;;;;;;;;
2019/02/14 07:47:09;;;;;;;;;;;2.9;79.4;;;;;;;;;
2019/02/14 07:52:10;;;16.7;;;15.1;;;;;;;;;;;;;;;
2019/02/14 07:52:10;;;;;;;;;;;3.0;79.7;;;;;;;;;
2019/02/14 07:57:42;;;16.8;;;15.4;;;;;;;;;;;;;;;
2019/02/14 07:57:42;;;;;;;;;;;3.1;79.5;;;;;;;;;
2019/02/14 08:02:44;;;14.9;;;13.6;;;;;;;;;;;;;;;
2019/02/14 08:02:44;;;;;;;;;;;3.2;79.5;;;;;;;;;
2019/02/14 08:07:48;;;14.4;;;13.2;;;;;;;;;;;;;;;
2019/02/14 08:07:48;;;;;;;;;;;3.3;79.3;;;;;;;;;
2019/02/14 08:13:21;;;15.7;;;14.2;;;;;;;;;;;;;;;
2019/02/14 08:13:21;;;;;;;;;;;3.6;78.9;;;;;;;;;
2019/02/14 08:18:22;;;16.4;;;14.9;;;;;;;;;;;;;;;
2019/02/14 08:18:23;;;;;;;;;;;3.6;79.2;;;;;;;;;
2019/02/14 08:23:54;;;14.6;;;13.2;;;;;;;;;;;;;;;
2019/02/14 08:23:54;;;;;;;;;;;3.7;79.2;;;;;;;;;
2019/02/14 08:28:55;;;13.3;;;12.1;;;;;;;;;;;;;;;
2019/02/14 08:28:55;;;;;;;;;;;3.9;78.9;;;;;;;;;
2019/02/14 08:34:28;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/02/14 08:34:28;;;;;;;;;;;4.1;78.0;;;;;;;;;
2019/02/14 08:39:30;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/02/14 08:39:30;;;;;;;;;;;4.3;77.8;;;;;;;;;
2019/02/14 08:45:02;;;13.7;;;12.4;;;;;;;;;;;;;;;
2019/02/14 08:45:03;;;;;;;;;;;4.4;77.7;;;;;;;;;
2019/02/14 08:50:05;;;14.1;;;12.8;;;;;;;;;;;;;;;
2019/02/14 08:50:05;;;;;;;;;;;4.7;77.5;;;;;;;;;
2019/02/14 08:55:07;;;13.4;;;12.2;;;;;;;;;;;;;;;
2019/02/14 08:55:08;;;;;;;;;;;4.9;78.1;;;;;;;;;
2019/02/14 09:00:39;;;12.7;;;11.5;;;;;;;;;;;;;;;
2019/02/14 09:00:39;;;;;;;;;;;5.0;78.1;;;;;;;;;
2019/02/14 09:05:40;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/02/14 09:05:40;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/02/14 09:11:12;;;12.3;;;11.2;;;;;;;;;;;;;;;
2019/02/14 09:11:12;;;;;;;;;;;5.4;76.5;;;;;;;;;
2019/02/14 09:16:13;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/02/14 09:21:44;;;12.3;;;11.2;;;;;;;;;;;;;;;
2019/02/14 09:21:45;;;;;;;;;;;5.7;75.7;;;;;;;;;
2019/02/14 09:26:45;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/02/14 09:26:46;;;;;;;;;;;5.9;74.9;;;;;;;;;
2019/02/14 09:32:22;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/02/14 09:32:24;;;;;;;;;;;6.1;75.4;;;;;;;;;
2019/02/14 09:37:26;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/02/14 09:37:26;;;;;;;;;;;6.3;74.7;;;;;;;;;
2019/02/14 09:42:30;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/02/14 09:42:30;;;;;;;;;;;6.5;75.1;;;;;;;;;
2019/02/14 09:48:02;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/02/14 09:48:03;;;;;;;;;;;6.6;73.9;;;;;;;;;
2019/02/14 09:53:05;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/02/14 09:53:05;;;;;;;;;;;6.8;74.6;;;;;;;;;
2019/02/14 09:58:36;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/02/14 09:58:37;;;;;;;;;;;6.9;73.6;;;;;;;;;
2019/02/14 10:03:38;;;10.3;;;8.9;;;;;;;;;;;;;;;
2019/02/14 10:03:39;;;;;;;;;;;7.1;72.7;;;;;;;;;
2019/02/14 10:08:40;;;9.6;;;8.7;;;;;;;;;;;;;;;
2019/02/14 10:08:40;;;;;;;;;;;7.3;72.0;;;;;;;;;
2019/02/14 10:14:13;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/02/14 10:14:13;;;;;;;;;;;7.4;71.6;;;;;;;;;
2019/02/14 10:19:15;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/02/14 10:19:15;;;;;;;;;;;7.7;70.7;;;;;;;;;
2019/02/14 10:24:46;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/02/14 10:24:46;;;;;;;;;;;7.9;69.0;;;;;;;;;
2019/02/14 10:29:47;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/02/14 10:29:48;;;;;;;;;;;8.1;69.5;;;;;;;;;
2019/02/14 10:35:20;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/02/14 10:35:20;;;;;;;;;;;8.3;69.1;;;;;;;;;
2019/02/14 10:40:22;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/02/14 10:40:22;;;;;;;;;;;8.5;65.5;;;;;;;;;
2019/02/14 10:45:57;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/02/14 10:45:57;;;;;;;;;;;8.8;65.3;;;;;;;;;
2019/02/14 10:51:02;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/02/14 10:51:02;;;;;;;;;;;9.0;64.3;;;;;;;;;
2019/02/14 10:56:04;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/02/14 10:56:05;;;;;;;;;;;9.3;63.2;;;;;;;;;
2019/02/14 11:01:36;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/02/14 11:01:37;;;;;;;;;;;9.5;63.3;;;;;;;;;
2019/02/14 11:06:39;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/02/14 11:06:39;;;;;;;;;;;9.6;63.4;;;;;;;;;
2019/02/14 11:11:43;;;6.5;;;5.7;;;;;;;;;;;;;;;
2019/02/14 11:11:43;;;;;;;;;;;9.8;63.3;;;;;;;;;
2019/02/14 11:17:15;;;7.3;;;5.6;;;;;;;;;;;;;;;
2019/02/14 11:17:15;;;;;;;;;;;10.0;60.9;;;;;;;;;
2019/02/14 11:22:17;;;6.5;;;5.8;;;;;;;;;;;;;;;
2019/02/14 11:22:17;;;;;;;;;;;10.2;62.3;;;;;;;;;
2019/02/14 11:27:54;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/02/14 11:27:54;;;;;;;;;;;10.4;61.6;;;;;;;;;
2019/02/14 11:32:57;;;8.2;;;5.8;;;;;;;;;;;;;;;
2019/02/14 11:32:57;;;;;;;;;;;10.6;62.3;;;;;;;;;
2019/02/14 11:38:00;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/02/14 11:38:00;;;;;;;;;;;10.9;59.9;;;;;;;;;
2019/02/14 11:43:33;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/02/14 11:43:33;;;;;;;;;;;11.3;59.4;;;;;;;;;
2019/02/14 11:48:37;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/02/14 11:48:37;;;;;;;;;;;11.3;60.1;;;;;;;;;
2019/02/14 11:54:10;;;6.4;;;5.5;;;;;;;;;;;;;;;
2019/02/14 11:54:11;;;;;;;;;;;11.4;58.6;;;;;;;;;
2019/02/14 11:59:14;;;6.8;;;5.6;;;;;;;;;;;;;;;
2019/02/14 11:59:14;;;;;;;;;;;11.4;59.2;;;;;;;;;
2019/02/14 12:04:15;;;6.4;;;5.4;;;;;;;;;;;;;;;
2019/02/14 12:04:15;;;;;;;;;;;11.4;61.2;;;;;;;;;
2019/02/14 12:09:48;;;8.3;;;5.5;;;;;;;;;;;;;;;
2019/02/14 12:09:48;;;;;;;;;;;11.6;58.5;;;;;;;;;
2019/02/14 12:14:50;;;7.3;;;5.8;;;;;;;;;;;;;;;
2019/02/14 12:14:50;;;;;;;;;;;11.8;58.2;;;;;;;;;
2019/02/14 12:20:23;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/02/14 12:20:23;;;;;;;;;;;12.0;57.6;;;;;;;;;
2019/02/14 12:25:25;;;6.8;;;5.6;;;;;;;;;;;;;;;
2019/02/14 12:25:25;;;;;;;;;;;12.2;58.1;;;;;;;;;
2019/02/14 12:30:57;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/02/14 12:30:57;;;;;;;;;;;12.4;56.5;;;;;;;;;
2019/02/14 12:36:00;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/02/14 12:36:01;;;;;;;;;;;12.7;54.7;;;;;;;;;
2019/02/14 12:41:04;;;6.4;;;5.3;;;;;;;;;;;;;;;
2019/02/14 12:41:04;;;;;;;;;;;12.9;54.4;;;;;;;;;
2019/02/14 12:46:37;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/02/14 12:46:37;;;;;;;;;;;13.1;55.2;;;;;;;;;
2019/02/14 12:51:39;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/02/14 12:51:39;;;;;;;;;;;13.2;52.2;;;;;;;;;
2019/02/14 12:57:12;;;5.7;;;4.8;;;;;;;;;;;;;;;
2019/02/14 12:57:12;;;;;;;;;;;13.4;53.6;;;;;;;;;
2019/02/14 13:02:13;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/02/14 13:02:13;;;;;;;;;;;13.7;52.5;;;;;;;;;
2019/02/14 13:07:46;;;7.3;;;5.2;;;;;;;;;;;;;;;
2019/02/14 13:07:46;;;;;;;;;;;13.9;52.0;;;;;;;;;
2019/02/14 13:12:47;;;6.2;;;4.9;;;;;;;;;;;;;;;
2019/02/14 13:12:48;;;;;;;;;;;14.1;51.0;;;;;;;;;
2019/02/14 13:17:48;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/02/14 13:17:49;;;;;;;;;;;14.3;50.3;;;;;;;;;
2019/02/14 13:23:21;;;7.4;;;4.8;;;;;;;;;;;;;;;
2019/02/14 13:23:21;;;;;;;;;;;14.5;50.8;;;;;;;;;
2019/02/14 13:28:23;;;7.0;;;4.7;;;;;;;;;;;;;;;
2019/02/14 13:28:23;;;;;;;;;;;14.6;49.4;;;;;;;;;
2019/02/14 13:33:57;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/02/14 13:33:57;;;;;;;;;;;14.7;50.5;;;;;;;;;
2019/02/14 13:38:59;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/02/14 13:38:59;;;;;;;;;;;14.9;49.9;;;;;;;;;
2019/02/14 13:44:32;;;5.9;;;4.5;;;;;;;;;;;;;;;
2019/02/14 13:44:32;;;;;;;;;;;15.2;50.0;;;;;;;;;
2019/02/14 13:49:36;;;6.0;;;4.3;;;;;;;;;;;;;;;
2019/02/14 13:49:37;;;;;;;;;;;15.5;49.3;;;;;;;;;
2019/02/14 13:54:39;;;4.8;;;3.8;;;;;;;;;;;;;;;
2019/02/14 13:54:40;;;;;;;;;;;15.8;47.3;;;;;;;;;
2019/02/14 14:00:12;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/02/14 14:00:14;;;;;;;;;;;16.1;44.8;;;;;;;;;
2019/02/14 14:05:18;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/02/14 14:05:18;;;;;;;;;;;16.2;45.5;;;;;;;;;
2019/02/14 14:10:50;;;4.8;;;3.0;;;;;;;;;;;;;;;
2019/02/14 14:10:50;;;;;;;;;;;16.4;45.5;;;;;;;;;
2019/02/14 14:15:54;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/02/14 14:15:54;;;;;;;;;;;16.6;46.2;;;;;;;;;
2019/02/14 14:20:55;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/02/14 14:20:55;;;;;;;;;;;16.8;43.3;;;;;;;;;
2019/02/14 14:26:28;;;5.6;;;3.2;;;;;;;;;;;;;;;
2019/02/14 14:26:29;;;;;;;;;;;17.0;45.1;;;;;;;;;
2019/02/14 14:31:30;;;3.2;;;2.5;;;;;;;;;;;;;;;
2019/02/14 14:37:03;;;3.4;;;2.5;;;;;;;;;;;;;;;
2019/02/14 14:37:03;;;;;;;;;;;17.5;42.4;;;;;;;;;
2019/02/14 14:42:07;;;3.2;;;2.5;;;;;;;;;;;;;;;
2019/02/14 14:42:14;;;;;;;;;;;17.6;40.0;;;;;;;;;
2019/02/14 14:47:24;;;5.2;;;2.7;;;;;;;;;;;;;;;
2019/02/14 14:47:24;;;;;;;;;;;17.8;42.0;;;;;;;;;
2019/02/14 14:52:25;;;7.4;;;2.9;;;;;;;;;;;;;;;
2019/02/14 14:52:25;;;;;;;;;;;17.9;41.2;;;;;;;;;
2019/02/14 14:57:56;;;6.7;;;2.7;;;;;;;;;;;;;;;
2019/02/14 14:57:56;;;;;;;;;;;17.8;41.0;;;;;;;;;
2019/02/14 15:02:56;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/02/14 15:02:57;;;;;;;;;;;17.9;42.3;;;;;;;;;
2019/02/14 15:08:29;;;3.9;;;2.7;;;;;;;;;;;;;;;
2019/02/14 15:08:29;;;;;;;;;;;17.9;41.3;;;;;;;;;
2019/02/14 15:13:32;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/02/14 15:13:33;;;;;;;;;;;17.8;40.1;;;;;;;;;
2019/02/14 15:19:03;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/02/14 15:19:03;;;;;;;;;;;17.6;42.9;;;;;;;;;
