Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/03/14 00:00:53;;;16.9;;;4.6;;;;;;;;;;;;;;;
2019/03/14 00:00:59;;;;;;;;;;;8.4;83.2;;;;;;;;;
2019/03/14 00:06:02;;;19.1;;;4.8;;;;;;;;;;;;;;;
2019/03/14 00:06:02;;;;;;;;;;;8.4;83.0;;;;;;;;;
2019/03/14 00:11:04;;;19.4;;;4.8;;;;;;;;;;;;;;;
2019/03/14 00:11:04;;;;;;;;;;;8.3;83.0;;;;;;;;;
2019/03/14 00:16:37;;;16.8;;;4.9;;;;;;;;;;;;;;;
2019/03/14 00:16:37;;;;;;;;;;;8.3;82.8;;;;;;;;;
2019/03/14 00:21:39;;;15.3;;;4.6;;;;;;;;;;;;;;;
2019/03/14 00:21:40;;;;;;;;;;;8.3;82.4;;;;;;;;;
2019/03/14 00:43:47;;;19.5;;;4.9;;;;;;;;;;;;;;;
2019/03/14 00:43:52;;;;;;;;;;;8.2;82.1;;;;;;;;;
2019/03/14 00:47:57;;;20.0;;;5.0;;;;;;;;;;;;;;;
2019/03/14 00:47:57;;;;;;;;;;;8.2;81.9;;;;;;;;;
2019/03/14 00:53:30;;;18.0;;;5.1;;;;;;;;;;;;;;;
2019/03/14 00:53:30;;;;;;;;;;;8.2;81.8;;;;;;;;;
2019/03/14 00:58:32;;;18.7;;;5.0;;;;;;;;;;;;;;;
2019/03/14 00:58:32;;;;;;;;;;;8.2;81.7;;;;;;;;;
2019/03/14 01:03:34;;;18.3;;;5.1;;;;;;;;;;;;;;;
2019/03/14 01:03:35;;;;;;;;;;;8.3;81.5;;;;;;;;;
2019/03/14 01:09:07;;;19.0;;;5.1;;;;;;;;;;;;;;;
2019/03/14 01:09:08;;;;;;;;;;;8.3;81.1;;;;;;;;;
2019/03/14 01:14:09;;;18.9;;;5.0;;;;;;;;;;;;;;;
2019/03/14 01:14:09;;;;;;;;;;;8.3;81.0;;;;;;;;;
2019/03/14 01:19:42;;;18.7;;;5.5;;;;;;;;;;;;;;;
2019/03/14 01:19:42;;;;;;;;;;;8.4;80.7;;;;;;;;;
2019/03/14 01:24:44;;;17.0;;;4.7;;;;;;;;;;;;;;;
2019/03/14 01:24:44;;;;;;;;;;;8.4;80.5;;;;;;;;;
2019/03/14 01:30:17;;;19.8;;;5.0;;;;;;;;;;;;;;;
2019/03/14 01:30:17;;;;;;;;;;;8.4;79.9;;;;;;;;;
2019/03/14 01:35:19;;;19.2;;;5.1;;;;;;;;;;;;;;;
2019/03/14 01:35:19;;;;;;;;;;;8.5;79.8;;;;;;;;;
2019/03/14 01:40:40;;;22.0;;;5.3;;;;;;;;;;;;;;;
2019/03/14 01:40:40;;;;;;;;;;;8.5;79.7;;;;;;;;;
2019/03/14 01:45:43;;;18.7;;;5.5;;;;;;;;;;;;;;;
2019/03/14 01:45:43;;;;;;;;;;;8.5;79.5;;;;;;;;;
2019/03/14 01:51:14;;;21.1;;;5.4;;;;;;;;;;;;;;;
2019/03/14 01:51:14;;;;;;;;;;;8.5;79.7;;;;;;;;;
2019/03/14 01:56:16;;;17.6;;;5.0;;;;;;;;;;;;;;;
2019/03/14 01:57:20;;;;;;;;;;;8.5;79.7;;;;;;;;;
2019/03/14 02:01:50;;;19.9;;;5.3;;;;;;;;;;;;;;;
2019/03/14 02:01:54;;;;;;;;;;;8.5;79.3;;;;;;;;;
2019/03/14 02:06:59;;;16.2;;;4.9;;;;;;;;;;;;;;;
2019/03/14 02:06:59;;;;;;;;;;;8.5;79.3;;;;;;;;;
2019/03/14 02:12:02;;;20.4;;;5.2;;;;;;;;;;;;;;;
2019/03/14 02:12:02;;;;;;;;;;;8.5;79.5;;;;;;;;;
2019/03/14 02:17:36;;;18.5;;;5.3;;;;;;;;;;;;;;;
2019/03/14 02:17:36;;;;;;;;;;;8.5;79.6;;;;;;;;;
2019/03/14 02:22:38;;;18.2;;;5.0;;;;;;;;;;;;;;;
2019/03/14 02:22:38;;;;;;;;;;;8.5;79.3;;;;;;;;;
2019/03/14 02:27:40;;;16.2;;;5.0;;;;;;;;;;;;;;;
2019/03/14 02:27:40;;;;;;;;;;;8.5;79.6;;;;;;;;;
2019/03/14 02:33:13;;;21.5;;;5.5;;;;;;;;;;;;;;;
2019/03/14 02:33:13;;;;;;;;;;;8.5;79.6;;;;;;;;;
2019/03/14 02:38:15;;;18.8;;;5.0;;;;;;;;;;;;;;;
2019/03/14 02:38:16;;;;;;;;;;;8.4;79.8;;;;;;;;;
2019/03/14 02:43:48;;;21.7;;;5.2;;;;;;;;;;;;;;;
2019/03/14 02:43:48;;;;;;;;;;;8.4;80.0;;;;;;;;;
2019/03/14 02:48:50;;;19.0;;;5.2;;;;;;;;;;;;;;;
2019/03/14 02:48:50;;;;;;;;;;;8.4;79.5;;;;;;;;;
2019/03/14 02:54:21;;;18.1;;;5.0;;;;;;;;;;;;;;;
2019/03/14 02:54:22;;;;;;;;;;;8.4;79.6;;;;;;;;;
2019/03/14 02:59:24;;;18.2;;;4.9;;;;;;;;;;;;;;;
2019/03/14 02:59:24;;;;;;;;;;;8.5;79.7;;;;;;;;;
2019/03/14 03:04:27;;;19.3;;;5.6;;;;;;;;;;;;;;;
2019/03/14 03:04:27;;;;;;;;;;;8.4;79.2;;;;;;;;;
2019/03/14 03:09:59;;;17.0;;;5.1;;;;;;;;;;;;;;;
2019/03/14 03:09:59;;;;;;;;;;;8.4;78.9;;;;;;;;;
2019/03/14 03:15:01;;;17.4;;;5.0;;;;;;;;;;;;;;;
2019/03/14 03:15:02;;;;;;;;;;;8.5;79.4;;;;;;;;;
2019/03/14 03:20:34;;;18.6;;;5.4;;;;;;;;;;;;;;;
2019/03/14 03:20:34;;;;;;;;;;;8.5;79.2;;;;;;;;;
2019/03/14 03:25:36;;;20.7;;;6.0;;;;;;;;;;;;;;;
2019/03/14 03:25:36;;;;;;;;;;;8.5;79.1;;;;;;;;;
2019/03/14 03:31:08;;;19.3;;;5.2;;;;;;;;;;;;;;;
2019/03/14 03:31:08;;;;;;;;;;;8.5;78.7;;;;;;;;;
2019/03/14 03:36:10;;;16.9;;;4.9;;;;;;;;;;;;;;;
2019/03/14 03:36:10;;;;;;;;;;;8.5;78.1;;;;;;;;;
2019/03/14 03:41:42;;;16.9;;;5.1;;;;;;;;;;;;;;;
2019/03/14 03:41:42;;;;;;;;;;;8.5;77.9;;;;;;;;;
2019/03/14 03:46:44;;;18.5;;;4.8;;;;;;;;;;;;;;;
2019/03/14 03:46:44;;;;;;;;;;;8.5;77.5;;;;;;;;;
2019/03/14 03:51:47;;;16.5;;;4.7;;;;;;;;;;;;;;;
2019/03/14 03:51:47;;;;;;;;;;;8.5;76.9;;;;;;;;;
2019/03/14 03:57:19;;;15.4;;;4.8;;;;;;;;;;;;;;;
2019/03/14 03:57:19;;;;;;;;;;;8.5;77.4;;;;;;;;;
2019/03/14 04:02:23;;;14.9;;;4.6;;;;;;;;;;;;;;;
2019/03/14 04:02:24;;;;;;;;;;;8.4;76.8;;;;;;;;;
2019/03/14 04:07:57;;;16.3;;;4.8;;;;;;;;;;;;;;;
2019/03/14 04:07:57;;;;;;;;;;;8.5;76.9;;;;;;;;;
2019/03/14 04:13:00;;;14.7;;;4.8;;;;;;;;;;;;;;;
2019/03/14 04:13:00;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/03/14 04:18:04;;;14.6;;;4.9;;;;;;;;;;;;;;;
2019/03/14 04:18:05;;;;;;;;;;;8.3;76.7;;;;;;;;;
2019/03/14 04:23:38;;;15.8;;;4.8;;;;;;;;;;;;;;;
2019/03/14 04:23:38;;;;;;;;;;;8.4;76.9;;;;;;;;;
2019/03/14 04:28:39;;;18.4;;;5.3;;;;;;;;;;;;;;;
2019/03/14 04:28:39;;;;;;;;;;;8.3;77.2;;;;;;;;;
2019/03/14 04:34:11;;;15.1;;;5.3;;;;;;;;;;;;;;;
2019/03/14 04:34:11;;;;;;;;;;;8.3;77.4;;;;;;;;;
2019/03/14 04:39:13;;;17.2;;;4.8;;;;;;;;;;;;;;;
2019/03/14 04:39:13;;;;;;;;;;;8.3;78.3;;;;;;;;;
2019/03/14 04:44:46;;;16.3;;;5.4;;;;;;;;;;;;;;;
2019/03/14 04:44:46;;;;;;;;;;;8.3;79.7;;;;;;;;;
2019/03/14 04:49:48;;;17.5;;;5.4;;;;;;;;;;;;;;;
2019/03/14 04:49:48;;;;;;;;;;;8.2;80.6;;;;;;;;;
2019/03/14 04:54:50;;;19.4;;;5.4;;;;;;;;;;;;;;;
2019/03/14 04:54:50;;;;;;;;;;;8.1;81.2;;;;;;;;;
2019/03/14 05:00:23;;;18.6;;;5.3;;;;;;;;;;;;;;;
2019/03/14 05:00:23;;;;;;;;;;;8.1;81.7;;;;;;;;;
2019/03/14 05:05:25;;;19.0;;;5.4;;;;;;;;;;;;;;;
2019/03/14 05:05:25;;;;;;;;;;;8.0;82.3;;;;;;;;;
2019/03/14 05:10:57;;;17.7;;;5.5;;;;;;;;;;;;;;;
2019/03/14 05:10:58;;;;;;;;;;;8.0;82.5;;;;;;;;;
2019/03/14 05:16:00;;;19.9;;;5.7;;;;;;;;;;;;;;;
2019/03/14 05:16:00;;;;;;;;;;;7.9;82.4;;;;;;;;;
2019/03/14 05:21:33;;;16.7;;;5.5;;;;;;;;;;;;;;;
2019/03/14 05:21:33;;;;;;;;;;;7.9;82.4;;;;;;;;;
2019/03/14 05:26:36;;;15.7;;;5.2;;;;;;;;;;;;;;;
2019/03/14 05:26:36;;;;;;;;;;;7.8;82.7;;;;;;;;;
2019/03/14 05:31:39;;;17.9;;;5.0;;;;;;;;;;;;;;;
2019/03/14 05:31:39;;;;;;;;;;;7.9;82.9;;;;;;;;;
2019/03/14 05:37:10;;;18.1;;;5.5;;;;;;;;;;;;;;;
2019/03/14 05:37:11;;;;;;;;;;;7.8;83.1;;;;;;;;;
2019/03/14 05:42:14;;;19.5;;;6.2;;;;;;;;;;;;;;;
2019/03/14 05:42:14;;;;;;;;;;;7.8;83.3;;;;;;;;;
2019/03/14 05:47:47;;;18.2;;;6.4;;;;;;;;;;;;;;;
2019/03/14 05:47:48;;;;;;;;;;;7.8;83.6;;;;;;;;;
2019/03/14 05:52:50;;;18.9;;;6.8;;;;;;;;;;;;;;;
2019/03/14 05:52:50;;;;;;;;;;;7.9;83.9;;;;;;;;;
2019/03/14 05:57:52;;;18.9;;;6.3;;;;;;;;;;;;;;;
2019/03/14 05:57:52;;;;;;;;;;;7.9;83.9;;;;;;;;;
2019/03/14 06:03:25;;;18.5;;;6.3;;;;;;;;;;;;;;;
2019/03/14 06:03:25;;;;;;;;;;;7.9;84.2;;;;;;;;;
2019/03/14 06:08:27;;;17.5;;;6.9;;;;;;;;;;;;;;;
2019/03/14 06:08:28;;;;;;;;;;;7.9;84.2;;;;;;;;;
2019/03/14 06:13:59;;;18.3;;;7.0;;;;;;;;;;;;;;;
2019/03/14 06:13:59;;;;;;;;;;;7.9;84.2;;;;;;;;;
2019/03/14 06:19:03;;;16.7;;;6.8;;;;;;;;;;;;;;;
2019/03/14 06:19:03;;;;;;;;;;;7.9;84.2;;;;;;;;;
2019/03/14 06:24:36;;;17.8;;;6.6;;;;;;;;;;;;;;;
2019/03/14 06:24:36;;;;;;;;;;;7.9;84.2;;;;;;;;;
2019/03/14 06:29:39;;;16.5;;;6.6;;;;;;;;;;;;;;;
2019/03/14 06:29:40;;;;;;;;;;;8.0;84.1;;;;;;;;;
2019/03/14 06:34:43;;;16.3;;;6.5;;;;;;;;;;;;;;;
2019/03/14 06:34:43;;;;;;;;;;;8.0;84.3;;;;;;;;;
2019/03/14 06:40:16;;;17.8;;;6.5;;;;;;;;;;;;;;;
2019/03/14 06:40:16;;;;;;;;;;;8.0;84.3;;;;;;;;;
2019/03/14 06:45:19;;;15.3;;;6.4;;;;;;;;;;;;;;;
2019/03/14 06:45:20;;;;;;;;;;;8.0;84.6;;;;;;;;;
2019/03/14 06:50:24;;;18.2;;;6.8;;;;;;;;;;;;;;;
2019/03/14 06:50:24;;;;;;;;;;;8.0;84.7;;;;;;;;;
2019/03/14 06:55:56;;;18.7;;;6.8;;;;;;;;;;;;;;;
2019/03/14 06:55:56;;;;;;;;;;;8.0;84.8;;;;;;;;;
2019/03/14 07:00:58;;;19.9;;;7.0;;;;;;;;;;;;;;;
2019/03/14 07:00:58;;;;;;;;;;;8.0;85.2;;;;;;;;;
2019/03/14 07:06:30;;;20.6;;;7.5;;;;;;;;;;;;;;;
2019/03/14 07:06:30;;;;;;;;;;;8.0;85.6;;;;;;;;;
2019/03/14 07:11:32;;;15.9;;;6.2;;;;;;;;;;;;;;;
2019/03/14 07:11:32;;;;;;;;;;;8.0;85.7;;;;;;;;;
2019/03/14 07:17:04;;;18.6;;;7.0;;;;;;;;;;;;;;;
2019/03/14 07:17:04;;;;;;;;;;;8.0;85.8;;;;;;;;;
2019/03/14 07:22:06;;;16.4;;;6.2;;;;;;;;;;;;;;;
2019/03/14 07:22:07;;;;;;;;;;;8.0;86.0;;;;;;;;;
2019/03/14 07:27:38;;;14.3;;;5.8;;;;;;;;;;;;;;;
2019/03/14 07:27:38;;;;;;;;;;;8.0;85.9;;;;;;;;;
2019/03/14 07:32:39;;;14.7;;;6.0;;;;;;;;;;;;;;;
2019/03/14 07:32:40;;;;;;;;;;;8.0;86.1;;;;;;;;;
2019/03/14 07:37:42;;;17.4;;;5.7;;;;;;;;;;;;;;;
2019/03/14 07:37:42;;;;;;;;;;;8.0;86.2;;;;;;;;;
2019/03/14 07:43:13;;;13.3;;;5.1;;;;;;;;;;;;;;;
2019/03/14 07:43:13;;;;;;;;;;;8.0;86.3;;;;;;;;;
2019/03/14 07:48:15;;;12.4;;;4.8;;;;;;;;;;;;;;;
2019/03/14 07:48:16;;;;;;;;;;;8.1;86.3;;;;;;;;;
2019/03/14 07:53:47;;;13.0;;;4.6;;;;;;;;;;;;;;;
2019/03/14 07:53:47;;;;;;;;;;;8.1;86.2;;;;;;;;;
2019/03/14 07:58:51;;;11.2;;;4.5;;;;;;;;;;;;;;;
2019/03/14 07:58:51;;;;;;;;;;;8.1;86.2;;;;;;;;;
2019/03/14 08:04:22;;;11.2;;;4.4;;;;;;;;;;;;;;;
2019/03/14 08:04:23;;;;;;;;;;;8.1;86.3;;;;;;;;;
2019/03/14 08:09:26;;;11.6;;;4.5;;;;;;;;;;;;;;;
2019/03/14 08:09:26;;;;;;;;;;;8.1;86.4;;;;;;;;;
2019/03/14 08:14:29;;;9.2;;;4.5;;;;;;;;;;;;;;;
2019/03/14 08:14:29;;;;;;;;;;;8.1;86.4;;;;;;;;;
2019/03/14 08:20:01;;;8.7;;;3.7;;;;;;;;;;;;;;;
2019/03/14 08:20:01;;;;;;;;;;;8.1;86.3;;;;;;;;;
2019/03/14 08:30:37;;;7.7;;;3.6;;;;;;;;;;;;;;;
2019/03/14 08:30:38;;;;;;;;;;;8.2;86.3;;;;;;;;;
2019/03/14 08:35:39;;;8.9;;;3.9;;;;;;;;;;;;;;;
2019/03/14 08:35:40;;;;;;;;;;;8.2;86.4;;;;;;;;;
2019/03/14 08:41:12;;;7.2;;;3.5;;;;;;;;;;;;;;;
2019/03/14 08:41:14;;;;;;;;;;;8.2;86.3;;;;;;;;;
2019/03/14 08:46:15;;;7.4;;;3.8;;;;;;;;;;;;;;;
2019/03/14 08:46:15;;;;;;;;;;;8.2;86.5;;;;;;;;;
2019/03/14 08:51:18;;;7.5;;;4.0;;;;;;;;;;;;;;;
2019/03/14 08:51:18;;;;;;;;;;;8.3;86.9;;;;;;;;;
2019/03/14 08:56:50;;;8.7;;;3.7;;;;;;;;;;;;;;;
2019/03/14 09:01:52;;;8.3;;;3.7;;;;;;;;;;;;;;;
2019/03/14 09:01:52;;;;;;;;;;;8.3;86.8;;;;;;;;;
2019/03/14 09:07:25;;;6.7;;;3.4;;;;;;;;;;;;;;;
2019/03/14 09:07:25;;;;;;;;;;;8.3;86.3;;;;;;;;;
2019/03/14 09:12:27;;;7.2;;;3.1;;;;;;;;;;;;;;;
2019/03/14 09:12:27;;;;;;;;;;;8.3;86.3;;;;;;;;;
2019/03/14 09:17:58;;;6.0;;;2.7;;;;;;;;;;;;;;;
2019/03/14 09:17:58;;;;;;;;;;;8.3;86.3;;;;;;;;;
2019/03/14 09:23:01;;;5.8;;;2.5;;;;;;;;;;;;;;;
2019/03/14 09:23:01;;;;;;;;;;;8.4;86.5;;;;;;;;;
2019/03/14 09:28:03;;;5.1;;;2.4;;;;;;;;;;;;;;;
2019/03/14 09:28:04;;;;;;;;;;;8.4;86.7;;;;;;;;;
2019/03/14 09:33:40;;;6.6;;;2.5;;;;;;;;;;;;;;;
2019/03/14 09:33:40;;;;;;;;;;;8.5;86.7;;;;;;;;;
2019/03/14 09:38:43;;;5.1;;;2.1;;;;;;;;;;;;;;;
2019/03/14 09:38:43;;;;;;;;;;;8.6;86.9;;;;;;;;;
2019/03/14 09:44:18;;;4.9;;;1.9;;;;;;;;;;;;;;;
2019/03/14 09:44:18;;;;;;;;;;;8.6;86.4;;;;;;;;;
2019/03/14 09:49:22;;;4.9;;;2.0;;;;;;;;;;;;;;;
2019/03/14 09:49:22;;;;;;;;;;;8.6;86.5;;;;;;;;;
2019/03/14 09:54:25;;;5.3;;;2.1;;;;;;;;;;;;;;;
2019/03/14 09:54:25;;;;;;;;;;;8.7;86.9;;;;;;;;;
2019/03/14 09:59:57;;;4.3;;;2.0;;;;;;;;;;;;;;;
2019/03/14 09:59:58;;;;;;;;;;;8.8;86.9;;;;;;;;;
2019/03/14 10:05:00;;;4.4;;;2.1;;;;;;;;;;;;;;;
2019/03/14 10:05:01;;;;;;;;;;;8.8;86.6;;;;;;;;;
2019/03/14 10:10:34;;;4.5;;;1.8;;;;;;;;;;;;;;;
2019/03/14 10:10:34;;;;;;;;;;;8.9;86.6;;;;;;;;;
2019/03/14 10:15:37;;;3.3;;;1.8;;;;;;;;;;;;;;;
2019/03/14 10:15:37;;;;;;;;;;;8.9;86.6;;;;;;;;;
2019/03/14 10:20:40;;;5.5;;;1.9;;;;;;;;;;;;;;;
2019/03/14 10:20:40;;;;;;;;;;;8.9;86.5;;;;;;;;;
2019/03/14 10:26:12;;;4.1;;;1.9;;;;;;;;;;;;;;;
2019/03/14 10:26:13;;;;;;;;;;;8.9;86.4;;;;;;;;;
2019/03/14 10:31:16;;;4.2;;;1.9;;;;;;;;;;;;;;;
2019/03/14 10:31:16;;;;;;;;;;;8.9;86.9;;;;;;;;;
2019/03/14 10:36:49;;;4.0;;;1.9;;;;;;;;;;;;;;;
2019/03/14 10:36:49;;;;;;;;;;;8.9;86.9;;;;;;;;;
2019/03/14 10:41:52;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/03/14 10:41:52;;;;;;;;;;;8.9;87.4;;;;;;;;;
2019/03/14 10:46:53;;;3.3;;;1.7;;;;;;;;;;;;;;;
2019/03/14 10:46:54;;;;;;;;;;;9.0;87.1;;;;;;;;;
2019/03/14 10:52:26;;;4.2;;;1.7;;;;;;;;;;;;;;;
2019/03/14 10:52:26;;;;;;;;;;;9.0;87.2;;;;;;;;;
2019/03/14 10:57:28;;;3.5;;;1.8;;;;;;;;;;;;;;;
2019/03/14 10:57:28;;;;;;;;;;;9.0;87.5;;;;;;;;;
2019/03/14 11:03:01;;;4.8;;;1.9;;;;;;;;;;;;;;;
2019/03/14 11:03:01;;;;;;;;;;;9.0;87.8;;;;;;;;;
2019/03/14 11:08:03;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/03/14 11:08:04;;;;;;;;;;;9.1;88.2;;;;;;;;;
2019/03/14 11:13:36;;;3.5;;;1.8;;;;;;;;;;;;;;;
2019/03/14 11:13:37;;;;;;;;;;;9.2;88.5;;;;;;;;;
2019/03/14 11:18:40;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/03/14 11:18:40;;;;;;;;;;;9.2;88.4;;;;;;;;;
2019/03/14 11:29:18;;;3.1;;;2.3;;;;;;;;;;;;;;;
2019/03/14 11:29:18;;;;;;;;;;;9.2;88.8;;;;;;;;;
2019/03/14 11:34:19;;;3.8;;;2.1;;;;;;;;;;;;;;;
2019/03/14 11:34:19;;;;;;;;;;;9.2;89.1;;;;;;;;;
2019/03/14 11:39:52;;;3.2;;;2.4;;;;;;;;;;;;;;;
2019/03/14 11:39:52;;;;;;;;;;;9.3;89.3;;;;;;;;;
2019/03/14 11:44:54;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/03/14 11:44:54;;;;;;;;;;;9.3;89.6;;;;;;;;;
2019/03/14 11:49:57;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/03/14 11:49:57;;;;;;;;;;;9.4;89.5;;;;;;;;;
2019/03/14 11:55:29;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/03/14 11:55:29;;;;;;;;;;;9.5;89.4;;;;;;;;;
2019/03/14 12:11:07;;;5.8;;;4.9;;;;;;;;;;;;;;;
2019/03/14 12:11:07;;;;;;;;;;;9.8;89.5;;;;;;;;;
2019/03/14 12:16:39;;;7.8;;;5.3;;;;;;;;;;;;;;;
2019/03/14 12:16:39;;;;;;;;;;;10.0;89.3;;;;;;;;;
2019/03/14 12:26:43;;;28.3;;;15.8;;;;;;;;;;;;;;;
2019/03/14 12:26:43;;;;;;;;;;;10.2;89.0;;;;;;;;;
2019/03/14 12:32:15;;;13.9;;;9.2;;;;;;;;;;;;;;;
2019/03/14 12:32:15;;;;;;;;;;;10.3;88.6;;;;;;;;;
2019/03/14 12:37:17;;;10.4;;;3.9;;;;;;;;;;;;;;;
2019/03/14 12:37:17;;;;;;;;;;;10.5;88.2;;;;;;;;;
2019/03/14 12:42:49;;;27.4;;;15.3;;;;;;;;;;;;;;;
2019/03/14 12:42:50;;;;;;;;;;;10.6;87.4;;;;;;;;;
2019/03/14 12:47:51;;;9.9;;;3.5;;;;;;;;;;;;;;;
2019/03/14 12:47:51;;;;;;;;;;;10.7;86.9;;;;;;;;;
2019/03/14 12:58:26;;;11.5;;;3.3;;;;;;;;;;;;;;;
2019/03/14 12:58:26;;;;;;;;;;;11.0;85.8;;;;;;;;;
2019/03/14 13:03:59;;;10.6;;;3.1;;;;;;;;;;;;;;;
2019/03/14 13:03:59;;;;;;;;;;;11.1;85.1;;;;;;;;;
2019/03/14 13:13:05;;;9.6;;;2.9;;;;;;;;;;;;;;;
2019/03/14 13:13:05;;;;;;;;;;;11.3;83.6;;;;;;;;;
2019/03/14 13:24:40;;;9.1;;;2.7;;;;;;;;;;;;;;;
2019/03/14 13:24:40;;;;;;;;;;;11.6;82.0;;;;;;;;;
2019/03/14 13:35:13;;;8.4;;;2.7;;;;;;;;;;;;;;;
2019/03/14 13:35:14;;;;;;;;;;;11.7;79.8;;;;;;;;;
2019/03/14 13:40:46;;;8.4;;;2.5;;;;;;;;;;;;;;;
2019/03/14 13:40:46;;;;;;;;;;;11.7;78.9;;;;;;;;;
2019/03/14 13:45:47;;;8.9;;;2.9;;;;;;;;;;;;;;;
2019/03/14 13:50:49;;;13.4;;;2.9;;;;;;;;;;;;;;;
2019/03/14 13:50:49;;;;;;;;;;;11.7;80.5;;;;;;;;;
2019/03/14 13:56:21;;;11.6;;;3.0;;;;;;;;;;;;;;;
2019/03/14 13:56:21;;;;;;;;;;;11.7;80.0;;;;;;;;;
2019/03/14 14:01:23;;;8.6;;;2.6;;;;;;;;;;;;;;;
2019/03/14 14:01:23;;;;;;;;;;;11.8;80.0;;;;;;;;;
2019/03/14 14:06:54;;;8.2;;;2.6;;;;;;;;;;;;;;;
2019/03/14 14:06:54;;;;;;;;;;;11.8;79.4;;;;;;;;;
2019/03/14 14:11:56;;;6.4;;;2.2;;;;;;;;;;;;;;;
2019/03/14 14:11:56;;;;;;;;;;;11.8;76.5;;;;;;;;;
2019/03/14 14:17:29;;;6.2;;;1.9;;;;;;;;;;;;;;;
2019/03/14 14:17:29;;;;;;;;;;;11.8;75.0;;;;;;;;;
2019/03/14 14:22:31;;;7.8;;;2.4;;;;;;;;;;;;;;;
2019/03/14 14:22:32;;;;;;;;;;;11.9;74.5;;;;;;;;;
2019/03/14 14:28:02;;;5.9;;;1.9;;;;;;;;;;;;;;;
2019/03/14 14:28:03;;;;;;;;;;;11.9;73.9;;;;;;;;;
2019/03/14 14:33:04;;;7.9;;;2.2;;;;;;;;;;;;;;;
2019/03/14 14:33:04;;;;;;;;;;;11.9;74.2;;;;;;;;;
2019/03/14 14:38:06;;;6.2;;;2.2;;;;;;;;;;;;;;;
2019/03/14 14:38:06;;;;;;;;;;;11.8;74.7;;;;;;;;;
2019/03/14 14:43:38;;;6.6;;;1.9;;;;;;;;;;;;;;;
2019/03/14 14:43:39;;;;;;;;;;;11.8;73.9;;;;;;;;;
2019/03/14 14:48:41;;;7.0;;;2.3;;;;;;;;;;;;;;;
2019/03/14 14:48:41;;;;;;;;;;;11.9;73.0;;;;;;;;;
2019/03/14 14:54:14;;;7.6;;;2.1;;;;;;;;;;;;;;;
2019/03/14 14:54:14;;;;;;;;;;;11.9;73.0;;;;;;;;;
2019/03/14 14:59:18;;;6.5;;;2.3;;;;;;;;;;;;;;;
2019/03/14 14:59:18;;;;;;;;;;;12.0;72.6;;;;;;;;;
2019/03/14 15:04:53;;;7.4;;;2.2;;;;;;;;;;;;;;;
2019/03/14 15:04:53;;;;;;;;;;;11.9;71.5;;;;;;;;;
2019/03/14 15:09:56;;;7.4;;;2.1;;;;;;;;;;;;;;;
2019/03/14 15:09:56;;;;;;;;;;;11.9;72.2;;;;;;;;;
2019/03/14 15:14:58;;;8.2;;;2.6;;;;;;;;;;;;;;;
2019/03/14 15:14:58;;;;;;;;;;;11.8;71.7;;;;;;;;;
2019/03/14 15:20:29;;;9.2;;;2.6;;;;;;;;;;;;;;;
2019/03/14 15:20:29;;;;;;;;;;;11.8;71.5;;;;;;;;;
2019/03/14 15:25:30;;;8.3;;;2.5;;;;;;;;;;;;;;;
2019/03/14 15:25:30;;;;;;;;;;;11.7;71.5;;;;;;;;;
2019/03/14 15:31:03;;;8.4;;;2.6;;;;;;;;;;;;;;;
2019/03/14 15:31:03;;;;;;;;;;;11.9;71.1;;;;;;;;;
2019/03/14 15:36:05;;;8.4;;;2.5;;;;;;;;;;;;;;;
2019/03/14 15:36:05;;;;;;;;;;;12.0;71.1;;;;;;;;;
2019/03/14 15:41:39;;;8.6;;;2.8;;;;;;;;;;;;;;;
2019/03/14 15:41:39;;;;;;;;;;;11.9;70.4;;;;;;;;;
2019/03/14 15:46:41;;;11.0;;;2.7;;;;;;;;;;;;;;;
2019/03/14 15:46:41;;;;;;;;;;;11.9;70.6;;;;;;;;;
2019/03/14 15:51:46;;;8.5;;;2.9;;;;;;;;;;;;;;;
2019/03/14 15:51:46;;;;;;;;;;;12.2;70.4;;;;;;;;;
2019/03/14 16:02:20;;;10.3;;;3.0;;;;;;;;;;;;;;;
2019/03/14 16:02:20;;;;;;;;;;;13.2;67.4;;;;;;;;;
2019/03/14 16:07:52;;;9.9;;;3.2;;;;;;;;;;;;;;;
2019/03/14 16:07:52;;;;;;;;;;;12.9;67.1;;;;;;;;;
2019/03/14 16:12:54;;;9.1;;;3.0;;;;;;;;;;;;;;;
2019/03/14 16:12:54;;;;;;;;;;;12.6;67.9;;;;;;;;;
2019/03/14 16:17:56;;;11.3;;;3.3;;;;;;;;;;;;;;;
2019/03/14 16:17:56;;;;;;;;;;;12.4;68.4;;;;;;;;;
